﻿designationTypeCode,cddaCountryCode,cddaRegionCode,designationTypeCategory,designationTypeName,designationTypeNameEnglish,creatingSites,designationPeriodBegin,designationPeriodEnd,legalReferenceName,legalReferencePublicationDate,legalReferenceLink,legalReferenceLevel,legalReferenceOfficialJournalIdentification,competentAuthorityOrganisationName,competentAuthorityWebsite,remark,remarkSource,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_featureStatus,metadata_statements,id
AD00,AD,AD,NA,Cap figura de protecció,No Protection Status,Yes,,,,,,,,,,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,761
AD01,AD,AD,A,Vedat de Caça,Hunting Reserve,Yes,2000,,"Llei dels vedats de caça, de 13-4-2000",,https://www.bopa.ad/bopa/012024/Pagines/1CFA2.aspx,Law,"Butlletí Oficial del Principat d’Andorra, Núm. 24 - any 12 - 17.5.2000","Government of Andorra/ Ministry of Environment, Agriculture and Sustainability",https://www.mediambient.ad; https://www.patrimoninatural.ad/,"4 vedats de caça disigned (Enclar, Xixerella, Sorteny, Ransol)","Llei dels vedats de caça, de 13-4-2000",http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,762
AD02,AD,AD,A,Parc natural communal,Municipal Natural Park,Yes,1999,,"Ordinació del Parc natural de la vall de Sorteny, de 15-6-99; Ordinació del 27-7-2006 del Parc Natural Comunal de les Valls del Comapedrosa. ",,https://www.bopa.ad/bopa/011035/Pagines/19692.aspx; https://www.bopa.ad/bopa/018062/Pagines/4610A.aspx,Municipal rule,"Butlletí Oficial del Principat d’Andorra, Any 11 Núm. 35 (23 de juny de 1999); Butlletí Oficial del
Principat d’Andorra Núm. 62 - any 18 - 9.8.2006.",Municipality of Ordino; Municipality of la Massana,http://www.sorteny.ad/presentacio; http://www.comapedrosa.ad/index.php?option=com_content&view=article&id=16&Itemid=290,2 parcs designated,see before,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,763
AD99,AD,AD,NA,Altres,Other,Yes,,,,,,,,,,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,764
AL01,AL,AL,A,Park Kombetar,National Park (category II),Yes,,,"Ligji ""Per Zonat e Mbrojtura"",Nr. 8906, date 06.06.2002, art.4",,,,"Fletore Zyrtare Nr.29, published 26.06.2002","Ministry of Environment, Forests and Water Administration",,"Due to the institutional changes, since of february 2015  the Protected Areas Management is done by the newly established National Agency of Protected Areas.","DCM no. 102, of 4.2.2015 for the establishment of NAPA",http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/0.html,2018-01-01T12:00:00,experimental,,,2
AL02,AL,AL,A,Rezerve Strikte Natyrore,Strict Nature Reserve (category I),Yes,,,"Ligji ""Per Zonat e Mbrojtura"",Nr. 8906, date 06.06.2002, art.4",,,,"Fletore Zyrtare Nr.29, published 26.06.2002","Ministry of Environment, Forests and Water Administration",,"Due to the institutional changes, since of february 2015  the Protected Areas Management is done by the newly established National Agency of Protected Areas.","DCM no. 102, of 4.2.2015 for the establishment of NAPA",http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/0.html,2018-01-01T12:00:00,experimental,,,5
AL03,AL,AL,A,Rezerve Natyrore e Menaxhuar,Managed Nature Reserve (category IV IUCN),Yes,,,"Ligji ""Per Zonat e Mbrojtura"",Nr. 8906, date 06.06.2002, art.4",,,,"Fletore Zyrtare Nr.29, published 26.06.2002","Ministry of Environment, Forests and Water Administration",,"Due to the institutional changes, since of february 2015  the Protected Areas Management is done by the newly established National Agency of Protected Areas.","DCM no. 102, of 4.2.2015 for the establishment of NAPA",http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/0.html,2018-01-01T12:00:00,experimental,,,6
AL05,AL,AL,A,Pejsazh i Mbrojtur,Protected Landscape (category V IUCN),Yes,,,"Ligji ""Per Zonat e Mbrojtura"",Nr. 8906, date 06.06.2002, art.4",,,,"Fletore Zyrtare Nr.29, published 26.06.2002","Ministry of Environment, Forests and Water Administration",,"Due to the institutional changes, since of february 2015  the Protected Areas Management is done by the newly established National Agency of Protected Areas.","DCM no. 102, of 4.2.2015 for the establishment of NAPA",http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/0.html,2018-01-01T12:00:00,experimental,,,4
AL06,AL,AL,A,Monument Natyre,Nature Monument (Category III IUCN),Yes,,,"Ligji ""Per Zonat e Mbrojtura"",Nr. 8906, date 06.06.2002,art.4",,,,"Fletore Zyrtare Nr.29, published 26.06.2002","Ministry of Environment, Forests and Water Administration",,"Due to the institutional changes, since of february 2015  the Protected Areas Management is done by the newly established National Agency of Protected Areas.","DCM no. 102, of 4.2.2015 for the establishment of NAPA",http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/0.html,2018-01-01T12:00:00,experimental,,,1
AL09,AL,AL,A,Rezerve e Burimeve te Menaxhuara,Resource Reserve (category VI),Yes,,,"Ligji ""Per Zonat e Mbrojtura"",Nr. 8906, date 06.06.2002, art.4",,,,"Fletore Zyrtare Nr.29, published 26.06.2002","Ministry of Environment, Forests and Water Administration",,"Due to the institutional changes, since of february 2015  the Protected Areas Management is done by the newly established National Agency of Protected Areas.","DCM no. 102, of 4.2.2015 for the establishment of NAPA",http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/0.html,2018-01-01T12:00:00,experimental,,,7
AL99,AL,AL,NA,Other,Others,No,,,,,,,,,,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/0.html,2018-01-01T12:00:00,experimental,,,3
AM00,AM,AM,NA,չպահպանվող,Not protected,No,,,,,,,,,,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,706
AM01,AM,AM,A,Արգելոց,Reserve,No,,,"Law  of the Republic of Armenia <<On protected areas>>, article 1, 4, 18, 19, 26 ",2007," 
http://www.arlis.am/",Law ,,"Ministry of Nature Protection, Ministry of territorial Administration and Development ","http://www.mnp.am, http://www.mtad.am/hy/",,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,707
AM02,AM,AM,A,Ազգային պարկ,National park,No,,,"Law  of the Republic of Armenia <<On protected areas>>, article 1, 26 ",2007,http://www.arlis.am/,Law ,,"Ministry of Nature Protection,Ministry of territorial Administration and Development ","http://www.mnp.am, ,http://www.mtad.am/hy/",,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,708
AM03,AM,AM,A,Արգելավայր,Reservation,No,,,"Law  of the Republic of Armenia <<On protected areas>>, article 1, 18  ",2007,http://www.arlis.am/,Law ,,"Ministry of Nature Protection, Ministry of territorial Administration and Development ","http://www.mnp.am, ,http://www.mtad.am/hy/",,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,709
AM04,AM,AM,A,Բնության հուշարձան,Nature monument,No,,,"Law  of the Republic of Armenia <<On protected areas>>, article 1, 19 ",2007,http://www.arlis.am/,Law ,,"Ministry of Nature Protection, Ministry of territorial Administration and Development ","http://www.mnp.am, ,http://www.mtad.am/hy/",,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,710
AM05,AM,AM,A,Էկոլոգիական ցանց,Ecological Network,No,,,"Law  of the Republic of Armenia <<On protected areas>>, article 1, 4 ",2007,http://www.arlis.am/,Law ,,"Ministry of Nature Protection, Ministry of territorial Administration and Development ","http://www.mnp.am, ,http://www.mtad.am/hy/",,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,719
AM06,AM,AM,A,Էկոլոգիական միջանցք,Ecological corridor,No,,,"Law  of the Republic of Armenia <<On protected areas>>, article 1, 4 ",2007,http://www.arlis.am/,Law ,,Ministry of Nature Protection,"http://www.mnp.am, ,http://www.mtad.am/hy/",,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,720
AM07,AM,AM,A,Կենսոլորտային տարածք,Biosphere area,No,,,"Law  of the Republic of Armenia <<On protected areas>>, article 1, 4 ",2007,http://www.arlis.am/,Law ,,"Ministry of Nature Protection,  Ministry of territorial Administration and Development ,Ministry of energy infrastructures and natural resources ","http://www.mnp.am, ,http://www.mtad.am/hy/",,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,721
AM08,AM,AM,A,Հատուկ պահպանվող տարածքների հողեր,Specially protected areas lands,No,,,"Cod of the Republic of Armenia “On Land”, Article 6 (  5)  ), 19, 20",2001,http://www.arlis.am/,Cod,,Gov. of RA,http://www.gov.am/,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,724
AM09,AM,AM,A,էկոլոգիական համակարգ և լանդշաֆտ,"Ecological system, landscape",No,,,"Cod of the Republic of Armenia “On Water”, Article 1, 98",2002,http://www.arlis.am/,Cod,,"Ministry of Nature Protection,Ministry of Agriculture, Ministry of energy infrastructures and natural resources, Ministry of territorial Administration and Development , ","http://www.mnp.am, ,http://www.mtad.am/hy/http://www.minenergy.am http://www.minagro.am/",,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,729
AM20,AM,AM,B,Ջրային օբյեկտների ջրապահպան գոտիների անտառներ,Forest range of water objects and water conservation ,No,,,"Cod of the Republic of Armenia “On Forest”, Article 11 (a)",,,,,,,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,711
AM21,AM,AM,B,Պաշտպանական անտառներ ,Protective forests ,No,,,"Cod of the Republic of Armenia “On Forest”, Article 10 (a), 11 (a,b,c,d)",2005,http://www.arlis.am/,Cod,,"Ministry of Nature Protection Ministry of Agriculture, Ministry of territorial Administration and Development  Ministry of Agriculture, Ministry of energy infrastructures and natural resources","http://www.mnp.am, ,http://www.mtad.am/hy/http://www.minenergy.am http://www.minagro.am/",,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,712
AM22,AM,AM,B,Հատուկ նշանակության անտառներ,Specially protective forests ,No,,,"Cod of the Republic of Armenia “On Forest”, Article 10 (b), 12 (a, b,c, d, e, f)",2005,http://www.arlis.am/,Cod,,"Ministry of Nature Protection,  Ministry of Agriculture, Ministry of territorial Administration and Development , Ministry of energy infrastructures and natural resources ","http://www.mnp.am, ,http://www.mtad.am/hy/http://www.minenergy.am http://www.minagro.am/",,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,713
AM23,AM,AM,B,Ջրային ռեսուրսի ակվատորիայի կամ ջրապահպան գոտու տարածք  ,Water resources  acvatories or water protection zones territory,No,,,"Cod of the Republic of Armenia “On Water”, Article 1, 99 (8)",2002,http://www.arlis.am/,Cod,,"Ministry of Nature Protection, Ministry of Agriculture, Ministry of energy infrastructures and natural resources, Ministry of territorial Administration and Development , ","http://www.mnp.am, ,http://www.mtad.am/hy/http://www.minenergy.am http://www.minagro.am/",,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,714
AM24,AM,AM,B," Պետական սահմանի հողային շերտ, սահմանային գոտի, սահմանային շերտ","The ground layer of The Republican border, Border zone, Border layer",No,,,"Law of the Republic of Armenia “About the border”, Article 9, 15, 21,  22, 24",2001,http://www.arlis.am/,Law,,Gov. of RA,http://www.gov.am/,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,717
AM25,AM,AM,B,Արտադրական նշանակության ,Production forest,No,,,"Cod of the Republic of Armenia “On Forest”, Article 10 (c), 13 (1,2,3)",2005,http://www.arlis.am/,Cod,,"Ministry of Nature Protection,  Ministry of Agriculture,Ministry of territorial Administration and Development , Ministry of energy infrastructures and natural resources ","http://www.mnp.am, ,http://www.mtad.am/hy/http://www.minenergy.am http://www.minagro.am/",,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,722
AM26,AM,AM,B,Հայաստանի Հանրապետության հողային ֆոնդ,Land fund of the Republic of Armenia,No,,,"Cod of the Republic of Armenia “On Land”, Article 6 (1),2),3),4),5),6),7),8),9)",2001,http://www.arlis.am/,Cod,,Gov. of RA,http://www.gov.am/,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,723
AM27,AM,AM,B,Անտառային հողեր,Forests lands,No,,,"Cod of the Republic of Armenia “On Land”, Article 6 (  7)  ), 25",2001,http://www.arlis.am/,Cod,,Gov. of RA,http://www.gov.am/,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,725
AM28,AM,AM,B,Գյուղատնտեսական հողեր,Agricultural lands,No,,,"Cod of the Republic of Armenia “On Land”, Article 6 (  9)  ), 30",2001,http://www.arlis.am/,Cod,,Gov.of RA,http://www.gov.am/,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,726
AM29,AM,AM,B,Ջրային հողեր,Water lands,No,,,"Cod of the Republic of Armenia “On Land”, Article 6 (  8)  ), 26",2001,http://www.arlis.am/,Cod,,Gov.of RA,http://www.gov.am/,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,727
AM99,AM,AM,C,,Other,No,,,,,,,,,,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/e0.html,2019-06-14T12:00:00,experimental,,,718
AT01,AT,AT,A,Nationalpark,National Park,Yes,,,"L1 (Nationalpark) Gesetz vom 28. November 1988 über den Nationalpark Neusiedlersee-Seewinkel, Kärntner Nationalparkgesetz, NÖ Nationalparkgesetz vom 28. März 1996, Landesgesetz vom 5. Dezember 1996 über die Errichtung und den Betrieb des Nationalparks „OÖ Kalkalpen“, Salzburger Nationalparkgesetz, Tiroler Nationalparkgesetz, Gesetz mit dem das Wiener Naturschutzgesetz erlassen und das Wiener Umweltschutzgesetz, LGBl. Für Wien Nr.25/1993 i.d.F. LGBl. Für Wien Nr.36/1996, das Wiener Baumschutzgesetz, LGBl. Für Wien Nr. 27/1974 i.d.F. LGBl. Für Wien Nr. 54/1996, sowie das Wiener Nationalparkgesetz, LGBl. Für Wien Nr. 37/1996, geändert werden,",,,,"LGBl. Burgenland 27/1991 § 44, 28/1993, LGBl. Kärnten 55/1983, LGBl. Niederösterreich 26/1996, 3/1977 § 8a, LGBl. Oberösterreich 20/1997, LGBl. Salzburg 1/1993 § 21, LGBl. Steiermark 65/1976 § 9, LGBl. Tirol 103/1991 § 14, LGBl. Wien 45/1998 § 21, 37/1996",A1 (Nationalparks) Amt der Burgenländischen Landesregierung Natur- und Landschaftsschutz Europaplatz 1 7000 Eisenstadt  Amt der Kärntner Landesregierung Abt. 20 Landesplanung Wulfengasse 15 9020 Klagenfurt  Amt der Niederösterreichischen Landesregierung Naturschutz Landhausplatz 1 3109 St. Pölten  Amt der Oberösterreichischen Landesregierung Naturschutz Promenadegasse 33 4020 Linz  Amt der Salzburger Landesregierung Abt. Naturschutz Friedensstraße 1 5020 Salzburg  Amt der Tiroler Landesregierung Umweltschutz Eduard Wallnöfer Platz 2 6020 Innsbruck  Amt der Wiener Landesregierung MA22 Umweltschutz Ebendorferstraße 4 1010 Wien,,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/0.html,2018-01-01T12:00:00,experimental,,,32
AT02,AT,AT,A,Naturpark,Nature Park,Yes,,,"L2 (Naturpark) Gesetz vom November 1990 über den Schutz und die Pflege der Natur und Landschaft im Burgenland,  Kärntner Naturschutzgesetz, Niederösterreichisches Naturschutzgesetz,  Kundmachung der Landesregierung vom 24. April 1995 über die Wiederverlautbarung des OÖ Natur- und Landschaftpflegegesetzes 1982, Steiermärkisches Naturschutzgesetz, Tiroler Naturschutzgesetz 1997,",,,,"LGBl. Burgenland 27/1991 § 25, LGBl. Kärnten 44/2000 § 26, LGBl. Niederösterreich 3/1977 § 8, LGBl. Oberösterreich 37/1995 § 9, LGBl. Salzburg 1/1993 § 22, LGBl. Steiermark 65/1976 § 8, LGBl. Tirol 33/1997 § 12",A2 (Naturpark) Amt der Burgenländischen Landesregierung Natur- und Landschaftsschutz Europaplatz 1 7000 Eisenstadt  Amt der Kärntner Landesregierung Abt. 20 Landesplanung Wulfengasse 15 9020 Klagenfurt  Amt der Niederösterreichischen Landesregierung Naturschutz Landhausplatz 1 3109 St. Pölten  Amt der Oberösterreichischen Landesregierung Naturschutz Promenadegasse 33 4020 Linz  Amt der Salzburger Landesregierung Abt. Naturschutz Friedensstraße 1 5020 Salzburg  Amt der Steiermärkischen Landesregierung Naturschutz Karmeliterplatz 1 8011 Graz  Amt der Tiroler Landesregierung Umweltschutz Eduard Wallnöfer Platz 2 6020 Innsbruck,,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/0.html,2018-01-01T12:00:00,experimental,,,28
AT03,AT,AT,A,Naturschutzgebiet,Nature Reserve,Yes,,,"L3 (Naturschutzgebiet) Gesetz vom November 1990 über den Schutz und die Pflege der Natur und Landschaft im Burgenland,  Kärntner Naturschutzgesetz, Niederösterreichisches Naturschutzgesetz,  Kundmachung der Landesregierung vom 24. April 1995 über die Wiederverlautbarung des OÖ Natur- und Landschaftpflegegesetzes 1982, Salzburger Naturschutzgesetz, Steiermärkisches Naturschutzgesetz, Tiroler Naturschutzgesetz 1997, Gesetz über Naturschutz und Landschaftsenwicklung (Vorarlberg), Gesetz mit dem das Wiener Naturschutzgesetz erlassen und das Wiener Umweltschutzgesetz, LGBl. Für Wien Nr.25/1993 i.d.F. LGBl. Für Wien Nr.36/1996, das Wiener Baumschutzgesetz, LGBl. Für Wien Nr. 27/1974 i.d.F. LGBl. Für Wien Nr. 54/1996, sowie das Wiener Nationalparkgesetz, LGBl. Für Wien Nr. 37/1996, geändert werden,",,,,"LGBl. Burgenland 27/1991 § 21, LGBl. Kärnten 54/1986 § 23, LGBl. Niederösterreich 3/1977 § 7, LGBl. Oberösterreich 37/1995 § 21, LGBl. Salzburg 1/1993 § 18, LGBl. Steiermark 65/1976 § 5, LGBl. Tirol 33/1997 § 20, LGBl. Vorarlberg 22/1997 § 26, LGBl. Wien 45/1998 § 23",A3 (Naturschutzgebiet) Amt der Burgenländischen Landesregierung Natur- und Landschaftsschutz Europaplatz 1 7000 Eisenstadt  Amt der Kärntner Landesregierung Abt. 20 Landesplanung Wulfengasse 15 9020 Klagenfurt  Amt der Niederösterreichischen Landesregierung Naturschutz Landhausplatz 1 3109 St. Pölten  Amt der Oberösterreichischen Landesregierung Naturschutz Promenadegasse 33 4020 Linz  Amt der Salzburger Landesregierung Abt. Naturschutz Friedensstraße 1 5020 Salzburg  Amt der Steiermärkischen Landesregierung Naturschutz Karmeliterplatz 1 8011 Graz  Amt der Tiroler Landesregierung Umweltschutz Eduard Wallnöfer Platz 2 6020 Innsbruck  Amt der Vorarlberger Landesregierung Umweltschutz Römerstraße 16 6901 Bregenz  Amt der Wiener Landesregierung MA22 Umweltschutz Ebendorferstraße 4 1010 Wien,,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/0.html,2018-01-01T12:00:00,experimental,,,27
AT04,AT,AT,A,Landschaftsschutzgebiet,Landscape Protection Area,Yes,,,"L4 (Landschaftsschutzgebiet) Gesetz vom November 1990 über den Schutz und die Pflege der Natur und Landschaft im Burgenland,  Kärntner Naturschutzgesetz, Niederösterreichisches Naturschutzgesetz,  Kundmachung der Landesregierung vom 24. April 1995 über die Wiederverlautbarung des OÖ Natur- und Landschaftpflegegesetzes 1982, Salzburger Naturschutzgesetz, Steiermärkisches Naturschutzgesetz, Tiroler Naturschutzgesetz 1997, Vorarlberger Landschaftsschutzgesetz, Gesetz mit dem das Wiener Naturschutzgesetz erlassen und das Wiener Umweltschutzgesetz, LGBl. Für Wien Nr.25/1993 i.d.F. LGBl. Für Wien Nr.36/1996, das Wiener Baumschutzgesetz, LGBl. Für Wien Nr. 27/1974 i.d.F. LGBl. Für Wien Nr. 54/1996, sowie das Wiener Nationalparkgesetz, LGBl. Für Wien Nr. 37/1996, geändert werden",,,,"LGBl. Burgenland 27/1991 § 23, LGBl. Kärnten 54/1986 § 25, LGBl. Niederösterreich 3/1977 § 6, LGBl. Oberösterreich 37/1995 § 9, LGBl. Salzburg 1/1993 § 15, LGBl. Steiermark 65/1976 § 6, LGBl. Tirol 33/1997 § 10, LGBl. Vorarlberg 33/1973 § 6, LGBl. Wien 45/1998 § 24",A4 (Landschaftsschutzgebiet) Amt der Burgenländischen Landesregierung Natur- und Landschaftsschutz Europaplatz 1 7000 Eisenstadt  Amt der Kärntner Landesregierung Abt. 20 Landesplanung Wulfengasse 15 9020 Klagenfurt  Amt der Niederösterreichischen Landesregierung Naturschutz Landhausplatz 1 3109 St. Pölten  Amt der Oberösterreichischen Landesregierung Naturschutz Promenadegasse 33 4020 Linz  Amt der Salzburger Landesregierung Abt. Naturschutz Friedensstraße 1 5020 Salzburg  Amt der Steiermärkischen Landesregierung Naturschutz Karmeliterplatz 1 8011 Graz  Amt der Tiroler Landesregierung Umweltschutz Eduard Wallnöfer Platz 2 6020 Innsbruck  Amt der Vorarlberger Landesregierung Umweltschutz Römerstraße 16 6901 Bregenz  Amt der Wiener Landesregierung MA22 Umweltschutz Ebendorferstraße 4 1010 Wien,,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/0.html,2018-01-01T12:00:00,experimental,,,22
AT05,AT,AT,A,Ruhegebiet,Rest Area,Yes,,,"L5 (Ruhegebiet) Tiroler Naturschutzgesetz 1997, Gesetz über Naturschutz und Landschaftsenwicklung (Vorarlberg),",,,,"LGBl. Tirol 33/1997 § 11, LGBl. Vorarlberg 22/1997 § 26 (5)",A5 (Ruhegebiet) Amt der Tiroler Landesregierung Umweltschutz Eduard Wallnöfer Platz 2 6020 Innsbruck,,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/0.html,2018-01-01T12:00:00,experimental,,,16
AT06,AT,AT,A,Geschützter Landschaftsteil,Protected Landscape Section,Yes,,,"L6 (Geschützter Landschaftsteil) Gesetz vom November 1990 über den Schutz und die Pflege der Natur und Landschaft im Burgenland, Wiederverlautbarung des OÖ Natur- und Landschaftpflegegesetzes 1982, Salzburger Naturschutzgesetz, Steiermärkisches Naturschutzgesetz, Tiroler Naturschutzgesetz 1997 Gesetz mit dem das Wiener Naturschutzgesetz erlassen und das Wiener Umweltschutzgesetz, LGBl. Für Wien Nr.25/1993 i.d.F. LGBl. Für Wien Nr.36/1996, das Wiener Baumschutzgesetz, LGBl. Für Wien Nr. 27/1974 i.d.F. LGBl. Für Wien Nr. 54/1996, sowie das Wiener Nationalparkgesetz, LGBl. Für Wien Nr. 37/1996, geändert werden",,,,"LGBl. Burgenland 27/1991 § 24, LGBl. Oberösterreich 37/1995 § 10, LGBl. Salzburg 1/1993 § 11, LGBl. Steiermark 65/1976 § 11, LGBl. Tirol 33/1997 § 13, LGBl. Wien 45/1998 § 25",A6 (Geschützter Landschaftsteil) Amt der Burgenländischen Landesregierung Natur- und Landschaftsschutz Europaplatz 1 7000 Eisenstadt  Amt der Oberösterreichischen Landesregierung Naturschutz Promenadegasse 33 4020 Linz  Amt der Salzburger Landesregierung Abt. Naturschutz Friedensstraße 1 5020 Salzburg  Amt der Steiermärkischen Landesregierung Naturschutz Karmeliterplatz 1 8011 Graz  Amt der Tiroler Landesregierung Umweltschutz Eduard Wallnöfer Platz 2 6020 Innsbruck  Amt der Wiener Landesregierung MA22 Umweltschutz Ebendorferstraße 4 1010 Wien,,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/0.html,2018-01-01T12:00:00,experimental,,,21
AT08,AT,AT,A,Geschützte Naturgebilde von örtlicher Bedeutung,Protected Natural Objects of local importance,Yes,,,L8 (Geschützte Naturgebilde von örtlicher Bedeutung) Salzburger Naturschutzgesetz,,,,LGBl. Salzburg 1/1993 § 9,A8 (Geschützte Naturgebilde von örtlicher Bedeutung) Amt der Salzburger Landesregierung Abt. Naturschutz Friedensstraße 1 5020 Salzburg,,,,http://discomap.eea.europa.eu/data/cdda/deriveddata/DesignationType/0.html,2018-01-01T12:00:00,experimental,,,17