﻿countryCode,thematicIdIdentifier,thematicIdIdentifierScheme,monitoringSiteIdentifier,monitoringSiteIdentifierScheme,monitoringSiteName,waterBodyIdentifier,waterBodyIdentifierScheme,waterBodyName,specialisedZoneType,naturalAWBHMWB,reservoir,surfaceWaterBodyTypeCode,subUnitIdentifier,subUnitIdentifierScheme,subUnitName,rbdIdentifier,rbdIdentifierScheme,rbdName,confidentialityStatus,lat,lon
AL,ALGW_011,eionetGroundWaterBodyCode,,,,ALGW_011,eionetGroundWaterBodyCode,1 -DOBRAC,groundWaterBody,,,,,,,,,,inapplicable,,
AL,ALGW_021,eionetGroundWaterBodyCode,,,,ALGW_021,eionetGroundWaterBodyCode,50 BARBULLONJE,groundWaterBody,,,,,,,,,,inapplicable,,
AL,ALGW_022,eionetGroundWaterBodyCode,,,,ALGW_022,eionetGroundWaterBodyCode,26 FUSHE KUQE,groundWaterBody,,,,,,,,,,inapplicable,,
AL,ALGW_031,eionetGroundWaterBodyCode,,,,ALGW_031,eionetGroundWaterBodyCode,5 KRASTE -ELBASAN,groundWaterBody,,,,,,,,,,inapplicable,,
AL,ALGW_034,eionetGroundWaterBodyCode,,,,ALGW_034,eionetGroundWaterBodyCode,17 A VIDHAS,groundWaterBody,,,,,,,,,,inapplicable,,
AL,ALGW_035,eionetGroundWaterBodyCode,,,,ALGW_035,eionetGroundWaterBodyCode,1D CERME,groundWaterBody,,,,,,,,,,inapplicable,,
AL,ALGW_041,eionetGroundWaterBodyCode,,,,ALGW_041,eionetGroundWaterBodyCode,327 FUSHE KRUJE,groundWaterBody,,,,,,,,,,inapplicable,,
AL,ALGW_042,eionetGroundWaterBodyCode,,,,ALGW_042,eionetGroundWaterBodyCode,6 LAKNAS,groundWaterBody,,,,,,,,,,inapplicable,,
AL,ALGW_051,eionetGroundWaterBodyCode,,,,ALGW_051,eionetGroundWaterBodyCode,3 TURAN,groundWaterBody,,,,,,,,,,inapplicable,,
AL,ALGW_054,eionetGroundWaterBodyCode,,,,ALGW_054,eionetGroundWaterBodyCode,173 SHEQERAS,groundWaterBody,,,,,,,,,,inapplicable,,
AL,AL011,eionetMonitoringSiteCode,AL011,eionetMonitoringSiteCode,DRINI RRIVER TOPOJAN,,,,,,,,,,,,,,F,41.6856,20.3489
AL,AL013,eionetMonitoringSiteCode,AL013,eionetMonitoringSiteCode,DRINI RIVER BRIDGE BACALLEK,,,,,,,,,,,,,,F,42.042,19.491
AL,AL014,eionetMonitoringSiteCode,AL014,eionetMonitoringSiteCode,KIRI RIVER HOTERI,,,,,,,,,,,,,,F,42.099,19.553
AL,AL015,eionetMonitoringSiteCode,AL015,eionetMonitoringSiteCode,KIRI RIVER BRIDGE MESIT,,,,,,,,,,,,,,F,42.054,19.529
AL,AL017,eionetMonitoringSiteCode,AL017,eionetMonitoringSiteCode,DRINI RRIVER BEFORE FLOW INTO THE SEA,,,,,,,,,,,,,,F,41.35,19.4
AL,AL032,eionetMonitoringSiteCode,AL032,eionetMonitoringSiteCode,SHKUMBIN RIVER KRASTE,,,,,,,,,,,,,,F,41.102,20.111
AL,AL033,eionetMonitoringSiteCode,AL033,eionetMonitoringSiteCode,SHKUMBIN RIVER TOPLIAS,,,,,,,,,,,,,,F,41.097,20.082
AL,AL034,eionetMonitoringSiteCode,AL034,eionetMonitoringSiteCode,SHKUMBIN RIVER PAPER,,,,,,,,,,,,,,F,41.052,19.943
AL,AL041,eionetMonitoringSiteCode,AL041,eionetMonitoringSiteCode,TIRANA RIVER BRIDGE BRAR,,,,,,,,,,,,,,F,41.379,19.859
AL,AL042,eionetMonitoringSiteCode,AL042,eionetMonitoringSiteCode,TIRANA RIVER BEHIND SIRI KODRA COLLECTOR,,,,,,,,,,,,,,F,41.348,19.798
AL,AL043,eionetMonitoringSiteCode,AL043,eionetMonitoringSiteCode,TIRANA RIVER  KAMES,,,,,,,,,,,,,,F,41.355,19.772
AL,AL044,eionetMonitoringSiteCode,AL044,eionetMonitoringSiteCode,LANA RIVER LANABREGAS,,,,,,,,,,,,,,F,41.33,19.88
AL,AL045,eionetMonitoringSiteCode,AL045,eionetMonitoringSiteCode,LANA RIVER BEHIND  KOMBINAT COLLETOR,,,,,,,,,,,,,,F,41.322,19.79
AL,AL046,eionetMonitoringSiteCode,AL046,eionetMonitoringSiteCode,LANA RIVER  YRSHEK,,,,,,,,,,,,,,F,41.338,19.776
AL,AL047,eionetMonitoringSiteCode,AL047,eionetMonitoringSiteCode,ISHMI RIVER BRIDGE RINAS,,,,,,,,,,,,,,F,41.436,19.697
AL,AL048,eionetMonitoringSiteCode,AL048,eionetMonitoringSiteCode,ISHMI RIVER BRIDGE GJOLES,,,,,,,,,,,,,,F,41.467,19.692
AL,AL049,eionetMonitoringSiteCode,AL049,eionetMonitoringSiteCode,ISHMI BEFORE FLOW INTO THE SEA,,,,,,,,,,,,,,F,41.541,19.61
AL,AL051,eionetMonitoringSiteCode,AL051,eionetMonitoringSiteCode,ERZENI RIVER  BRIDGE MULLET,,,,,,,,,,,,,,F,41.269,19.837
AL,AL053,eionetMonitoringSiteCode,AL053,eionetMonitoringSiteCode,ERZENI RIVER BRIDGE BESHIRI,,,,,,,,,,,,,,F,41.3,19.7
AL,AL065,eionetMonitoringSiteCode,AL065,eionetMonitoringSiteCode,GJANICE RIVER BRIGE FIER,,,,,,,,,,,,,,F,40.734,19.572
AL,AL066,eionetMonitoringSiteCode,AL066,eionetMonitoringSiteCode,SEMAN RIVER MBROSTAR,,,,,,,,,,,,,,F,40.75,19.579
AL,AL067,eionetMonitoringSiteCode,AL067,eionetMonitoringSiteCode,SEMAN RIVER MUJALLI,,,,,,,,,,,,,,F,40.794,19.563
AL,AL071,eionetMonitoringSiteCode,AL071,eionetMonitoringSiteCode,VJOSA CARSHOVE,,,,,,,,,,,,,,F,40.1011,20.5392
AL,AL1,eionetMonitoringSiteCode,AL1,eionetMonitoringSiteCode,OHRI LAKE,,,,,,,,,,,,,,F,40.95917,20.68222
AL,AL2,eionetMonitoringSiteCode,AL2,eionetMonitoringSiteCode,PRESPA LAKE,,,,,,,,,,,,,,F,40.83917,20.96167
AL,ALGW_013,eionetMonitoringSiteCode,ALGW_013,eionetMonitoringSiteCode,H 2 FABRIKA,ALGW_100,eionetGroundWaterBodyCode,SHKODER,groundWaterBody,,,,,,,AL100,eionetRBDCode,DRINI RIVER BASIN,F,42.07416,19.53027
AL,ALGW_014,eionetMonitoringSiteCode,ALGW_014,eionetMonitoringSiteCode,H6 STADIUMI,ALGW_100,eionetGroundWaterBodyCode,SHKODER,groundWaterBody,,,,,,,AL100,eionetRBDCode,DRINI RIVER BASIN,F,42.07,19.50888
AL,ALGW_101,eionetMonitoringSiteCode,ALGW_101,eionetMonitoringSiteCode,1DOBRAC,ALGW_100,eionetGroundWaterBodyCode,SHKODER,groundWaterBody,,,,,,,AL100,eionetRBDCode,DRINI RIVER BASIN,N,,
AL,ALGW_102,eionetMonitoringSiteCode,ALGW_102,eionetMonitoringSiteCode,3 KISHA,ALGW_100,eionetGroundWaterBodyCode,SHKODER,groundWaterBody,,,,,,,AL100,eionetRBDCode,DRINI RIVER BASIN,F,42.06555,19.52111
AL,ALGW_105,eionetMonitoringSiteCode,ALGW_105,eionetMonitoringSiteCode,HOT I RI,ALGW_100,eionetGroundWaterBodyCode,SHKODER,groundWaterBody,,,,,,,AL100,eionetRBDCode,DRINI RIVER BASIN,N,,
AL,ALGW_106,eionetMonitoringSiteCode,ALGW_106,eionetMonitoringSiteCode,URA E GJOLULIT,ALGW_100,eionetGroundWaterBodyCode,SHKODER,groundWaterBody,,,,,,,AL100,eionetRBDCode,DRINI RIVER BASIN,N,,
AL,ALGW_201,eionetMonitoringSiteCode,ALGW_201,eionetMonitoringSiteCode,50 BARBULLONJE,ALGW_200,eionetGroundWaterBodyCode,FUSHE KUQE-LEZHE,groundWaterBody,,,,,,,AL200,eionetRBDCode,MAT RIVER BASIN,N,,
AL,ALGW_202,eionetMonitoringSiteCode,ALGW_202,eionetMonitoringSiteCode,26 FUSHE KUQE,ALGW_200,eionetGroundWaterBodyCode,FUSHE KUQE-LEZHE,groundWaterBody,,,,,,,AL200,eionetRBDCode,MAT RIVER BASIN,N,,
AL,ALGW_203,eionetMonitoringSiteCode,ALGW_203,eionetMonitoringSiteCode,46HOTELI I GJUETISE-LEZHE,ALGW_200,eionetGroundWaterBodyCode,FUSHE KUQE-LEZHE,groundWaterBody,,,,,,,AL200,eionetRBDCode,MAT RIVER BASIN,N,,
AL,ALGW_204,eionetMonitoringSiteCode,ALGW_204,eionetMonitoringSiteCode,29 ISHULL-LEZHE,ALGW_200,eionetGroundWaterBodyCode,FUSHE KUQE-LEZHE,groundWaterBody,,,,,,,AL200,eionetRBDCode,MAT RIVER BASIN,F,41.76083,19.64416
AL,ALGW_205,eionetMonitoringSiteCode,ALGW_205,eionetMonitoringSiteCode,RRILE,ALGW_200,eionetGroundWaterBodyCode,FUSHE KUQE-LEZHE,groundWaterBody,,,,,,,AL200,eionetRBDCode,MAT RIVER BASIN,N,,
AL,ALGW_206,eionetMonitoringSiteCode,ALGW_206,eionetMonitoringSiteCode,176 MILOT,ALGW_200,eionetGroundWaterBodyCode,FUSHE KUQE-LEZHE,groundWaterBody,,,,,,,AL200,eionetRBDCode,MAT RIVER BASIN,N,,
AL,ALGW_207,eionetMonitoringSiteCode,ALGW_207,eionetMonitoringSiteCode,197GURREZ,ALGW_200,eionetGroundWaterBodyCode,FUSHE KUQE-LEZHE,groundWaterBody,,,,,,,AL200,eionetRBDCode,MAT RIVER BASIN,N,,
AL,ALGW_208,eionetMonitoringSiteCode,ALGW_208,eionetMonitoringSiteCode,177 PATOK,ALGW_200,eionetGroundWaterBodyCode,FUSHE KUQE-LEZHE,groundWaterBody,,,,,,,AL200,eionetRBDCode,MAT RIVER BASIN,F,41.63611,19.59166
AL,ALGW_209,eionetMonitoringSiteCode,ALGW_209,eionetMonitoringSiteCode,509 LAC,ALGW_200,eionetGroundWaterBodyCode,FUSHE KUQE-LEZHE,groundWaterBody,,,,,,,AL200,eionetRBDCode,MAT RIVER BASIN,N,,
AL,ALGW_301,eionetMonitoringSiteCode,ALGW_301,eionetMonitoringSiteCode,5 KRASTE -ELBASAN,ALGW_300,eionetGroundWaterBodyCode,ELBASAN-LUSHNJE,groundWaterBody,,,,,,,AL300,eionetRBDCode,SHKUMBINI RIVER BASIN,N,,
AL,ALGW_302,eionetMonitoringSiteCode,ALGW_302,eionetMonitoringSiteCode,286 CERME -LUSHNJE,ALGW_300,eionetGroundWaterBodyCode,ELBASAN-LUSHNJE,groundWaterBody,,,,,,,AL300,eionetRBDCode,SHKUMBINI RIVER BASIN,N,,
AL,ALGW_303,eionetMonitoringSiteCode,ALGW_303,eionetMonitoringSiteCode,3 KRASTE E VOGEL,ALGW_300,eionetGroundWaterBodyCode,ELBASAN-LUSHNJE,groundWaterBody,,,,,,,AL300,eionetRBDCode,SHKUMBINI RIVER BASIN,N,,
AL,ALGW_304,eionetMonitoringSiteCode,ALGW_304,eionetMonitoringSiteCode,17AVIDHAS,ALGW_300,eionetGroundWaterBodyCode,ELBASAN-LUSHNJE,groundWaterBody,,,,,,,AL300,eionetRBDCode,SHKUMBINI RIVER BASIN,F,41.07638,20.01472
AL,ALGW_305,eionetMonitoringSiteCode,ALGW_305,eionetMonitoringSiteCode,1DCERME,ALGW_300,eionetGroundWaterBodyCode,ELBASAN-LUSHNJE,groundWaterBody,,,,,,,AL300,eionetRBDCode,SHKUMBINI RIVER BASIN,N,,
AL,ALGW_306,eionetMonitoringSiteCode,ALGW_306,eionetMonitoringSiteCode,3 KONJAT,ALGW_300,eionetGroundWaterBodyCode,ELBASAN-LUSHNJE,groundWaterBody,,,,,,,AL300,eionetRBDCode,SHKUMBINI RIVER BASIN,N,,
AL,ALGW_401,eionetMonitoringSiteCode,ALGW_401,eionetMonitoringSiteCode,327FUSHE KRUJE,ALGW_400,eionetGroundWaterBodyCode,TIRANE-FUSHE KRUJE,groundWaterBody,,,,,,,AL400,eionetRBDCode,ISHEM RIVER BASIN,N,,
AL,ALGW_402,eionetMonitoringSiteCode,ALGW_402,eionetMonitoringSiteCode,6 LAKNAS,ALGW_400,eionetGroundWaterBodyCode,TIRANE-FUSHE KRUJE,groundWaterBody,,,,,,,AL400,eionetRBDCode,ISHEM RIVER BASIN,N,,
AL,ALGW_403,eionetMonitoringSiteCode,ALGW_403,eionetMonitoringSiteCode,333 THUMANE 160 THUMANE,ALGW_400,eionetGroundWaterBodyCode,TIRANE-FUSHE KRUJE,groundWaterBody,,,,,,,AL400,eionetRBDCode,ISHEM RIVER BASIN,N,,
AL,ALGW_404,eionetMonitoringSiteCode,ALGW_404,eionetMonitoringSiteCode,1N GRAMEZ,ALGW_400,eionetGroundWaterBodyCode,TIRANE-FUSHE KRUJE,groundWaterBody,,,,,,,AL400,eionetRBDCode,ISHEM RIVER BASIN,N,,
AL,ALGW_405,eionetMonitoringSiteCode,ALGW_405,eionetMonitoringSiteCode,2 97 RINAS,ALGW_400,eionetGroundWaterBodyCode,TIRANE-FUSHE KRUJE,groundWaterBody,,,,,,,AL400,eionetRBDCode,ISHEM RIVER BASIN,N,,
AL,ALGW_406,eionetMonitoringSiteCode,ALGW_406,eionetMonitoringSiteCode,47 BERCULLE,ALGW_400,eionetGroundWaterBodyCode,TIRANE-FUSHE KRUJE,groundWaterBody,,,,,,,AL400,eionetRBDCode,ISHEM RIVER BASIN,N,,
AL,ALGW_407,eionetMonitoringSiteCode,ALGW_407,eionetMonitoringSiteCode,16 97 RRUGA E KAVAJES,ALGW_400,eionetGroundWaterBodyCode,TIRANE-FUSHE KRUJE,groundWaterBody,,,,,,,AL400,eionetRBDCode,ISHEM RIVER BASIN,N,,
AL,ALGW_408,eionetMonitoringSiteCode,ALGW_408,eionetMonitoringSiteCode,1PSELIT,ALGW_400,eionetGroundWaterBodyCode,TIRANE-FUSHE KRUJE,groundWaterBody,,,,,,,AL400,eionetRBDCode,ISHEM RIVER BASIN,N,,
AL,ALGW_409,eionetMonitoringSiteCode,ALGW_409,eionetMonitoringSiteCode,24 5 KOMBINAT,ALGW_400,eionetGroundWaterBodyCode,TIRANE-FUSHE KRUJE,groundWaterBody,,,,,,,AL400,eionetRBDCode,ISHEM RIVER BASIN,N,,
AL,ALGW_501,eionetMonitoringSiteCode,ALGW_501,eionetMonitoringSiteCode,3 TURANE,ALGW_500,eionetGroundWaterBodyCode,KORCA,groundWaterBody,,,,,,,AL500,eionetRBDCode,SEMANI RIVER BASIN,N,,
AL,ALGW_502,eionetMonitoringSiteCode,ALGW_502,eionetMonitoringSiteCode,108 BULGAREC,ALGW_500,eionetGroundWaterBodyCode,KORCA,groundWaterBody,,,,,,,AL500,eionetRBDCode,SEMANI RIVER BASIN,N,,
AL,ALGW_503,eionetMonitoringSiteCode,ALGW_503,eionetMonitoringSiteCode,1V IRAKLI TEROVA,ALGW_500,eionetGroundWaterBodyCode,KORCA,groundWaterBody,,,,,,,AL500,eionetRBDCode,SEMANI RIVER BASIN,F,40.62138,20.75361
AL,ALGW_504,eionetMonitoringSiteCode,ALGW_504,eionetMonitoringSiteCode,173 SHEQERAS,ALGW_500,eionetGroundWaterBodyCode,KORCA,groundWaterBody,,,,,,,AL500,eionetRBDCode,SEMANI RIVER BASIN,N,,
AL,ALGW_601,eionetMonitoringSiteCode,ALGW_601,eionetMonitoringSiteCode,KAFARAJ,ALGW_600,eionetGroundWaterBodyCode,VLORE -GJIROKASTER,groundWaterBody,,,,,,,AL600,eionetRBDCode,VJOSA RIVER BASIN,N,,
AL,ALGW_602,eionetMonitoringSiteCode,ALGW_602,eionetMonitoringSiteCode,BUDUK,ALGW_600,eionetGroundWaterBodyCode,VLORE -GJIROKASTER,groundWaterBody,,,,,,,AL600,eionetRBDCode,VJOSA RIVER BASIN,N,,
AL,ALGW_603,eionetMonitoringSiteCode,ALGW_603,eionetMonitoringSiteCode,NOVOSELE,ALGW_600,eionetGroundWaterBodyCode,VLORE -GJIROKASTER,groundWaterBody,,,,,,,AL600,eionetRBDCode,VJOSA RIVER BASIN,N,,
AL,ALGW_604,eionetMonitoringSiteCode,ALGW_604,eionetMonitoringSiteCode,VALARE,ALGW_600,eionetGroundWaterBodyCode,VLORE -GJIROKASTER,groundWaterBody,,,,,,,AL600,eionetRBDCode,VJOSA RIVER BASIN,N,,
AL,ALGW_605,eionetMonitoringSiteCode,ALGW_605,eionetMonitoringSiteCode,BODRISHTE,ALGW_600,eionetGroundWaterBodyCode,VLORE -GJIROKASTER,groundWaterBody,,,,,,,AL600,eionetRBDCode,VJOSA RIVER BASIN,F,39.9207,20.31565
AL,ALGW_801,eionetMonitoringSiteCode,ALGW_801,eionetMonitoringSiteCode,ORIKUM,ALGW_800,eionetGroundWaterBodyCode,SARANDE,groundWaterBody,,,,,,,AL800,eionetRBDCode,BASIN OF JONIAN ZONE,N,,
AL,ALGW_802,eionetMonitoringSiteCode,ALGW_802,eionetMonitoringSiteCode,CUKE - KARAHAXH,ALGW_800,eionetGroundWaterBodyCode,SARANDE,groundWaterBody,,,,,,,AL800,eionetRBDCode,BASIN OF JONIAN ZONE,N,,
AL,ALGW_803,eionetMonitoringSiteCode,ALGW_803,eionetMonitoringSiteCode,VRION,ALGW_800,eionetGroundWaterBodyCode,SARANDE,groundWaterBody,,,,,,,AL800,eionetRBDCode,BASIN OF JONIAN ZONE,N,,
AL,ALGW_804,eionetMonitoringSiteCode,ALGW_804,eionetMonitoringSiteCode,XARE-MURSI,ALGW_800,eionetGroundWaterBodyCode,SARANDE,groundWaterBody,,,,,,,AL800,eionetRBDCode,BASIN OF JONIAN ZONE,N,,
AL,ALISH1,eionetMonitoringSiteCode,ALISH1,eionetMonitoringSiteCode,UNKNOWN,,,,,,,,,,,,,,F,,
AL,ALISH2,eionetMonitoringSiteCode,ALISH2,eionetMonitoringSiteCode,UNKNOWN,,,,,,,,,,,,,,F,,
AL,ALISH3,eionetMonitoringSiteCode,ALISH3,eionetMonitoringSiteCode,UNKNOWN,,,,,,,,,,,,,,F,,
AL,ALLK_101,eionetMonitoringSiteCode,ALLK_101,eionetMonitoringSiteCode,SHIROKE,,,,,,,,,,,,,,F,42.07389,19.45861
AL,ALLK_102,eionetMonitoringSiteCode,ALLK_102,eionetMonitoringSiteCode,BAJZE,,,,,,,,,,,,,,F,42.13861,19.40889
AL,ALLK_103,eionetMonitoringSiteCode,ALLK_103,eionetMonitoringSiteCode,ZOGAJ,,,,,,,,,,,,,,F,42.0825,19.417
AL,ALLK_603,eionetMonitoringSiteCode,ALLK_603,eionetMonitoringSiteCode,PRESPA,,,,,,,,,,,,,,F,40.83932,20.96099
AL,ALLK_801,eionetMonitoringSiteCode,ALLK_801,eionetMonitoringSiteCode,BUTRINTI,,,,,,,,,,,,,,F,39.76552,20.03832
AL,ALLK_802,eionetMonitoringSiteCode,ALLK_802,eionetMonitoringSiteCode,KSAMILI,,,,,,,,,,,,,,F,39.80211,20.02478
AL,ALRV_017,eionetMonitoringSiteCode,ALRV_017,eionetMonitoringSiteCode,DRINI RRIVER BEFORE FLOW INTO THE SEA,,,,,,,,,,,,,,F,,
AL,ALRV_066,eionetMonitoringSiteCode,ALRV_066,eionetMonitoringSiteCode,SEMAN RIVER MBROSTAR,,,,,,,,,,,,,,F,40.454,19.579
AL,ALRV_072,eionetMonitoringSiteCode,ALRV_072,eionetMonitoringSiteCode,VJOSA CARSHOVE,,,,,,,,,,,,,,F,,
AL,ALRV_10,eionetMonitoringSiteCode,ALRV_10,eionetMonitoringSiteCode,ISHEM ISHEM,,,,,,,,,,,,,,F,41.5442,19.615
AL,ALRV_103,eionetMonitoringSiteCode,ALRV_103,eionetMonitoringSiteCode,DRINI RIVER BRIDGE BACALLEK,,,,,,,,,,,,,,F,42.0418,19.4906
AL,ALRV_107,eionetMonitoringSiteCode,ALRV_107,eionetMonitoringSiteCode,DRINI RIVER BEFORE FLOW INTO THE SEA,,,,,,,,,,,,,,F,41.7535,19.5942
AL,ALRV_13,eionetMonitoringSiteCode,ALRV_13,eionetMonitoringSiteCode,SHKUMBINI PAPER,,,,,,,,,,,,,,F,41.0539,19.9494
AL,ALRV_15,eionetMonitoringSiteCode,ALRV_15,eionetMonitoringSiteCode,DEVOLLI TURAN,,,,,,,,,,,,,,F,40.7094,20.8781
AL,ALRV_16,eionetMonitoringSiteCode,ALRV_16,eionetMonitoringSiteCode,DEVOLLI KOZARE,,,,,,,,,,,,,,F,40.8178,19.91
AL,ALRV_18,eionetMonitoringSiteCode,ALRV_18,eionetMonitoringSiteCode,SEMANI MBROSTAR,,,,,,,,,,,,,,F,40.7453,19.5794
AL,ALRV_201,eionetMonitoringSiteCode,ALRV_201,eionetMonitoringSiteCode,BIG FAN RIVER NDERFAN,,,,,,,,,,,,,,F,41.6808,19.8817
AL,ALRV_202,eionetMonitoringSiteCode,ALRV_202,eionetMonitoringSiteCode,LITTLE FAN RIVER,,,,,,,,,,,,,,F,41.7819,19.8728
AL,ALRV_203,eionetMonitoringSiteCode,ALRV_203,eionetMonitoringSiteCode,MATI RIVER,,,,,,,,,,,,,,F,41.6839,19.7311
AL,ALRV_25,eionetMonitoringSiteCode,ALRV_25,eionetMonitoringSiteCode,ERZENI NDROQ,,,,,,,,,,,,,,F,41.2628,19.6675
AL,ALRV_26,eionetMonitoringSiteCode,ALRV_26,eionetMonitoringSiteCode,SHKUMBINI LABINOT,,,,,,,,,,,,,,F,41.1494,20.0675
AL,ALRV_27,eionetMonitoringSiteCode,ALRV_27,eionetMonitoringSiteCode,TIRANA RIVER LANA,,,,,,,,,,,,,,F,41.3372,19.7836
AL,ALRV_29,eionetMonitoringSiteCode,ALRV_29,eionetMonitoringSiteCode,MATI SHOSHAJ,,,,,,,,,,,,,,F,41.6833,19.7311
AL,ALRV_3,eionetMonitoringSiteCode,ALRV_3,eionetMonitoringSiteCode,DRINI BACALLEK,,,,,,,,,,,,,,F,42.0486,19.4975
AL,ALRV_30,eionetMonitoringSiteCode,ALRV_30,eionetMonitoringSiteCode,BUNA CEAMENT FACTORY,,,,,,,,,,,,,,F,42.0503,19.4983
AL,ALRV_305,eionetMonitoringSiteCode,ALRV_305,eionetMonitoringSiteCode,SHKUMBIN RIVER RROGOZHINE,,,,,,,,,,,,,,F,40.7003,19.5656
AL,ALRV_31,eionetMonitoringSiteCode,ALRV_31,eionetMonitoringSiteCode,ERZENI  IBE,,,,,,,,,,,,,,F,41.2356,19.9258
AL,ALRV_32,eionetMonitoringSiteCode,ALRV_32,eionetMonitoringSiteCode,ERZENI SALLMONE,,,,,,,,,,,,,,F,,
AL,ALRV_34,eionetMonitoringSiteCode,ALRV_34,eionetMonitoringSiteCode,OSUMI URA VAJGURORE,,,,,,,,,,,,,,F,40.7792,19.8806
AL,ALRV_36,eionetMonitoringSiteCode,ALRV_36,eionetMonitoringSiteCode,VJOSA URA DRAGOTIT,,,,,,,,,,,,,,F,40.2925,20.0783
AL,ALRV_38,eionetMonitoringSiteCode,ALRV_38,eionetMonitoringSiteCode,SHUSHICA VODICE,,,,,,,,,,,,,,F,40.4161,19.5822
AL,ALRV_402,eionetMonitoringSiteCode,ALRV_402,eionetMonitoringSiteCode,TIRANA RIVER BEHIND SIRI KODRA COLLECTOR,,,,,,,,,,,,,,F,41.3483,19.7979
AL,ALRV_403,eionetMonitoringSiteCode,ALRV_403,eionetMonitoringSiteCode,TIRANA RIVER  KAMES,,,,,,,,,,,,,,F,41.3542,19.773
AL,ALRV_404,eionetMonitoringSiteCode,ALRV_404,eionetMonitoringSiteCode,LANA RIVER LANABREGAS,,,,,,,,,,,,,,F,41.3293,19.8788
AL,ALRV_405,eionetMonitoringSiteCode,ALRV_405,eionetMonitoringSiteCode,LANA RIVER BEHIND  KOMBINAT COLLETOR,,,,,,,,,,,,,,F,41.3223,19.7917
AL,ALRV_406,eionetMonitoringSiteCode,ALRV_406,eionetMonitoringSiteCode,LANA RIVER  YRSHEK,,,,,,,,,,,,,,F,41.3385,19.7762
AL,ALRV_407,eionetMonitoringSiteCode,ALRV_407,eionetMonitoringSiteCode,ISHMI RIVER BRIDGE RINAS,,,,,,,,,,,,,,F,41.4361,19.6966
AL,ALRV_408,eionetMonitoringSiteCode,ALRV_408,eionetMonitoringSiteCode,ISHMI RIVER BRIDGE GJOLES,,,,,,,,,,,,,,F,41.4566,19.6892
AL,ALRV_409,eionetMonitoringSiteCode,ALRV_409,eionetMonitoringSiteCode,ISHMI BEFORE FLOW INTO THE SEA,,,,,,,,,,,,,,F,41.5413,19.6104
AL,ALRV_5,eionetMonitoringSiteCode,ALRV_5,eionetMonitoringSiteCode,TIRANA RIVER BRAR,,,,,,,,,,,,,,F,41.3744,19.8644
AL,ALRV_501,eionetMonitoringSiteCode,ALRV_501,eionetMonitoringSiteCode,ERZENI RIVER  IBE,,,,,,,,,,,,,,F,41.05,19.6572
AL,ALRV_502,eionetMonitoringSiteCode,ALRV_502,eionetMonitoringSiteCode,ERZENI RIVER  BRIDGE MULLET,,,,,,,,,,,,,,F,41.2619,19.8694
AL,ALRV_503,eionetMonitoringSiteCode,ALRV_503,eionetMonitoringSiteCode,ERZENI RIVER BRIDGE BESHIRI,,,,,,,,,,,,,,F,41.2927,19.7249
AL,ALRV_504,eionetMonitoringSiteCode,ALRV_504,eionetMonitoringSiteCode,ERZENI RIVER SALLAMONE,,,,,,,,,,,,,,F,40.7308,20.6083
AL,ALRV_604,eionetMonitoringSiteCode,ALRV_604,eionetMonitoringSiteCode,OSUMI RIVER BRIDGE VAJGURORE,,,,,,,,,,,,,,F,41.4675,19.6983
AL,ALRV_606,eionetMonitoringSiteCode,ALRV_606,eionetMonitoringSiteCode,SEMAN RIVER MBROSTAR,,,,,,,,,,,,,,F,40.7502,19.5789
AL,ALRV_701,eionetMonitoringSiteCode,ALRV_701,eionetMonitoringSiteCode,VJOSA RIVER MIFOL,,,,,,,,,,,,,,F,40.6347,19.4608
AL,ALRV_703,eionetMonitoringSiteCode,ALRV_703,eionetMonitoringSiteCode,DRINO RIVER URA E LEKLIT,,,,,,,,,,,,,,F,40.2592,20.0542
AL,ALRV_705,eionetMonitoringSiteCode,ALRV_705,eionetMonitoringSiteCode,VJOSA RIVER MEMALIAJ,,,,,,,,,,,,,,F,40.3522,19.9728
AL,ALRV_8,eionetMonitoringSiteCode,ALRV_8,eionetMonitoringSiteCode,TIRANA RIVER KAMEZ,,,,,,,,,,,,,,F,41.4378,19.7056
AL,ALRV_9,eionetMonitoringSiteCode,ALRV_9,eionetMonitoringSiteCode,TIRANA RIVER RINAS,,,,,,,,,,,,,,F,41.4197,19.7036
AT,AT10000017,eionetMonitoringSiteCode,AT10000017,eionetMonitoringSiteCode,UNKNOWN,,,,,,,,,,,,,,F,,
AT,AT10000047,eionetMonitoringSiteCode,AT10000047,eionetMonitoringSiteCode,UNKNOWN,,,,,,,,,,,,,,F,,
AT,AT10000057,eionetMonitoringSiteCode,AT10000057,eionetMonitoringSiteCode,UNKNOWN,,,,,,,,,,,,,,F,,
AT,AT10000067,eionetMonitoringSiteCode,AT10000067,eionetMonitoringSiteCode,UNKNOWN,,,,,,,,,,,,,,F,,
AT,AT127,eionetMonitoringSiteCode,AT127,eionetMonitoringSiteCode,LEOPOLDSTEINERSEE,ATOK400920015,euSurfaceWaterBodyCode,NO INTERNATIONAL NAME,riverWaterBody,Natural,Inapplicable,"MZB_5_1,5",AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,F,47.57268,14.86238
AT,AT127,eionetMonitoringSiteCode,AT127,eionetMonitoringSiteCode,LEOPOLDSTEINERSEE,ATOK400920015,euSurfaceWaterBodyCode,NO INTERNATIONAL NAME,riverWaterBody,Natural,Inapplicable,"MZB_5_1,5",AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,F,47.57268,14.86238
AT,AT128,eionetMonitoringSiteCode,AT128,eionetMonitoringSiteCode,LANGSEE,ATOK9505400,euSurfaceWaterBodyCode,NO INTERNATIONAL NAME,lakeWaterBody,Natural,Inapplicable,PP_C1b,AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,F,46.79079,14.42596
AT,AT128,eionetMonitoringSiteCode,AT128,eionetMonitoringSiteCode,LANGSEE,ATOK9505400,euSurfaceWaterBodyCode,NO INTERNATIONAL NAME,lakeWaterBody,Natural,Inapplicable,PP_C1b,AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,F,46.79079,14.42596
AT,AT128,eionetMonitoringSiteCode,AT128,eionetMonitoringSiteCode,LANGSEE,ATOK9505400,euSurfaceWaterBodyCode,NO INTERNATIONAL NAME,lakeWaterBody,Natural,Inapplicable,PP_C1b,AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,F,46.79079,14.42596
AT,AT129,eionetMonitoringSiteCode,AT129,eionetMonitoringSiteCode,PRESSEGGERSEE,ATOK9505800,euSurfaceWaterBodyCode,NO INTERNATIONAL NAME,lakeWaterBody,Natural,Inapplicable,PP_C1b,AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,F,46.6266,13.44192
AT,AT129,eionetMonitoringSiteCode,AT129,eionetMonitoringSiteCode,PRESSEGGERSEE,ATOK9505800,euSurfaceWaterBodyCode,NO INTERNATIONAL NAME,lakeWaterBody,Natural,Inapplicable,PP_C1b,AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,F,46.6266,13.44192
AT,AT129,eionetMonitoringSiteCode,AT129,eionetMonitoringSiteCode,PRESSEGGERSEE,ATOK9505800,euSurfaceWaterBodyCode,NO INTERNATIONAL NAME,lakeWaterBody,Natural,Inapplicable,PP_C1b,AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,F,46.6266,13.44192
AT,AT130,eionetMonitoringSiteCode,AT130,eionetMonitoringSiteCode,WALCHSEE,ATOK3501600,euSurfaceWaterBodyCode,NO INTERNATIONAL NAME,lakeWaterBody,Natural,Inapplicable,PP_D2b,AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,F,47.64711,12.32586
AT,AT130,eionetMonitoringSiteCode,AT130,eionetMonitoringSiteCode,WALCHSEE,ATOK3501600,euSurfaceWaterBodyCode,NO INTERNATIONAL NAME,lakeWaterBody,Natural,Inapplicable,PP_D2b,AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,F,47.64711,12.32586
AT,AT130,eionetMonitoringSiteCode,AT130,eionetMonitoringSiteCode,WALCHSEE,ATOK3501600,euSurfaceWaterBodyCode,NO INTERNATIONAL NAME,lakeWaterBody,Natural,Inapplicable,PP_D2b,AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,F,47.64711,12.32586
AT,AT131,eionetMonitoringSiteCode,AT131,eionetMonitoringSiteCode,HALDENSEE,ATOK3502200,euSurfaceWaterBodyCode,NO INTERNATIONAL NAME,lakeWaterBody,Natural,Inapplicable,PP_E1,AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,F,47.49253,10.57625
AT,AT131,eionetMonitoringSiteCode,AT131,eionetMonitoringSiteCode,HALDENSEE,ATOK3502200,euSurfaceWaterBodyCode,NO INTERNATIONAL NAME,lakeWaterBody,Natural,Inapplicable,PP_E1,AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,F,47.49253,10.57625
AT,AT131,eionetMonitoringSiteCode,AT131,eionetMonitoringSiteCode,HALDENSEE,ATOK3502200,euSurfaceWaterBodyCode,NO INTERNATIONAL NAME,lakeWaterBody,Natural,Inapplicable,PP_E1,AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,F,47.49253,10.57625
AT,AT132,eionetMonitoringSiteCode,AT132,eionetMonitoringSiteCode,TURNERSEE,,,,,,,,,,,,,,F,46.58503,14.57623
AT,AT133,eionetMonitoringSiteCode,AT133,eionetMonitoringSiteCode,AFRITZER SEE,ATOK901880004,euSurfaceWaterBodyCode,NO INTERNATIONAL NAME,riverWaterBody,Natural,Inapplicable,"MZB_2_1,25",AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,F,46.74494,13.76907