﻿countryCode,waterBodyIdentifier,waterBodyIdentifierScheme,parameterWaterBodyCategory,observedPropertyDeterminandCode,observedPropertyDeterminandLabel,procedureAnalysedMatrix,resultUom,phenomenonTimeReferenceYear,parameterSamplingPeriod,procedureLOQValue,resultNumberOfSamples,resultQualityNumberOfSamplesBelowLOQ,resultQualityMinimumBelowLOQ,resultMinimumValue,resultQualityMeanBelowLOQ,resultMeanValue,resultQualityMaximumBelowLOQ,resultMaximumValue,resultQualityMedianBelowLOQ,resultMedianValue,resultStandardDeviationValue,resultNumberOfSitesClass1,resultNumberOfSitesClass2,resultNumberOfSitesClass3,resultNumberOfSitesClass4,resultNumberOfSitesClass5,resultObservationStatus,remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
HU,HU014,eionetGroundWaterBodyCode,GW,CAS_14797-65-0,Nitrite,W,mg{NO2}/L,1992,1992-01-01--1992-12-31,0,1,0,,0,,0.001,,0.0313,,,,79,2,1,0,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_LEGACY_401: Potential outlier;QC_OUTLIER_LIMIT_MIN: Possible outlier - the lowest reported result value is lower than the minimum limit set for the respective observed property (result value: 0, limitMin: 0.000010000);QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",15583
HU,HU017,eionetGroundWaterBodyCode,GW,CAS_14797-65-0,Nitrite,W,mg{NO2}/L,1990,1990-01-01--1990-12-31,0,1,0,,0,,0.0005,,0.0133,,,,69,1,0,0,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_LEGACY_401: Potential outlier;QC_OUTLIER_LIMIT_MIN: Possible outlier - the lowest reported result value is lower than the minimum limit set for the respective observed property (result value: 0, limitMin: 0.000010000);QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",15734
RO,ROOT10,euGroundWaterBodyCode,GW,EEA_3132-01-2,Dissolved oxygen,W,mg/L,2013,2013-01-01--2013-12-31,,2,,0,6.79,0,6.85,0,6.91,0,6.85,0.049,0,0,2,,,,,http://cdr.eionet.europa.eu/ro/eea/wise_soe/wise4/envvyh32w/WISE-SoE_WaterQuality_Groundwaterbody_2013_Redelivery._AggregatedDataByWaterBody.xml,2016-05-26 12:50:07.000,valid,A,,23354
BE,BEVL043,euGroundWaterBodyCode,GW,CAS_14797-65-0,Nitrite,W,mg{NO2}/L,2011,2011-01-01--2011-12-31,0.01,219,0,,0.01,,0.052,,1.177,,0.01,,47,4,4,3,5,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,A,,1861
BE,BEVL043,euGroundWaterBodyCode,GW,CAS_14797-65-0,Nitrite,W,mg{NO2}/L,2012,2012-01-01--2012-12-31,0.03,219,0,,0.015,,0.064,,0.498,,0.04,,0,25,16,10,12,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,A,,1862
BE,BEVL041,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2006,2006-01-01--2006-12-31,0,179,0,,0.175,,3.647,,60.15,,0.757,,0,12,3,27,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",1786
BE,BEVL041,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2008,2008-01-01--2008-12-31,0.16,178,0,,0.135,,3.357,,56.3,,0.685,,0,10,5,27,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,A,,1788
EL,EL094,eionetGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,1997,1997-01-01--1997-12-31,0,1,0,,0.51,,0.59,,0.67,,0.59,,0,0,0,2,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",5228
FI,FI008,eionetGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,1985,1985-01-01--1985-12-31,0,1,0,,0.014,,0.016,,0.018,,,,1,0,0,0,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",11763
NL,NL005,eionetGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2009,2009-01-01--2009-12-31,0,1,0,,0.15,,2.49,,17.1,,0.77,,0,22,3,29,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",16911
RO,ROOT10,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2013,2013-01-01--2013-12-31,0.031,2,2,1,0.031,1,0.031,1,0.031,1,0.031,0,2,0,0,0,,,,http://cdr.eionet.europa.eu/ro/eea/wise_soe/wise4/envvyh32w/WISE-SoE_WaterQuality_Groundwaterbody_2013_Redelivery._AggregatedDataByWaterBody.xml,2016-05-26 12:50:07.000,valid,A,,23355
RO,ROSO13,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2014,2014-01-01--2014-12-31,0.05,9,3,1,0.05,0,0.158,0,0.654,0,0.093,0.202,5,3,0,1,,,,http://cdr.eionet.europa.eu/ro/eea/wise_soe/wise4/envvyh32w/WISE-SoE_WaterQuality_Groundwaterbody_2014_Redelivery_AggregatedDataByWaterBody.xml,2016-05-26 12:50:07.000,valid,A,,23419
BE,BEVL026,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2012,2012-01-01--2012-12-31,0.1,403,0,,0.05,,0.6,,5.05,,0.23,,10,44,12,25,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,A,,1596
BE,BEVL028,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2003,2003-01-01--2003-12-31,0,1,0,,0.025,,0.3125,,2.28,,0.26,,35,10,10,29,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",1627
BE,BEVL028,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2004,2004-01-01--2004-12-31,0,1,0,,0.025,,0.1506,,3.5,,0.025,,133,45,16,9,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",1628
BE,BEVL042,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2007,2007-01-01--2007-12-31,0,26,0,,1.035,,3.182,,7.405,,2.49,,0,0,0,7,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",1827
BE,BEVL042,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2009,2009-01-01--2009-12-31,0.05,26,0,,1.03,,2.681,,4.85,,2.55,,0,0,0,7,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,A,,1829
BE,BEVL042,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2010,2010-01-01--2010-12-31,0.05,26,0,,1.5,,3.1,,5.95,,2.5,,0,0,0,7,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,A,,1830
BE,BEVL033,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2007,2007-01-01--2007-12-31,0,416,0,,0.025,,0.638,,7.555,,0.33,,16,37,27,37,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",1711
BE,BEVL033,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2008,2008-01-01--2008-12-31,0.01,410,0,,0.025,,0.608,,6.34,,0.297,,15,43,20,38,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,A,,1712
RO,ROCR06,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2009,2009-01-01--2009-12-31,0.02,3,0,,0.11,,0.55,,1.23,,0.31,,0,0,1,1,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,A,,17402
NL,NL006,eionetGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,1990,1990-01-01--1990-12-31,0,1,0,,0.15,,5.15,,27.93,,1.39,,0,7,1,23,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",16934
BE,BEVL026,euGroundWaterBodyCode,GW,CAS_14797-65-0,Nitrite,W,mg{NO2}/L,2010,2010-01-01--2010-12-31,0.03,416,0,,0.01,,0.11,,3.9,,0.01,,62,8,7,3,11,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,A,,1584
BE,BEVL026,euGroundWaterBodyCode,GW,CAS_14797-65-0,Nitrite,W,mg{NO2}/L,2012,2012-01-01--2012-12-31,0.03,410,0,,0.015,,0.143,,2.958,,0.069,,0,14,23,28,26,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,A,,1586
RO,ROSO01,euGroundWaterBodyCode,GW,CAS_14797-65-0,Nitrite,W,mg{NO2}/L,2013,2013-01-01--2013-12-31,0.1,63,32,1,0.1,1,0.1,0,0.458,1,0.1,0.058,37,19,5,1,1,,,http://cdr.eionet.europa.eu/ro/eea/wise_soe/wise4/envvyh32w/WISE-SoE_WaterQuality_Groundwaterbody_2013_Redelivery._AggregatedDataByWaterBody.xml,2016-05-26 12:50:07.000,valid,U,"QC_LOQ_ABOVE_MAX: Possible LOQ outlier - At least one of the result statistics value is reported as below LOQ, but the procedureLOQValue is above the highest expected LOQ for this determinand (<=0.07).",23312
RO,ROCR01,euGroundWaterBodyCode,GW,CAS_14797-65-0,Nitrite,W,mg{NO2}/L,2014,2014-01-01--2014-12-31,0.1,141,92,1,0.1,1,0.1,0,0.16,1,0.1,0.034,85,26,15,8,7,,,http://cdr.eionet.europa.eu/ro/eea/wise_soe/wise4/envvyh32w/WISE-SoE_WaterQuality_Groundwaterbody_2014_Redelivery_AggregatedDataByWaterBody.xml,2016-05-26 12:50:07.000,valid,U,"QC_LOQ_ABOVE_MAX: Possible LOQ outlier - At least one of the result statistics value is reported as below LOQ, but the procedureLOQValue is above the highest expected LOQ for this determinand (<=0.07).",23444
RO,ROCR06,euGroundWaterBodyCode,GW,EEA_3132-01-2,Dissolved oxygen,W,mg/L,2014,2014-01-01--2014-12-31,,4,,0,3.3,0,6.388,0,8.4,0,6.925,2.241,0,1,3,,,,,http://cdr.eionet.europa.eu/ro/eea/wise_soe/wise4/envvyh32w/WISE-SoE_WaterQuality_Groundwaterbody_2014_Redelivery_AggregatedDataByWaterBody.xml,2016-05-26 12:50:07.000,valid,A,,23446
AL,ALGW_054,eionetGroundWaterBodyCode,GW,EEA_3132-01-2,Dissolved oxygen,W,mg/L,2005,2005-01-01--2005-12-31,0,1,0,,2.72,,3.235,,3.75,,,,0,2,0,,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",33
BE,BEVL043,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2011,2011-01-01--2011-12-31,0.05,217,0,,0.13,,11.22,,68.42,,2.12,,0,8,4,51,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,A,,1871
BE,BEVL044,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2009,2009-01-01--2009-12-31,0.05,6,0,,1.8,,1.8,,1.8,,1.8,,0,0,0,1,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,A,,1903
BE,BEVL044,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2011,2011-01-01--2011-12-31,0.05,6,0,,0.29,,0.29,,0.29,,0.29,,0,1,0,0,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,A,,1905
BE,BEVL031,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2005,2005-01-01--2005-12-31,0,1322,0,,0.005,,0.63,,10.065,,0.294,,68,95,67,94,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",1669
BE,BEVL031,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2007,2007-01-01--2007-12-31,0,1390,0,,0.01,,0.755,,16.74,,0.245,,62,122,44,97,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",1671
FI,FI014,eionetGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2006,2006-01-01--2006-12-31,0,3,0,,0.0013,,0.0017,,0.0026,,0.0013,,3,0,0,0,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",12063
HU,HU014,eionetGroundWaterBodyCode,GW,CAS_14797-65-0,Nitrite,W,mg{NO2}/L,1990,1990-01-01--1990-12-31,0,1,0,,0,,0.0024,,0.04,,,,83,4,3,0,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_OUTLIER_LIMIT_MIN: Possible outlier - the lowest reported result value is lower than the minimum limit set for the respective observed property (result value: 0, limitMin: 0.000010000);QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",15581
HU,HU014,eionetGroundWaterBodyCode,GW,CAS_14797-65-0,Nitrite,W,mg{NO2}/L,1991,1991-01-01--1991-12-31,0,1,0,,0,,0.0047,,0.1,,,,84,1,0,4,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_OUTLIER_LIMIT_MIN: Possible outlier - the lowest reported result value is lower than the minimum limit set for the respective observed property (result value: 0, limitMin: 0.000010000);QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",15582
RO,ROJI07,euGroundWaterBodyCode,GW,CAS_14797-65-0,Nitrite,W,mg{NO2}/L,2013,2013-01-01--2013-12-31,0.01,9,4,1,0.01,1,0.01,0,0.016,1,0.01,0.004,7,2,0,0,0,,,http://cdr.eionet.europa.eu/ro/eea/wise_soe/wise4/envvyh32w/WISE-SoE_WaterQuality_Groundwaterbody_2013_Redelivery._AggregatedDataByWaterBody.xml,2016-05-26 12:50:07.000,valid,A,,23352
BE,BEVL028,euGroundWaterBodyCode,GW,EEA_3132-01-2,Dissolved oxygen,W,mg/L,2008,2008-01-01--2008-12-31,0.2,782,0,,0.1,,2.32,,8.93,,1.49,,132,64,36,,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,A,,1642
BE,BEVL042,euGroundWaterBodyCode,GW,CAS_14797-65-0,Nitrite,W,mg{NO2}/L,2003,2003-01-01--2003-12-31,0,1,0,,0.03,,0.11,,0.23,,0.07,,0,1,0,1,1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",1813
RO,ROSO13,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2013,2013-01-01--2013-12-31,0.05,9,1,1,0.05,0,0.235,0,0.894,0,0.149,0.272,4,3,1,1,,,,http://cdr.eionet.europa.eu/ro/eea/wise_soe/wise4/envvyh32w/WISE-SoE_WaterQuality_Groundwaterbody_2013_Redelivery._AggregatedDataByWaterBody.xml,2016-05-26 12:50:07.000,valid,A,,23315
RO,ROJI07,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2013,2013-01-01--2013-12-31,0.035,9,1,1,0.035,0,3.89,0,22.192,0,1.177,7.023,1,1,0,7,,,,http://cdr.eionet.europa.eu/ro/eea/wise_soe/wise4/envvyh32w/WISE-SoE_WaterQuality_Groundwaterbody_2013_Redelivery._AggregatedDataByWaterBody.xml,2016-05-26 12:50:07.000,valid,A,,23351
BE,BEVL042,euGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2012,2012-01-01--2012-12-31,0.1,22,0,,0.05,,2.42,,5.25,,1.99,,1,0,0,6,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,A,,1832
NL,NL004,eionetGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2003,2003-01-01--2003-12-31,0,1,0,,0.15,,0.85,,7.77,,0.15,,0,32,4,24,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",16863
NL,NL004,eionetGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,2005,2005-01-01--2005-12-31,0,1,0,,0.15,,1.02,,6.4,,0.38,,0,22,6,22,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",16865
NL,NL005,eionetGroundWaterBodyCode,GW,CAS_14798-03-9,Ammonium,W,mg{NH4}/L,1997,1997-01-01--1997-12-31,0,1,0,,0.15,,2.63,,18.39,,0.73,,0,67,12,98,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",16899
HU,HU017,eionetGroundWaterBodyCode,GW,CAS_14797-65-0,Nitrite,W,mg{NO2}/L,1992,1992-01-01--1992-12-31,0,1,0,,0,,0.003,,0.09,,,,60,0,0,1,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_OUTLIER_LIMIT_MIN: Possible outlier - the lowest reported result value is lower than the minimum limit set for the respective observed property (result value: 0, limitMin: 0.000010000);QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",15736
RO,ROOT10,euGroundWaterBodyCode,GW,CAS_14797-65-0,Nitrite,W,mg{NO2}/L,2013,2013-01-01--2013-12-31,0.01,2,1,1,0.01,1,0.01,0,0.015,1,0.01,0.004,1,1,0,0,0,,,http://cdr.eionet.europa.eu/ro/eea/wise_soe/wise4/envvyh32w/WISE-SoE_WaterQuality_Groundwaterbody_2013_Redelivery._AggregatedDataByWaterBody.xml,2016-05-26 12:50:07.000,valid,A,,23356
BE,BEVL026,euGroundWaterBodyCode,GW,EEA_3132-01-2,Dissolved oxygen,W,mg/L,2004,2004-01-01--2004-12-31,0,1,0,,0.2,,2.0268,,19,,1.6,,60,17,4,,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"NOTE_LEGACY: The resultNumberOfSamples changed from 0 to 1;QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",1598
BE,BEVL026,euGroundWaterBodyCode,GW,EEA_3132-01-2,Dissolved oxygen,W,mg/L,2006,2006-01-01--2006-12-31,0,357,0,,0.1,,2.21,,8,,1.47,,50,36,5,,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE4_AggregatedDataByWaterBody/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_LOQ_BELOW_MIN_NONESSENTIAL: Possible LOQ outlier - The procedureLOQValue is below the lowest expected LOQ for this determinand (>0), but it is not essential for this record, because none of the result statistics value is reported as below LOQ.",1600