﻿spatialUnitIdentifier,spatialUnitIdentifierScheme,observedProperty,phenomenonTimePeriod,phenomenonTimePeriod_year,phenomenonTimePeriod_month,phenomenonTimePeriod_day,resultObservedVolume,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
EE,countryCode,LOSS_LEAK,2014,2014,,,0,M,The data is not available,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1229
EE,countryCode,NON_TREATED_EFFL,2014-01--2014-03,2014,1,,282.467,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1230
EE,countryCode,NON_TREATED_EFFL,2014-04--2014-06,2014,4,,365.5468,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1231
EE,countryCode,NON_TREATED_EFFL,2014-07--2014-09,2014,7,,483.6508,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1232
EE,countryCode,NON_TREATED_EFFL,2014-10--2014-12,2014,10,,365.8847,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1233
EE,countryCode,TREATED_EFFL,2014-01--2014-03,2014,1,,72.1191,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1234
EE,countryCode,TREATED_EFFL,2014-04--2014-06,2014,4,,70.4788,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1235
EE,countryCode,TREATED_EFFL,2014-07--2014-09,2014,7,,62.8589,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1236
EE,countryCode,TREATED_EFFL,2014-10--2014-12,2014,10,,59.1182,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1237
EE,countryCode,LOSS_LEAK,2013,2013,,,0,M,The data is not available,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1238
EE,countryCode,NON_TREATED_EFFL,2013-01--2013-03,2013,1,,342.5028,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1239
EE,countryCode,NON_TREATED_EFFL,2013-04--2013-06,2013,4,,345.7145,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1240
EE,countryCode,NON_TREATED_EFFL,2013-07--2013-09,2013,7,,493.2094,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1241
EE,countryCode,NON_TREATED_EFFL,2013-10--2013-12,2013,10,,330.8375,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1242
EE,countryCode,TREATED_EFFL,2013-01--2013-03,2013,1,,63.3742,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1243
EE,countryCode,TREATED_EFFL,2013-04--2013-06,2013,4,,92.1724,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1244
EE,countryCode,TREATED_EFFL,2013-07--2013-09,2013,7,,64.5742,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1245
EE,countryCode,TREATED_EFFL,2013-10--2013-12,2013,10,,68.9283,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envvx3ebw/WISE-SoE_WaterQuantity_2013-2014._WaterReturns.xml,2016-04-26 13:36:17.000,valid,A,,1246
UK01SU01,euSubUnitCode,NON_TREATED_EFFL,2016-09,2016,9,,69.093235,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2394
UK01SU01,euSubUnitCode,NON_TREATED_EFFL,2016-10,2016,10,,19.067801,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2395
UK01SU01,euSubUnitCode,NON_TREATED_EFFL,2016-11,2016,11,,55.319906,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2396
UK01SU01,euSubUnitCode,NON_TREATED_EFFL,2016-12,2016,12,,81.901956,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2397
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2016-01,2016,1,,1880.859247,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2398
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2016-02,2016,2,,1820.671093,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2399
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2016-03,2016,3,,1341.974202,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2400
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2016-04,2016,4,,1131.097029,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2401
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2016-05,2016,5,,1002.231734,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2402
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2016-06,2016,6,,503.678034,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2403
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2016-07,2016,7,,952.042739,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2404
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2016-08,2016,8,,1086.18809,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2405
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2016-09,2016,9,,1047.401646,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2406
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2016-10,2016,10,,886.555307,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2407
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2016-11,2016,11,,969.378527,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2408
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2016-12,2016,12,,1291.702824,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2409
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2016-01,2016,1,,0.224348,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2410
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2016-02,2016,2,,0.214604,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2411
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2016-03,2016,3,,0.210562,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterReturns.xml,2018-12-04 11:48:45.000,stable,A,,2412
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2017-01,2017,1,,0.243998,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2698
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2017-02,2017,2,,0.203322,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2699
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2017-03,2017,3,,0.241802,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2700
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2017-04,2017,4,,0.236691,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2701
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2017-05,2017,5,,0.217222,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2702
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2017-06,2017,6,,0.256628,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2703
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2017-07,2017,7,,0.230866,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2704
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2017-08,2017,8,,0.255326,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2705
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2017-09,2017,9,,0.276651,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2706
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2017-10,2017,10,,0.264101,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2707
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2017-11,2017,11,,0.262578,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2708
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2017-12,2017,12,,0.229635,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2709
UK01SU02,euSubUnitCode,NON_TREATED_EFFL,2017-01,2017,1,,1069.809069,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2710
UK01SU02,euSubUnitCode,NON_TREATED_EFFL,2017-02,2017,2,,1069.371733,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2711
UK01SU02,euSubUnitCode,NON_TREATED_EFFL,2017-03,2017,3,,1361.800752,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2712
UK01SU02,euSubUnitCode,NON_TREATED_EFFL,2017-04,2017,4,,414.670512,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2713
UK01SU02,euSubUnitCode,NON_TREATED_EFFL,2017-05,2017,5,,298.758368,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2714
UK01SU02,euSubUnitCode,NON_TREATED_EFFL,2017-06,2017,6,,518.445871,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2715
UK01SU02,euSubUnitCode,NON_TREATED_EFFL,2017-07,2017,7,,483.620934,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envw593lq/WISE-SoE_WaterQuantity_-_SEPA2017-pt1_WaterReturns.xml,2018-12-04 11:48:50.000,stable,A,,2716
SK40000RB2SB10,euSubUnitCode,NON_TREATED_EFFL,2019-07,2019,7,,0.015025,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5460
SK40000RB2SB10,euSubUnitCode,NON_TREATED_EFFL,2019-08,2019,8,,0.125687,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5461
SK40000RB2SB10,euSubUnitCode,NON_TREATED_EFFL,2019-09,2019,9,,0.027264,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5462
SK40000RB2SB10,euSubUnitCode,NON_TREATED_EFFL,2019-10,2019,10,,0.069651,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5463
SK40000RB2SB10,euSubUnitCode,NON_TREATED_EFFL,2019-11,2019,11,,0.117789,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5464
SK40000RB2SB10,euSubUnitCode,NON_TREATED_EFFL,2019-12,2019,12,,0.080038,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5465
SK40000RB2SB10,euSubUnitCode,NON_TREATED_EFFL,2019,2019,,,0.989022,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5466
SK30000RB1SB1,euSubUnitCode,NON_TREATED_EFFL,2019-01,2019,1,,0.0500704,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5467
SK30000RB1SB1,euSubUnitCode,NON_TREATED_EFFL,2019-02,2019,2,,0.04879991,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5468
SK30000RB1SB1,euSubUnitCode,NON_TREATED_EFFL,2019-03,2019,3,,0.04814858,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5469
SK30000RB1SB1,euSubUnitCode,NON_TREATED_EFFL,2019-04,2019,4,,0.04358707,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5470
LVGUBA,euRBDCode,LOSS_LEAK,2002,2002,,,0.998,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3013
LVGUBA,euRBDCode,NON_TREATED_EFFL,2002,2002,,,10.282,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3014
LVGUBA,euRBDCode,TREATED_EFFL,2002,2002,,,11.313,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3015
LVLUBA,euRBDCode,LOSS_LEAK,2002,2002,,,2.274,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3016
LVLUBA,euRBDCode,NON_TREATED_EFFL,2002,2002,,,1.02,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3017
LVLUBA,euRBDCode,TREATED_EFFL,2002,2002,,,77.292,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3018
LVVUBA,euRBDCode,LOSS_LEAK,2002,2002,,,2.481,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3019
LVVUBA,euRBDCode,NON_TREATED_EFFL,2002,2002,,,11.771,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3020
LVVUBA,euRBDCode,TREATED_EFFL,2002,2002,,,29.891,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3021
LVDUBA,euRBDCode,LOSS_LEAK,2001,2001,,,27.072,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3022
LVDUBA,euRBDCode,NON_TREATED_EFFL,2001,2001,,,71.568,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3023
LVDUBA,euRBDCode,TREATED_EFFL,2001,2001,,,28.391,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3024
LVGUBA,euRBDCode,LOSS_LEAK,2001,2001,,,0.746,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3025
LVGUBA,euRBDCode,NON_TREATED_EFFL,2001,2001,,,9.145,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3026
LVGUBA,euRBDCode,TREATED_EFFL,2001,2001,,,11.485,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3027
LVLUBA,euRBDCode,LOSS_LEAK,2001,2001,,,2.551,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3028
LVLUBA,euRBDCode,NON_TREATED_EFFL,2001,2001,,,1.392,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3029
LVLUBA,euRBDCode,TREATED_EFFL,2001,2001,,,79.532,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3030
LVVUBA,euRBDCode,LOSS_LEAK,2001,2001,,,3.155,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,3031
LT4500,euRBDCode,LOSS_LEAK,2017,2017,,,0.319415,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envxbkzag/WISE-SoE_WaterQuantity_2017_WaterReturns.xml,2018-12-19 06:45:06.000,stable,A,,3080
SK30000RB1SB1,euSubUnitCode,NON_TREATED_EFFL,2019-05,2019,5,,0.04061395,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5471
SK30000RB1SB1,euSubUnitCode,NON_TREATED_EFFL,2019-06,2019,6,,0.04472701,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5472
SK30000RB1SB1,euSubUnitCode,NON_TREATED_EFFL,2019-07,2019,7,,0.05190747,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5473
SK30000RB1SB1,euSubUnitCode,NON_TREATED_EFFL,2019-08,2019,8,,0.05567802,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5474
SK30000RB1SB1,euSubUnitCode,NON_TREATED_EFFL,2019-09,2019,9,,0.0518689,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5475
SK30000RB1SB1,euSubUnitCode,NON_TREATED_EFFL,2019-10,2019,10,,0.04483236,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5476
SK30000RB1SB1,euSubUnitCode,NON_TREATED_EFFL,2019-11,2019,11,,0.04665018,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5477
SK30000RB1SB1,euSubUnitCode,NON_TREATED_EFFL,2019-12,2019,12,,0.03604894,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5478
SK30000RB1SB1,euSubUnitCode,NON_TREATED_EFFL,2019,2019,,,0.56293279,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envx8d0nq/WISE-SoE_WaterQuantity_SK_2019_WaterReturns.xml,2020-11-27 13:03:18.000,valid,A,,5479
UK01SU02,euSubUnitCode,LOSS_LEAK,2019-06,2019,6,,0.822364,A,,https://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envx5ptq/WISE-3-SoE_WaterQuantity-_2019_WaterReturns.xml,2020-12-01 17:37:30.000,stable,A,,5557
UK01SU02,euSubUnitCode,LOSS_LEAK,2019-07,2019,7,,0.831881,A,,https://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envx5ptq/WISE-3-SoE_WaterQuantity-_2019_WaterReturns.xml,2020-12-01 17:37:30.000,stable,A,,5558
UK01SU02,euSubUnitCode,LOSS_LEAK,2019-08,2019,8,,0.825003,A,,https://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envx5ptq/WISE-3-SoE_WaterQuantity-_2019_WaterReturns.xml,2020-12-01 17:37:30.000,stable,A,,5559
UK01SU02,euSubUnitCode,LOSS_LEAK,2019-09,2019,9,,0.810707,A,,https://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envx5ptq/WISE-3-SoE_WaterQuantity-_2019_WaterReturns.xml,2020-12-01 17:37:30.000,stable,A,,5560
UK01SU02,euSubUnitCode,LOSS_LEAK,2019-10,2019,10,,0.827564,A,,https://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envx5ptq/WISE-3-SoE_WaterQuantity-_2019_WaterReturns.xml,2020-12-01 17:37:30.000,stable,A,,5561
UK01SU02,euSubUnitCode,LOSS_LEAK,2019-11,2019,11,,0.829211,A,,https://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envx5ptq/WISE-3-SoE_WaterQuantity-_2019_WaterReturns.xml,2020-12-01 17:37:30.000,stable,A,,5562
UK01SU02,euSubUnitCode,LOSS_LEAK,2019-12,2019,12,,0.934689,A,,https://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envx5ptq/WISE-3-SoE_WaterQuantity-_2019_WaterReturns.xml,2020-12-01 17:37:30.000,stable,A,,5563
SK40000RB2SB8,euSubUnitCode,NON_TREATED_EFFL,2017,2017,,,1.009865,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxdexlw/WISE-SoE_WaterQuantity_SK_2017_corrected_WaterReturns.xml,2019-11-22 08:20:00.000,valid,A,,4237
SK40000RB2SB9,euSubUnitCode,NON_TREATED_EFFL,2017-01,2017,1,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxdexlw/WISE-SoE_WaterQuantity_SK_2017_corrected_WaterReturns.xml,2019-11-22 08:20:00.000,valid,A,,4238
SK40000RB2SB9,euSubUnitCode,NON_TREATED_EFFL,2017-02,2017,2,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxdexlw/WISE-SoE_WaterQuantity_SK_2017_corrected_WaterReturns.xml,2019-11-22 08:20:00.000,valid,A,,4239
SK40000RB2SB9,euSubUnitCode,NON_TREATED_EFFL,2017-03,2017,3,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxdexlw/WISE-SoE_WaterQuantity_SK_2017_corrected_WaterReturns.xml,2019-11-22 08:20:00.000,valid,A,,4240
SK40000RB2SB9,euSubUnitCode,NON_TREATED_EFFL,2017-04,2017,4,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxdexlw/WISE-SoE_WaterQuantity_SK_2017_corrected_WaterReturns.xml,2019-11-22 08:20:00.000,valid,A,,4241