﻿spatialUnitIdentifier,spatialUnitIdentifierScheme,observedProperty,phenomenonTimePeriod,phenomenonTimePeriod_year,phenomenonTimePeriod_month,phenomenonTimePeriod_day,resultObservedVolume,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
NL,countryCode,LOSS_LEAK,2013,2013,,,60.07,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterReturns.xml,2019-03-19 08:19:09.000,valid,A,,3745
NL,countryCode,NON_TREATED_EFFL,2013,2013,,,8750.246,X,Including TREATED_EFFL from 'Other WWTP';,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterReturns.xml,2019-03-19 08:19:09.000,valid,A,,3746
UK01SU07,euSubUnitCode,LOSS_LEAK,2019-02,2019,2,,0.248824,A,,https://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envx5ptq/WISE-3-SoE_WaterQuantity-_2019_WaterReturns.xml,2020-12-01 17:37:30.000,stable,A,,5481
BG1000,euRBDCode,NON_TREATED_EFFL,2016-01,2016,1,,937.816395876477,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2062
BG1000,euRBDCode,TREATED_EFFL,2016-01,2016,1,,226.4486,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2063
BG1000,euRBDCode,NON_TREATED_EFFL,2017-01,2017,1,,753.594849663,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2064
BG1000,euRBDCode,TREATED_EFFL,2017-01,2017,1,,216.3045,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2065
BG2000,euRBDCode,NON_TREATED_EFFL,2016-01,2016,1,,25.0089894166667,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2066
BG2000,euRBDCode,TREATED_EFFL,2016-01,2016,1,,12.28061825,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2067
BG2000,euRBDCode,NON_TREATED_EFFL,2017-01,2017,1,,20.2061123416667,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2068
BG2000,euRBDCode,TREATED_EFFL,2017-01,2017,1,,11.1466234505,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2069
BG3000,euRBDCode,NON_TREATED_EFFL,2016-01,2016,1,,987.946,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2070
BG3000,euRBDCode,TREATED_EFFL,2016-01,2016,1,,17.4,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2071
BG3000,euRBDCode,NON_TREATED_EFFL,2017-01,2017,1,,584.55,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2072
BG3000,euRBDCode,TREATED_EFFL,2017-01,2017,1,,18.19,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2073
BG4000,euRBDCode,NON_TREATED_EFFL,2016-01,2016,1,,86.085969,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2074
BG4000,euRBDCode,TREATED_EFFL,2016-01,2016,1,,0.419795,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2075
BG4000,euRBDCode,NON_TREATED_EFFL,2017-01,2017,1,,76.371157,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2076
BG4000,euRBDCode,TREATED_EFFL,2017-01,2017,1,,0.157198,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2077
BG1000,euRBDCode,NON_TREATED_EFFL,2016-07,2016,7,,1182.16898776118,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2078
BG1000,euRBDCode,TREATED_EFFL,2017-12,2017,12,,216.3047,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2241
NL,countryCode,TREATED_EFFL,2013,2013,,,1873.263,W,Data only refer to effluents from UWWTP; Other WWTP is included under NON_TREATED_EFFL,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterReturns.xml,2019-03-19 08:19:09.000,valid,A,,3747
NL,countryCode,LOSS_LEAK,2014,2014,,,65.49,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterReturns.xml,2019-03-19 08:19:09.000,valid,A,,3748
NL,countryCode,NON_TREATED_EFFL,2014,2014,,,7657.716,X,Including TREATED_EFFL from 'Other WWTP';,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterReturns.xml,2019-03-19 08:19:09.000,valid,A,,3749
NL,countryCode,TREATED_EFFL,2014,2014,,,1841.316,W,Data only refer to effluents from UWWTP; Other WWTP is included under NON_TREATED_EFFL,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterReturns.xml,2019-03-19 08:19:09.000,valid,A,,3750
NL,countryCode,LOSS_LEAK,2015,2015,,,42.49,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterReturns.xml,2019-03-19 08:19:09.000,valid,A,,3751
NL,countryCode,NON_TREATED_EFFL,2015,2015,,,6658.474,X,Including TREATED_EFFL from 'Other WWTP';,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterReturns.xml,2019-03-19 08:19:09.000,valid,A,,3752
BG3000,euRBDCode,NON_TREATED_EFFL,2018-10,2018,10,,10.23,A,,https://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envxdvpia/WISE-SoE_WaterQuantity_BG_2018_WaterReturns.xml,2019-12-04 08:20:01.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",4305
UK01SU09,euSubUnitCode,LOSS_LEAK,2019-08,2019,8,,0.723107,A,,https://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envx5ptq/WISE-3-SoE_WaterQuantity-_2019_WaterReturns.xml,2020-12-01 17:37:30.000,stable,A,,5535
LT4500,euRBDCode,LOSS_LEAK,2015,2015,,,0.511924,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl_oxa/WISE-SoE_WaterQuantity_2015_redelivery_WaterReturns.xml,2017-03-08 07:00:03.000,stable,A,,1993
LT3400,euRBDCode,LOSS_LEAK,2015,2015,,,1.981497,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl_oxa/WISE-SoE_WaterQuantity_2015_redelivery_WaterReturns.xml,2017-03-08 07:00:03.000,stable,A,,1994
LT2300,euRBDCode,LOSS_LEAK,2015,2015,,,1.629915,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl_oxa/WISE-SoE_WaterQuantity_2015_redelivery_WaterReturns.xml,2017-03-08 07:00:03.000,stable,A,,1995
LT1100,euRBDCode,LOSS_LEAK,2015,2015,,,21.284021,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl_oxa/WISE-SoE_WaterQuantity_2015_redelivery_WaterReturns.xml,2017-03-08 07:00:03.000,stable,A,,1996
LT4500,euRBDCode,NON_TREATED_EFFL,2015,2015,,,17.799,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl_oxa/WISE-SoE_WaterQuantity_2015_redelivery_WaterReturns.xml,2017-03-08 07:00:03.000,stable,A,,1997
LT3400,euRBDCode,NON_TREATED_EFFL,2015,2015,,,1.6979,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl_oxa/WISE-SoE_WaterQuantity_2015_redelivery_WaterReturns.xml,2017-03-08 07:00:03.000,stable,A,,1998
LT2300,euRBDCode,NON_TREATED_EFFL,2015,2015,,,7.7715,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl_oxa/WISE-SoE_WaterQuantity_2015_redelivery_WaterReturns.xml,2017-03-08 07:00:03.000,stable,A,,1999
LT1100,euRBDCode,NON_TREATED_EFFL,2015,2015,,,2593.7106,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl_oxa/WISE-SoE_WaterQuantity_2015_redelivery_WaterReturns.xml,2017-03-08 07:00:03.000,stable,A,,2000
LT4500,euRBDCode,TREATED_EFFL,2015,2015,,,1.5018,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl_oxa/WISE-SoE_WaterQuantity_2015_redelivery_WaterReturns.xml,2017-03-08 07:00:03.000,stable,A,,2001
LT3400,euRBDCode,TREATED_EFFL,2015,2015,,,14.1911,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl_oxa/WISE-SoE_WaterQuantity_2015_redelivery_WaterReturns.xml,2017-03-08 07:00:03.000,stable,A,,2002
LT2300,euRBDCode,TREATED_EFFL,2015,2015,,,10.8721,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl_oxa/WISE-SoE_WaterQuantity_2015_redelivery_WaterReturns.xml,2017-03-08 07:00:03.000,stable,A,,2003
NO,countryCode,NON_TREATED_EFFL,2015,2015,,,16,Y,from public waste water treatements and waste disposal sites plants only,http://cdr.eionet.europa.eu/no/eea/wise_soe/wise3/envwlws0q/WISE-SoE_WaterQuantity_Norway2016_WaterReturns.xml,2017-02-28 17:30:06.000,valid,A,,1978
NO,countryCode,TREATED_EFFL,2015,2015,,,738,Y,from public waste water treatements and waste disposal sites plants only,http://cdr.eionet.europa.eu/no/eea/wise_soe/wise3/envwlws0q/WISE-SoE_WaterQuantity_Norway2016_WaterReturns.xml,2017-02-28 17:30:06.000,valid,A,,1979
NO,countryCode,LOSS_LEAK,2015,2015,,,216,Y,from public water providers only,http://cdr.eionet.europa.eu/no/eea/wise_soe/wise3/envwlws0q/WISE-SoE_WaterQuantity_Norway2016_WaterReturns.xml,2017-02-28 17:30:06.000,valid,A,,1980
LT1100,euRBDCode,TREATED_EFFL,2015,2015,,,137.6341,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl_oxa/WISE-SoE_WaterQuantity_2015_redelivery_WaterReturns.xml,2017-03-08 07:00:03.000,stable,A,,2004
BG3000,euRBDCode,TREATED_EFFL,2018-10,2018,10,,15.75,A,,https://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envxdvpia/WISE-SoE_WaterQuantity_BG_2018_WaterReturns.xml,2019-12-04 08:20:01.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",4306
BG4000,euRBDCode,NON_TREATED_EFFL,2018-10,2018,10,,2.318057,A,,https://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envxdvpia/WISE-SoE_WaterQuantity_BG_2018_WaterReturns.xml,2019-12-04 08:20:01.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",4307
BG1000,euRBDCode,NON_TREATED_EFFL,2017-07,2017,7,,839.818587663,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2080
BG1000,euRBDCode,TREATED_EFFL,2017-07,2017,7,,216.3045,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2081
BG2000,euRBDCode,NON_TREATED_EFFL,2016-07,2016,7,,26.8203564166667,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2082
BG2000,euRBDCode,TREATED_EFFL,2016-07,2016,7,,11.94691325,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2083
BG2000,euRBDCode,NON_TREATED_EFFL,2017-07,2017,7,,32.6364636206667,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2084
BG2000,euRBDCode,TREATED_EFFL,2017-07,2017,7,,12.9351031955,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2085
BG3000,euRBDCode,NON_TREATED_EFFL,2016-07,2016,7,,987.946,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2086
BG3000,euRBDCode,TREATED_EFFL,2016-07,2016,7,,17.4,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2087
BG3000,euRBDCode,NON_TREATED_EFFL,2017-07,2017,7,,584.55,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2088
BG3000,euRBDCode,TREATED_EFFL,2017-07,2017,7,,18.19,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2089
BG4000,euRBDCode,NON_TREATED_EFFL,2016-07,2016,7,,86.085969,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2090
BG4000,euRBDCode,TREATED_EFFL,2016-07,2016,7,,0.419795,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2091
BG4000,euRBDCode,TREATED_EFFL,2018-10,2018,10,,0.88108925,A,,https://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envxdvpia/WISE-SoE_WaterQuantity_BG_2018_WaterReturns.xml,2019-12-04 08:20:01.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",4308
LT4500,euRBDCode,NON_TREATED_EFFL,2014,2014,,,19.078,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl50sa/WISE-SoE_WaterQuantity_2014_redelivery_WaterReturns.xml,2017-03-08 06:45:05.000,stable,A,,1985
LT3400,euRBDCode,NON_TREATED_EFFL,2014,2014,,,1.12,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl50sa/WISE-SoE_WaterQuantity_2014_redelivery_WaterReturns.xml,2017-03-08 06:45:05.000,stable,A,,1986
LT2300,euRBDCode,NON_TREATED_EFFL,2014,2014,,,5.18,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl50sa/WISE-SoE_WaterQuantity_2014_redelivery_WaterReturns.xml,2017-03-08 06:45:05.000,stable,A,,1987
LT1100,euRBDCode,NON_TREATED_EFFL,2014,2014,,,2945.5458,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl50sa/WISE-SoE_WaterQuantity_2014_redelivery_WaterReturns.xml,2017-03-08 06:45:05.000,stable,A,,1988
LT4500,euRBDCode,TREATED_EFFL,2014,2014,,,1.4812,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl50sa/WISE-SoE_WaterQuantity_2014_redelivery_WaterReturns.xml,2017-03-08 06:45:05.000,stable,A,,1989
LT3400,euRBDCode,TREATED_EFFL,2014,2014,,,15.0797,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl50sa/WISE-SoE_WaterQuantity_2014_redelivery_WaterReturns.xml,2017-03-08 06:45:05.000,stable,A,,1990
LT2300,euRBDCode,TREATED_EFFL,2014,2014,,,10.775,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl50sa/WISE-SoE_WaterQuantity_2014_redelivery_WaterReturns.xml,2017-03-08 06:45:05.000,stable,A,,1991
LT1100,euRBDCode,TREATED_EFFL,2014,2014,,,137.5925,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl50sa/WISE-SoE_WaterQuantity_2014_redelivery_WaterReturns.xml,2017-03-08 06:45:05.000,stable,A,,1992
BESCHELDE_VL,euSubUnitCode,TREATED_EFFL,2013,2013,,,939.359392869844,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envwmallw/170313_BEFL_WISE-SoE_WaterQuantity_2016_WaterReturns.xml,2017-03-13 14:20:05.000,valid,A,,2005
BEMAAS_VL,euSubUnitCode,TREATED_EFFL,2013,2013,,,64.9896248715648,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envwmallw/170313_BEFL_WISE-SoE_WaterQuantity_2016_WaterReturns.xml,2017-03-13 14:20:05.000,valid,A,,2006
BESCHELDE_VL,euSubUnitCode,TREATED_EFFL,2014,2014,,,907.278896992498,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envwmallw/170313_BEFL_WISE-SoE_WaterQuantity_2016_WaterReturns.xml,2017-03-13 14:20:05.000,valid,A,,2007
BEMAAS_VL,euSubUnitCode,TREATED_EFFL,2014,2014,,,64.9794439568142,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envwmallw/170313_BEFL_WISE-SoE_WaterQuantity_2016_WaterReturns.xml,2017-03-13 14:20:05.000,valid,A,,2008
BESCHELDE_VL,euSubUnitCode,TREATED_EFFL,2015,2015,,,907.282357780891,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envwmallw/170313_BEFL_WISE-SoE_WaterQuantity_2016_WaterReturns.xml,2017-03-13 14:20:05.000,valid,A,,2009
BEMAAS_VL,euSubUnitCode,TREATED_EFFL,2015,2015,,,69.9757236808254,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envwmallw/170313_BEFL_WISE-SoE_WaterQuantity_2016_WaterReturns.xml,2017-03-13 14:20:05.000,valid,A,,2010
BESCHELDE_VL,euSubUnitCode,NON_TREATED_EFFL,2013,2013,,,61.7249941268716,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envwmallw/170313_BEFL_WISE-SoE_WaterQuantity_2016_WaterReturns.xml,2017-03-13 14:20:05.000,valid,A,,2011
BEMAAS_VL,euSubUnitCode,NON_TREATED_EFFL,2013,2013,,,2.60713156303229,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envwmallw/170313_BEFL_WISE-SoE_WaterQuantity_2016_WaterReturns.xml,2017-03-13 14:20:05.000,valid,A,,2012
BESCHELDE_VL,euSubUnitCode,NON_TREATED_EFFL,2014,2014,,,59.4703059021117,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envwmallw/170313_BEFL_WISE-SoE_WaterQuantity_2016_WaterReturns.xml,2017-03-13 14:20:05.000,valid,A,,2013
BEMAAS_VL,euSubUnitCode,NON_TREATED_EFFL,2014,2014,,,2.58466900138891,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envwmallw/170313_BEFL_WISE-SoE_WaterQuantity_2016_WaterReturns.xml,2017-03-13 14:20:05.000,valid,A,,2014
BESCHELDE_VL,euSubUnitCode,NON_TREATED_EFFL,2015,2015,,,56.1692880395868,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envwmallw/170313_BEFL_WISE-SoE_WaterQuantity_2016_WaterReturns.xml,2017-03-13 14:20:05.000,valid,A,,2015
BEMAAS_VL,euSubUnitCode,NON_TREATED_EFFL,2015,2015,,,2.64040566533012,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envwmallw/170313_BEFL_WISE-SoE_WaterQuantity_2016_WaterReturns.xml,2017-03-13 14:20:05.000,valid,A,,2016
BESCHELDE_VL,euSubUnitCode,LOSS_LEAK,2015,2015,,,7.6,,Data from water production unit within the RBSU,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envwmallw/170313_BEFL_WISE-SoE_WaterQuantity_2016_WaterReturns.xml,2017-03-13 14:20:05.000,valid,A,,2017
BEMAAS_VL,euSubUnitCode,LOSS_LEAK,2015,2015,,,,M,Data from water production unit within the RBSU,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envwmallw/170313_BEFL_WISE-SoE_WaterQuantity_2016_WaterReturns.xml,2017-03-13 14:20:05.000,valid,A,,2018
UK01SU07,euSubUnitCode,LOSS_LEAK,2019-03,2019,3,,0.262916,A,,https://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envx5ptq/WISE-3-SoE_WaterQuantity-_2019_WaterReturns.xml,2020-12-01 17:37:30.000,stable,A,,5482
EE,countryCode,LOSS_LEAK,2015,2015,,,0,M,The data is not available,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envwneeea/WISE-SoE_WaterQuantity_WaterReturns.xml,2017-03-21 13:05:07.000,valid,A,,2019
EE,countryCode,NON_TREATED_EFFL,2015-01--2015-03,2015,1,,325.8583770314,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envwneeea/WISE-SoE_WaterQuantity_WaterReturns.xml,2017-03-21 13:05:07.000,valid,A,,2020
EE,countryCode,NON_TREATED_EFFL,2015-04--2015-06,2015,4,,332.827130639,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envwneeea/WISE-SoE_WaterQuantity_WaterReturns.xml,2017-03-21 13:05:07.000,valid,A,,2021
EE,countryCode,NON_TREATED_EFFL,2015-07--2015-09,2015,7,,396.3366276425,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envwneeea/WISE-SoE_WaterQuantity_WaterReturns.xml,2017-03-21 13:05:07.000,valid,A,,2022
EE,countryCode,NON_TREATED_EFFL,2015-10--2015-12,2015,10,,328.831980235,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envwneeea/WISE-SoE_WaterQuantity_WaterReturns.xml,2017-03-21 13:05:07.000,valid,A,,2023
EE,countryCode,TREATED_EFFL,2015-01--2015-03,2015,1,,72.3737212027,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envwneeea/WISE-SoE_WaterQuantity_WaterReturns.xml,2017-03-21 13:05:07.000,valid,A,,2024
EE,countryCode,TREATED_EFFL,2015-04--2015-06,2015,4,,69.500934984,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envwneeea/WISE-SoE_WaterQuantity_WaterReturns.xml,2017-03-21 13:05:07.000,valid,A,,2025
EE,countryCode,TREATED_EFFL,2015-07--2015-09,2015,7,,58.71532822,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envwneeea/WISE-SoE_WaterQuantity_WaterReturns.xml,2017-03-21 13:05:07.000,valid,A,,2026
EE,countryCode,TREATED_EFFL,2015-10--2015-12,2015,10,,57.224794807,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envwneeea/WISE-SoE_WaterQuantity_WaterReturns.xml,2017-03-21 13:05:07.000,valid,A,,2027
LT4500,euRBDCode,LOSS_LEAK,2020,2020,,,0.249268,A,,https://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envybsesw/WISE-SoE_WaterQuantity_2020_WaterReturns.xml,2021-12-16 10:05:54.000,stable,A,,6055
LT3400,euRBDCode,LOSS_LEAK,2020,2020,,,1.479791,A,,https://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envybsesw/WISE-SoE_WaterQuantity_2020_WaterReturns.xml,2021-12-16 10:05:54.000,stable,A,,6056
LT2300,euRBDCode,LOSS_LEAK,2020,2020,,,1.430713,A,,https://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envybsesw/WISE-SoE_WaterQuantity_2020_WaterReturns.xml,2021-12-16 10:05:54.000,stable,A,,6057
LT1100,euRBDCode,LOSS_LEAK,2020,2020,,,17.979271,A,,https://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envybsesw/WISE-SoE_WaterQuantity_2020_WaterReturns.xml,2021-12-16 10:05:54.000,stable,A,,6058
LT4500,euRBDCode,NON_TREATED_EFFL,2020,2020,,,16.034759,A,,https://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envybsesw/WISE-SoE_WaterQuantity_2020_WaterReturns.xml,2021-12-16 10:05:54.000,stable,A,,6059