﻿spatialUnitIdentifier,spatialUnitIdentifierScheme,observedProperty,phenomenonTimePeriod,phenomenonTimePeriod_year,phenomenonTimePeriod_month,phenomenonTimePeriod_day,resultObservedVolume,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
BG2000,euRBDCode,ABS_GW,2010-11,2010,11,,7.055,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2499
BG2000,euRBDCode,ABS_GW,2010-12,2010,12,,7.055,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2500
BG2000,euRBDCode,ABS_GW,2011-01,2011,1,,6.08,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2501
BG2000,euRBDCode,ABS_GW,2011-02,2011,2,,6.08,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2502
BG2000,euRBDCode,ABS_GW,2011-03,2011,3,,6.08,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2503
BG2000,euRBDCode,ABS_GW,2011-04,2011,4,,8.37,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2504
BG2000,euRBDCode,ABS_GW,2011-05,2011,5,,8.37,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2505
BG2000,euRBDCode,ABS_GW,2011-06,2011,6,,8.37,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2506
BG2000,euRBDCode,ABS_GW,2011-07,2011,7,,8.37,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2507
BG2000,euRBDCode,ABS_GW,2011-08,2011,8,,8.37,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2508
BG2000,euRBDCode,ABS_GW,2011-09,2011,9,,8.37,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2509
BG2000,euRBDCode,ABS_GW,2011-10,2011,10,,6.08,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2510
BG2000,euRBDCode,ABS_GW,2011-11,2011,11,,6.08,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2511
BG2000,euRBDCode,ABS_GW,2011-12,2011,12,,6.08,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2512
BG2000,euRBDCode,ABS_GW,2012-01,2012,1,,5.8086,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2513
BG2000,euRBDCode,ABS_GW,2012-02,2012,2,,5.8086,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2514
BG2000,euRBDCode,ABS_GW,2012-03,2012,3,,5.8096,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2515
BG2000,euRBDCode,ABS_GW,2012-04,2012,4,,6.1546,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2516
BG2000,euRBDCode,ABS_GW,2012-05,2012,5,,6.1546,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2517
BG2000,euRBDCode,ABS_GW,2012-06,2012,6,,6.1566,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2518
BG2000,euRBDCode,ABS_GW,2012-07,2012,7,,6.1586,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2519
BG2000,euRBDCode,ABS_GW,2012-08,2012,8,,6.1576,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2520
BG2000,euRBDCode,ABS_GW,2012-09,2012,9,,6.1546,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2521
BG2000,euRBDCode,ABS_GW,2012-10,2012,10,,5.8086,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2522
EE,countryCode,ABS_SW_DOM,2016-09,2016,9,,2.3877941,,,http://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envxbi_xw/WISE-SoE_WaterQuantity_16-17_corrected_WaterAbstraction.xml,2018-12-18 07:43:09.000,valid,A,,40906
BG2000,euRBDCode,ABS_GW,2012-11,2012,11,,5.8096,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2523
BG2000,euRBDCode,ABS_GW,2012-12,2012,12,,5.8086,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2524
BG3000,euRBDCode,ABS_GW,2010,2010,,,268.97,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2525
BG3000,euRBDCode,ABS_GW,2011,2011,,,436.42,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2526
BG3000,euRBDCode,ABS_GW,2012,2012,,,26.365,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2527
BG3000,euRBDCode,ABS_GW,2010-01,2010,1,,22.38,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2528
BG3000,euRBDCode,ABS_GW,2010-02,2010,2,,22.38,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2529
BG3000,euRBDCode,ABS_GW,2010-03,2010,3,,22.38,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2530
BG3000,euRBDCode,ABS_GW,2010-04,2010,4,,22.41,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2531
BG3000,euRBDCode,ABS_GW,2010-05,2010,5,,22.45,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2532
BG3000,euRBDCode,ABS_GW,2010-06,2010,6,,22.46,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2533
BG3000,euRBDCode,ABS_GW,2010-07,2010,7,,22.46,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2534
BG3000,euRBDCode,ABS_GW,2010-08,2010,8,,22.45,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2535
BG3000,euRBDCode,ABS_GW,2010-09,2010,9,,22.41,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2536
BG3000,euRBDCode,ABS_GW,2010-10,2010,10,,22.38,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2537
BG3000,euRBDCode,ABS_GW,2010-11,2010,11,,22.38,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2538
BG3000,euRBDCode,ABS_GW,2010-12,2010,12,,22.38,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2539
BG3000,euRBDCode,ABS_GW,2011-01,2011,1,,36.529,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2540
BG3000,euRBDCode,ABS_GW,2011-02,2011,2,,36.449,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2541
BG3000,euRBDCode,ABS_GW,2011-03,2011,3,,36.429,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2542
BG3000,euRBDCode,ABS_GW,2011-04,2011,4,,36.285,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2543
BG3000,euRBDCode,ABS_GW,2011-05,2011,5,,36.272,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2544
BG3000,euRBDCode,ABS_GW,2011-06,2011,6,,36.291,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2545
BG3000,euRBDCode,ABS_GW,2011-07,2011,7,,36.305,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2546
BG3000,euRBDCode,ABS_GW,2011-08,2011,8,,36.297,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2547
BG3000,euRBDCode,ABS_GW,2011-09,2011,9,,36.286,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2548
BG3000,euRBDCode,ABS_GW,2011-10,2011,10,,36.329,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2549
BG3000,euRBDCode,ABS_GW,2011-11,2011,11,,36.419,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2550
BG3000,euRBDCode,ABS_GW,2011-12,2011,12,,36.529,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2551
BG3000,euRBDCode,ABS_GW,2012-01,2012,1,,2.196,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2552
BG3000,euRBDCode,ABS_GW,2012-02,2012,2,,2.196,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2553
BG3000,euRBDCode,ABS_GW,2012-03,2012,3,,2.196,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2554
BG3000,euRBDCode,ABS_GW,2012-04,2012,4,,2.197,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2555
BG3000,euRBDCode,ABS_GW,2012-05,2012,5,,2.199,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2556
BG3000,euRBDCode,ABS_GW,2012-06,2012,6,,2.199,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2557
BG3000,euRBDCode,ABS_GW,2012-07,2012,7,,2.198,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2558
BG3000,euRBDCode,ABS_GW,2012-08,2012,8,,2.198,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2559
BG3000,euRBDCode,ABS_GW,2012-09,2012,9,,2.197,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2560
BG3000,euRBDCode,ABS_GW,2012-10,2012,10,,2.197,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2561
BG3000,euRBDCode,ABS_GW,2012-11,2012,11,,2.196,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2562
BG3000,euRBDCode,ABS_GW,2012-12,2012,12,,2.196,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2563
BG4000,euRBDCode,ABS_GW,2010,2010,,,30.68,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,QC_NACE_WA009: The sum of the partial NACE category values exceeds the respective total NACE category value,2564
BG4000,euRBDCode,ABS_GW,2011,2011,,,54.78,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2565
BG4000,euRBDCode,ABS_GW,2012,2012,,,26.365,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2566
BG1000,euRBDCode,ABS_GW,2011-01,2011,1,,16.6059,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2567
BG1000,euRBDCode,ABS_GW,2011-02,2011,2,,16.7359,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2568
BG1000,euRBDCode,ABS_GW,2011-03,2011,3,,17.169,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2569
BG1000,euRBDCode,ABS_GW,2011-04,2011,4,,17.319,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2570
LVDUBA,euRBDCode,ABS_SW_NACE_A0322,2017,2017,,,38.297,,,https://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxigz4q/WISE-SoE_WaterQuantity_2018._WaterAbstraction.xml,2020-01-22 10:05:40.000,valid,A,,56801
BG1000,euRBDCode,ABS_GW,2011-05,2011,5,,17.419,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2571
BG1000,euRBDCode,ABS_GW,2011-06,2011,6,,17.499,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2572
BG1000,euRBDCode,ABS_GW,2011-07,2011,7,,17.619,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2573
BG1000,euRBDCode,ABS_GW,2011-08,2011,8,,17.649,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2574
BG1000,euRBDCode,ABS_GW,2011-09,2011,9,,17.4859,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2575
BG1000,euRBDCode,ABS_GW,2011-10,2011,10,,17.6459,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2576
BG1000,euRBDCode,ABS_GW,2011-11,2011,11,,17.4959,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2577
BG1000,euRBDCode,ABS_GW,2011-12,2011,12,,17.3159,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2578
BG1000,euRBDCode,ABS_GW,2012-01,2012,1,,15.0828,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2579
BG1000,euRBDCode,ABS_GW,2012-02,2012,2,,15.3347,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2580
BG1000,euRBDCode,ABS_GW,2012-03,2012,3,,17.3059,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2581
BG1000,euRBDCode,ABS_GW,2012-04,2012,4,,18.6261,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2582
BG1000,euRBDCode,ABS_GW,2012-05,2012,5,,19.1326,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2583
BG1000,euRBDCode,ABS_GW,2012-06,2012,6,,19.041,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2584
BG1000,euRBDCode,ABS_GW,2012-07,2012,7,,18.4427,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2585
BG1000,euRBDCode,ABS_GW,2012-08,2012,8,,18.4238,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2586
BG1000,euRBDCode,ABS_GW,2012-09,2012,9,,16.5112,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2587
BG1000,euRBDCode,ABS_GW,2012-10,2012,10,,15.8534,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2588
BG1000,euRBDCode,ABS_GW,2012-11,2012,11,,15.1691,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2589
BG1000,euRBDCode,ABS_GW,2012-12,2012,12,,15.2711,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2590
BG4000,euRBDCode,ABS_GW,2011-01,2011,1,,4.13,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2591
BG4000,euRBDCode,ABS_GW,2011-02,2011,2,,4.13,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2592
BG4000,euRBDCode,ABS_GW,2011-03,2011,3,,4.13,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2593
BG4000,euRBDCode,ABS_GW,2011-04,2011,4,,5,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2594
LT1100,euRBDCode,ABS_GW_NACE_B,2016,2016,,,0.145924,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envxbkzag/WISE-SoE_WaterQuantity_2016_WaterAbstraction.xml,2018-12-19 06:45:06.000,stable,A,,41067
BG4000,euRBDCode,ABS_GW,2011-05,2011,5,,5,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2595
BG4000,euRBDCode,ABS_GW,2011-06,2011,6,,5,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2596
BG4000,euRBDCode,ABS_GW,2011-07,2011,7,,5,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2597
BG4000,euRBDCode,ABS_GW,2011-08,2011,8,,5,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2598
BG4000,euRBDCode,ABS_GW,2011-09,2011,9,,5,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2599
BG4000,euRBDCode,ABS_GW,2011-10,2011,10,,4.13,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2600
BG4000,euRBDCode,ABS_GW,2011-11,2011,11,,4.13,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2601