﻿spatialUnitIdentifier,spatialUnitIdentifierScheme,observedProperty,phenomenonTimePeriod,phenomenonTimePeriod_year,phenomenonTimePeriod_month,phenomenonTimePeriod_day,resultObservedVolume,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
NL,countryCode,LOSS_LEAK,2013,2013,,,60.07,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterReturns.xml,2019-03-19 08:19:09.000,valid,A,,3745
NL,countryCode,NON_TREATED_EFFL,2013,2013,,,8750.246,X,Including TREATED_EFFL from 'Other WWTP';,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterReturns.xml,2019-03-19 08:19:09.000,valid,A,,3746
BG1000,euRBDCode,NON_TREATED_EFFL,2016-01,2016,1,,937.816395876477,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2062
BG1000,euRBDCode,TREATED_EFFL,2016-01,2016,1,,226.4486,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2063
BG1000,euRBDCode,NON_TREATED_EFFL,2017-01,2017,1,,753.594849663,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2064
BG1000,euRBDCode,TREATED_EFFL,2017-01,2017,1,,216.3045,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2065
BG2000,euRBDCode,NON_TREATED_EFFL,2016-01,2016,1,,25.0089894166667,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2066
BG2000,euRBDCode,TREATED_EFFL,2016-01,2016,1,,12.28061825,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2067
BG2000,euRBDCode,NON_TREATED_EFFL,2017-01,2017,1,,20.2061123416667,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2068
BG2000,euRBDCode,TREATED_EFFL,2017-01,2017,1,,11.1466234505,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2069
BG3000,euRBDCode,NON_TREATED_EFFL,2016-01,2016,1,,987.946,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2070
BG3000,euRBDCode,TREATED_EFFL,2016-01,2016,1,,17.4,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2071
BG3000,euRBDCode,NON_TREATED_EFFL,2017-01,2017,1,,584.55,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2072
BG3000,euRBDCode,TREATED_EFFL,2017-01,2017,1,,18.19,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2073
BG4000,euRBDCode,NON_TREATED_EFFL,2016-01,2016,1,,86.085969,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2074
BG4000,euRBDCode,TREATED_EFFL,2016-01,2016,1,,0.419795,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2075
BG4000,euRBDCode,NON_TREATED_EFFL,2017-01,2017,1,,76.371157,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2076
BG4000,euRBDCode,TREATED_EFFL,2017-01,2017,1,,0.157198,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2077
BG1000,euRBDCode,NON_TREATED_EFFL,2016-07,2016,7,,1182.16898776118,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_WaterReturns.xml,2018-11-21 13:31:59.000,stable,A,,2078
UK01SU01,euSubUnitCode,NON_TREATED_EFFL,2015-08,2015,8,,57.630021,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1464
UK01SU01,euSubUnitCode,NON_TREATED_EFFL,2015-09,2015,9,,20.857735,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1465
UK01SU01,euSubUnitCode,NON_TREATED_EFFL,2015-10,2015,10,,16.938822,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1466
UK01SU01,euSubUnitCode,NON_TREATED_EFFL,2015-11,2015,11,,160.686442,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1467
UK01SU01,euSubUnitCode,NON_TREATED_EFFL,2015-12,2015,12,,220.885636,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1468
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2015-01,2015,1,,2064.74628,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1469
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2015-02,2015,2,,1763.858072,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1470
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2015-03,2015,3,,1754.542137,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1471
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2015-04,2015,4,,1398.058348,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1472
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2015-05,2015,5,,1410.559612,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1473
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2015-06,2015,6,,1274.289795,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1474
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2015-07,2015,7,,1490.322827,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1475
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2015-08,2015,8,,943.491948,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1476
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2015-09,2015,9,,445.556324,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1477
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2015-10,2015,10,,480.961296,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1478
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2015-11,2015,11,,1392.461958,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1479
UK01SU09,euSubUnitCode,NON_TREATED_EFFL,2015-12,2015,12,,2275.820537,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1480
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2015-01,2015,1,,0.148358,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1481
UK01SU10,euSubUnitCode,NON_TREATED_EFFL,2015-02,2015,2,,0.143825,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwinfba/WISE-SoE_WaterQuantity_-_Scotland2015_WaterReturns.xml,2017-01-26 13:40:14.000,stable,A,,1482
SK40000RB2SB9,euSubUnitCode,TREATED_EFFL,2015-07,2015,7,,0.156957,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1713
SK40000RB2SB9,euSubUnitCode,TREATED_EFFL,2015-08,2015,8,,0.130953,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1714
SK40000RB2SB9,euSubUnitCode,TREATED_EFFL,2015-09,2015,9,,0.132913,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1715
SK40000RB2SB9,euSubUnitCode,TREATED_EFFL,2015-10,2015,10,,0.172606,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1716
SK40000RB2SB9,euSubUnitCode,TREATED_EFFL,2015-11,2015,11,,0.146631,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1717
SK40000RB2SB9,euSubUnitCode,TREATED_EFFL,2015-12,2015,12,,0.147819,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1718
SK40000RB2SB9,euSubUnitCode,TREATED_EFFL,2015,2015,,,1.843784,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1719
SK40000RB2SB10,euSubUnitCode,TREATED_EFFL,2015-01,2015,1,,3.1943193,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1720
SK40000RB2SB10,euSubUnitCode,TREATED_EFFL,2015-02,2015,2,,3.0801255,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1721
SK40000RB2SB10,euSubUnitCode,TREATED_EFFL,2015-03,2015,3,,2.7538016,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1722
SK40000RB2SB10,euSubUnitCode,TREATED_EFFL,2015-04,2015,4,,2.2754858,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1723
SK40000RB2SB10,euSubUnitCode,TREATED_EFFL,2015-05,2015,5,,2.5288597,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1724
SK40000RB2SB10,euSubUnitCode,TREATED_EFFL,2015-06,2015,6,,2.2786707,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1725
SK40000RB2SB10,euSubUnitCode,TREATED_EFFL,2015-07,2015,7,,2.2003276,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1726
SK40000RB2SB10,euSubUnitCode,TREATED_EFFL,2015-08,2015,8,,2.0521762,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1727
SK40000RB2SB10,euSubUnitCode,TREATED_EFFL,2015-09,2015,9,,2.39449,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1728
SK40000RB2SB10,euSubUnitCode,TREATED_EFFL,2015-10,2015,10,,2.649861,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1729
SK40000RB2SB10,euSubUnitCode,TREATED_EFFL,2015-11,2015,11,,2.4209465,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1730
SK40000RB2SB10,euSubUnitCode,TREATED_EFFL,2015-12,2015,12,,2.419726,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envwk1jba/WISE-SoE_WaterQuantity_SK_2015_WaterReturns.xml,2017-02-24 12:18:02.000,valid,A,,1731
LVVUBA,euRBDCode,LOSS_LEAK,2009,2009,,,1.404,,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._WaterReturns.xml,2018-12-13 14:39:30.000,valid,A,,2935
SK40000RB2SB4,euSubUnitCode,TREATED_EFFL,2014-09,2014,9,,26.9415886,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,433
SK40000RB2SB4,euSubUnitCode,TREATED_EFFL,2014-10,2014,10,,24.95027892,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,434
SK40000RB2SB4,euSubUnitCode,TREATED_EFFL,2014-11,2014,11,,23.47618688,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,435
SK40000RB2SB4,euSubUnitCode,TREATED_EFFL,2014-12,2014,12,,25.12927134,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,436
SK40000RB2SB4,euSubUnitCode,TREATED_EFFL,2014,2014,,,289.351643056,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,437
SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-01,2014,1,,5.09597179,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,438
SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-02,2014,2,,5.28158974,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,439
SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-03,2014,3,,5.44797317,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,440
SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-04,2014,4,,4.8886153,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,441
SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-05,2014,5,,5.30442615,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,442
SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-06,2014,6,,4.2778886,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,443
SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-07,2014,7,,5.223432,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,444
SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-08,2014,8,,6.23009423,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,445
SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-09,2014,9,,6.3518001,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,446
SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-10,2014,10,,5.48589146,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,447
SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-11,2014,11,,5.03971071,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,448
SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-12,2014,12,,5.34225162,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,449
SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014,2014,,,63.96964487,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,450
SK40000RB2SB6,euSubUnitCode,TREATED_EFFL,2014-01,2014,1,,0.87596495,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,451
LT1100,euRBDCode,LOSS_LEAK,2014,2014,,,20.374634,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl50sa/WISE-SoE_WaterQuantity_2014_redelivery_WaterReturns.xml,2017-03-08 06:45:05.000,stable,A,,1984
LT1100,euRBDCode,LOSS_LEAK,2013,2013,,,21.751483,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,84
LT2300,euRBDCode,LOSS_LEAK,2013,2013,,,2.042908,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,85
LT3400,euRBDCode,LOSS_LEAK,2013,2013,,,2.281425,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,86
LT4500,euRBDCode,LOSS_LEAK,2013,2013,,,0.626553,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,87
LT1100,euRBDCode,NON_TREATED_EFFL,2013,2013,,,2617.8485,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,88
LT2300,euRBDCode,NON_TREATED_EFFL,2013,2013,,,2.951,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,89
LT3400,euRBDCode,NON_TREATED_EFFL,2013,2013,,,1.386,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,90
LT4500,euRBDCode,NON_TREATED_EFFL,2013,2013,,,28.44,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,91
LT1100,euRBDCode,TREATED_EFFL,2013,2013,,,166.365966,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,92
LT2300,euRBDCode,TREATED_EFFL,2013,2013,,,12.8291,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,93
LT3400,euRBDCode,TREATED_EFFL,2013,2013,,,16.9346,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,94
LT4500,euRBDCode,TREATED_EFFL,2013,2013,,,1.4352,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,95
UK01SU07,euSubUnitCode,LOSS_LEAK,2014-01,2014,1,,0.354302,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envvta9g/WISE-SoE_WaterQuantity_-_2014V1_WaterReturns.xml,2016-02-26 12:44:02.000,stable,A,,96
UK01SU07,euSubUnitCode,LOSS_LEAK,2014-02,2014,2,,0.312541,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envvta9g/WISE-SoE_WaterQuantity_-_2014V1_WaterReturns.xml,2016-02-26 12:44:02.000,stable,A,,97
UK01SU07,euSubUnitCode,LOSS_LEAK,2014-03,2014,3,,0.35343,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envvta9g/WISE-SoE_WaterQuantity_-_2014V1_WaterReturns.xml,2016-02-26 12:44:02.000,stable,A,,98
UK01SU07,euSubUnitCode,LOSS_LEAK,2014-04,2014,4,,0.338864,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envvta9g/WISE-SoE_WaterQuantity_-_2014V1_WaterReturns.xml,2016-02-26 12:44:02.000,stable,A,,99
UK01SU07,euSubUnitCode,LOSS_LEAK,2014-05,2014,5,,0.341948,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envvta9g/WISE-SoE_WaterQuantity_-_2014V1_WaterReturns.xml,2016-02-26 12:44:02.000,stable,A,,100
UK01SU07,euSubUnitCode,LOSS_LEAK,2014-06,2014,6,,0.328915,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envvta9g/WISE-SoE_WaterQuantity_-_2014V1_WaterReturns.xml,2016-02-26 12:44:02.000,stable,A,,101
UK01SU07,euSubUnitCode,LOSS_LEAK,2014-07,2014,7,,0.347658,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envvta9g/WISE-SoE_WaterQuantity_-_2014V1_WaterReturns.xml,2016-02-26 12:44:02.000,stable,A,,102
UK01SU07,euSubUnitCode,LOSS_LEAK,2014-08,2014,8,,0.34137,A,,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envvta9g/WISE-SoE_WaterQuantity_-_2014V1_WaterReturns.xml,2016-02-26 12:44:02.000,stable,A,,103
LT3400,euRBDCode,LOSS_LEAK,2014,2014,,,2.187636,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envwl50sa/WISE-SoE_WaterQuantity_2014_redelivery_WaterReturns.xml,2017-03-08 06:45:05.000,stable,A,,1982
SK40000RB2SB5,euSubUnitCode,NON_TREATED_EFFL,2014-08,2014,8,,1.6133325,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,575
SK40000RB2SB5,euSubUnitCode,NON_TREATED_EFFL,2014-09,2014,9,,2.4515375,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,576
SK40000RB2SB5,euSubUnitCode,NON_TREATED_EFFL,2014-10,2014,10,,1.6890545,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,577
SK40000RB2SB5,euSubUnitCode,NON_TREATED_EFFL,2014-11,2014,11,,1.5107605,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,578
SK40000RB2SB5,euSubUnitCode,NON_TREATED_EFFL,2014-12,2014,12,,2.2635435,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,579