﻿aggCode,repCode,ReportNetEnvelopeFileId,rptMStateKey,uwwAccidents,uwwBadDesign,uwwBadPerformance,uwwBeginLife,uwwBOD5Perf,uwwBODDischargeCalculated,uwwBODDischargeEstimated,uwwBODDischargeMeasured,uwwBODIncomingCalculated,uwwBODIncomingEstimated,uwwBODIncomingMeasured,uwwCapacity,uwwChlorination,uwwCODDischargeCalculated,uwwCODDischargeEstimated,uwwCODDischargeMeasured,uwwCode,uwwCODIncomingCalculated,uwwCODIncomingEstimated,uwwCODIncomingMeasured,uwwCODPerf,uwwCollectingSystem,uwwDateClosing,uwwEndLife,uwwHistorie,uwwHyperlink,uwwInformation,uwwLatitude,uwwLoadEnteringUWWTP,uwwLongitude,uwwMethodWasteWaterTreated,uwwMicroFiltration,uwwName,uwwNDischargeCalculated,uwwNDischargeEstimated,uwwNDischargeMeasured,uwwNIncomingCalculated,uwwNIncomingEstimated,uwwNIncomingMeasured,uwwNRemoval,uwwNTotPerf,uwwNUTS,uwwOther,uwwOtherPerf,uwwOtherTreatment,uwwOzonation,uwwPDischargeCalculated,uwwPDischargeEstimated,uwwPDischargeMeasured,uwwPIncomingCalculated,uwwPIncomingEstimated,uwwPIncomingMeasured,uwwPRemoval,uwwPrimaryTreatment,uwwPTotPerf,uwwRemarks,uwwSandFiltration,uwwSecondaryTreatment,uwwSpecification,uwwState,uwwTSSPerf,uwwUV,uwwUWWTPSID,uwwWasteWaterTreated
UKWAWA_Agg000045,UK3,28754,UK,,,,,P,,,,,,,31205,0,,,,UKWAWA_WW_TP000045,,,,P,ISCON,,,,,3 Not enough samples taken in year,51.7707558805,31205,-3.998416726,,0,AMMANFORD   STW,,,,,,,0,NR,UKL18,0,,1,0,,,,,,,1,1,P,"12 BOD,COD, P RESULTS under CO purpose code 2016",0,1,,1,,0,2659696,
UKWAWA_Agg000089,UK3,28754,UK,,,,,P,,,,,,,5195,0,,,,UKWAWA_WW_TP000089,,,,P,ISCON,,,,,,52.9807504512,4061,-3.943219933,,0,B/AU FES STW STW,,,,,,,0,NR,UKL12,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659697,
UKWAWA_Agg000097,UK3,28754,UK,,,,,P,,,,,,,31205,0,,,,UKWAWA_WW_TP000097,,,,P,ISCON,,,,,,52.9087658854,2699,-3.5853373461,,0,BALA WWTW STW,,,,,,,0,NR,UKL12,0,,0,0,,,,,,,0,1,NR,Increase in PE could be due to new calculation methods for SAP pe and new calculation for metered commercial pe (as previously this had an error),0,1,,1,,0,2659698,
UKWAWA_Agg000080,UK3,28754,UK,,,,,P,,,,,,,5152,0,,,,UKWAWA_WW_TP000080,,,,P,ISCON,,,,,,53.1853672459,5088,-4.0762400015,,0,BETHESDA STW,,,,,,,0,NR,UKL12,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659699,
UKWAWA_Agg000128,UK3,28754,UK,,,,,P,,,,,,,2098,0,,,,UKWAWA_WW_TP000128,,,,P,ISCON,,,,,,51.7885231543,2098,-4.808323449,,0,BLUESTONE LEISURE CANASTON,,,,,,,0,NR,UKL14,1,,1,0,,,,,,,0,1,NR,,0,1,Membrane filtration,1,,0,2659700,
UKWAWA_Agg000132,UK3,28754,UK,,,,,P,,,,,,,2678,0,,,,UKWAWA_WW_TP000132,,,,P,ISCON,,,,,,52.487984623,2557,-4.0418883475,,0,BORTH STW,,,,,,,0,NR,UKL11,1,,1,0,,,,,,,0,1,NR,,0,1,Additional Filtration System,1,,0,2659701,
UKWAWA_Agg000003,UK3,28754,UK,,,,,P,,,,,,,10481,0,,,,UKWAWA_WW_TP000003,,,,P,ISCON,,,,,,51.9396597316,10481,-3.3745303189,,0,BRECON STW BRECON WWTW BRECON POWYS STW,,,,,,,0,NR,UKL24,0,,0,0,,,,,,,0,1,NR,Biological filters ad humus tanks. Increase in PE could be due to new calculation methods for SAP pe and new calculation for metered commercial pe (as previously this had an error),0,1,,1,,0,2659702,
UKWAWA_Agg000041,UK3,28754,UK,,,,,P,,,,,,,176619,0,,,,UKWAWA_WW_TP000041,,,,P,ISCON,,,,,,51.4777404576,156427,-3.6199005695,,0,BRIDGEND   STW,,,,,,,0,NR,UKL17,0,,1,0,,,,,,,0,1,NR,,0,1,,1,,1,2659703,
UKWAWA_Agg000007,UK3,28754,UK,,,,,P,,,,,,,13555,0,,,,UKWAWA_WW_TP000007,,,,P,ISCON,,,,,,51.8054317859,5662,-3.1531705554,,0,BRYNMAWR STW BLACKROCK BRYNMAWR STW,,,,,,,0,NR,UKL16,0,,0,0,,,,,,,0,1,NR,Biological filters ad humus tanks,0,1,,1,,0,2659704,
UKWAWA_Agg000118,UK3,28754,UK,,,,,P,,,,,,,15466,0,,,,UKWAWA_WW_TP000118,,,,P,ISCON,,,,,,53.1527055933,15466,-3.0739156912,,0,BUCKLEY STW,,,,,,,0,NR,UKL23,0,,1,0,,,,,,,1,1,P,P stripping completed due to Habitats directive requirement.,1,1,,1,,0,2659705,
UKWAWA_Agg000031,UK3,28754,UK,,,,,P,,,,,,,4229,0,,,,UKWAWA_WW_TP000031,,,,P,ISCON,,,,,,52.1528476984,4229,-3.3955014005,,0,BUILTH WELLS STW STW,,,,,,,0,NR,UKL24,0,,0,0,,,,,,,0,1,NR,Bio filters ad humus tanks (activated sludge for Royal Welsh only). Increase in PE could be due to new calculation methods for SAP pe and new calculation for metered commercial pe (as previously this had an error),0,1,,1,,0,2659706,
UKWAWA_Agg000085,UK3,28754,UK,,,,,P,,,,,,,13541,0,,,,UKWAWA_WW_TP000085,,,,P,ISCON,,,,,,53.132388484,13541,-4.2724328333,,0,CAERNARFON STW STW,,,,,,,0,NR,UKL12,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659707,
UKWAWA_Agg000025,UK3,28754,UK,,,,,P,,,,,,,227740,0,,,,UKWAWA_WW_TP000025,,,,P,ISCON,,,,,,51.4194360653,215160,-3.2119548888,,0,CARDIFF (WEST) AND BARRY (COG MOORS),,,,,,,0,NR,UKL22,0,,0,0,,,,,,,0,1,NR,Activated sludge,0,1,,1,,0,2659708,
UKWAWA_Agg000026,UK3,28754,UK,,,,,P,,,,,,,977283,0,,,,UKWAWA_WW_TP000026,,,,P,ISCON,,,,,,51.477180541,977283,-3.133048828,,0,CARDIFF STW,,,,,,,0,NR,UKL22,0,,0,0,,,,,,,0,1,NR,SBR - no primary tank and no final .,0,1,,1,,0,2659709,
UKWAWA_Agg000063,UK3,28754,UK,,,,,P,,,,,,,6899,0,,,,UKWAWA_WW_TP000063,,,,P,ISCON,,,,,,52.0837340197,6239,-4.6709309712,,0,CARDIGAN STW,,,,,,,0,NR,UKL14,0,,1,0,,,,,,,0,1,NR,,0,1,,1,,1,2659710,
UKWAWA_Agg000059,UK3,28754,UK,,,,,P,,,,,,,23455,0,,,,UKWAWA_WW_TP000059,,,,P,ISCON,,,,,"1 (Nit), 3 (Phos) Not enough samples taken in year",51.836659902,23455,-4.3273734484,,0,CARMARTHEN   STW,,,,,,,0,NR,UKL14,0,,1,0,,,,,,,1,1,P,"12 BOD,COD, P RESULTS under CO purpose code 2016",0,1,,1,,0,2659711,
UKWAWA_Agg000121,UK3,28754,UK,,,,,P,,,,,,,7029,0,,,,UKWAWA_WW_TP000121,,,,P,ISCON,,,,,,52.9676230473,7029,-3.0776148944,,0,CEFN MAWR STW HEOL BERWYN CEFN MAWR STW,,,,,,,0,NR,UKL23,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659712,
UKWAWA_Agg000095,UK3,28754,UK,,,,,P,,,,,,,88731,0,,,,UKWAWA_WW_TP000095,,,,P,ISCON,,,,,,53.2783742859,81731,-3.7925773916,,0,COLWYN BAY / LLANDUDNO   STW,,,,,,,0,NR,UKL13,0,,1,0,,,,,,,0,1,NR,,0,1,,1,,1,2659713,
UKWAWA_Agg000107,UK3,28754,UK,,,,,P,,,,,,,18776,0,,,,UKWAWA_WW_TP000107,,,,P,ISCON,,,,,,53.2165520755,18776,-3.0441074561,,0,CONNAHS QUAY STW,,,,,,,0,NR,UKL23,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659714,
UKWAWA_Agg000067,UK3,28754,UK,,,,,P,,,,,,,2401,0,,,,UKWAWA_WW_TP000067,,,,P,ISCON,,,,,,52.0422121287,2027,-4.4733859138,,0,ADPAR WWTW ADPAR CEREDIGION STW,,,,,,,0,NR,UKL14,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659695,
UKWAWA_Agg000073,UK3,28754,UK,,,,,P,,,,,,,25235,0,,,,UKWAWA_WW_TP000073,,,,P,ISCON,,,,,12 Not enough samples taken in year,52.4010604381,22564,-4.0514393167,,0,ABERYSTWYTH STW,,,,,,,0,NR,UKL14,0,,1,0,,,,,,,0,1,NR,Increase in PE could be due to new calculation methods for SAP pe and new calculation for metered commercial pe (as previously this had an error),0,1,,1,,1,2659694,
UKWAWA_Agg000008,UK3,28754,UK,,,,,P,,,,,,,3319,0,,,,UKWAWA_WW_TP000008,,,,P,ISCON,,,,,,51.8511601293,3194,-3.1255198011,,0,ABERGAVENNY STW,,,,,,,0,NR,UKL24,0,,0,0,,,,,,,0,1,NR,Biological filters ad humus tanks,0,1,,1,,0,2659693,
UKWAWA_Agg000001,UK3,28754,UK,,,,,P,,,,,,,6053,0,,,,UKWAWA_WW_TP000001,,,,P,ISCON,,,,,,51.8258405964,6053,-3.0716204245,,0,ABERBAIDEN STW BEHIND HOP YARD FARM STW,,,,,,,1,NR,UKL21,0,,0,0,,,,,,,0,1,NR,Biological filters ad humus tanks,0,1,,1,,0,2659692,
UKNI_AGG00097,UK,28754,UK,,,,20160101,P,,,,,,,1500,0,,,,UKNI_TP00097,,,,P,ISCON,,,,,,54.5306,2024,-6.8065,,0,Donaghmore,,,,,,,0,NR,UKN11,0,NR,1,0,,,,,,,0,1,NR,,1,1,,1,NR,0,2659691,
UKNI_AGG00096,UK,28754,UK,,,,20160101,P,,,,,,,4400,0,,,,UKNI_TP00096,,,,P,ISCON,,,,,,54.759,2046,-6.512,,0,Creagh,,,,,,,0,NR,UKN11,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659690,
UKNI_AGG00095,UK,28754,UK,,,,20160101,P,,,,,,,5287,0,,,,UKNI_TP00095,,,,P,ISCON,,,,,,54.3917,3801,-5.536,,1,Portaferry,,,,,,,0,NR,UKN09,0,NR,1,0,,,,,,,0,1,NR,,0,1,,1,NR,1,2659689,
UKNI_AGG00094,UK,28754,UK,,,,20160101,F,,,,,,,2271,0,,,,UKNI_TP00094,,,,P,ISCON,,,PE review after an industrial input put in pre-treatment plant.,,,54.473,4100,-5.684,,0,Killinchy,,,,,,,0,NR,UKN09,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659688,
UKNI_AGG00093,UK,28754,UK,,,,20160101,P,,,,,,,3000,0,,,,UKNI_TP00093,,,,P,ISCON,,,,,,54.523,2678,-7.725,,0,Kesh,,,,,,,0,NR,UKN16,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659687,
UKNI_AGG00091,UK,28754,UK,,,,20160101,P,,,,,,,2389,0,,,,UKNI_TP00091,,,,P,ISCON,,,,,,54.1985,2025,-6.135,,0,Hilltown,,,,,,,0,NR,UKN08,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659686,
UKNI_AGG00090,UK,28754,UK,,,,20160101,P,,,,,,,2500,0,,,,UKNI_TP00090,,,,P,ISCON,,,,,,54.5895,2112,-6.225,,0,Glenavy,,,,,,,0,NR,UKN14,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659685,
UKNI_AGG00089,UK,28754,UK,,,,20160101,P,,,,,,,3214,0,,,,UKNI_TP00089,,,,P,ISCON,,,,,,54.992,2773,-6.678,,0,Garvagh,,,,,,,0,NR,UKN12,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659684,
UKNI_AGG00088,UK,28754,UK,,,,20160101,P,,,,,,,2000,0,,,,UKNI_TP00087,,,,P,ISCON,,,,,,54.531,2032,-7.435,,0,"Dromore, Tyrone",,,,,,,0,NR,UKN16,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659683,
UKNI_AGG00087,UK,28754,UK,,,,20160101,P,,,,,,,130887,0,,,,UKNI_TP00006,,,,P,ISCON,,,,,,54.472,119267,-6.411,,0,Ballynacor,,,,,,,0,NR,UKN07,0,NR,1,0,,,,,,,1,1,P,,0,1,,1,NR,0,2659682,
UKNI_AGG00086,UK,28754,UK,,,,20160101,P,,,,,,,6334,0,,,,UKNI_TP00086,,,,P,ISCON,,,,,,54.2615,5876,-5.92,,0,Annesborough,,,,,,,0,NR,UKN08,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659681,
UKNI_AGG00085,UK,28754,UK,,,,20160101,P,,,,,,,104000,0,,,,UKNI_TP00085,,,,P,ISCON,,,,,,54.648,66533,-5.563,,1,North Down & Ards,,,,,,,0,NR,UKN09,0,NR,1,0,,,,,,,0,1,NR,,0,1,,1,NR,1,2659680,
UKNI_AGG00084,UK,28754,UK,,,,20160101,P,,,,,,,4045,0,,,,UKNI_TP00084,,,,P,ISCON,,,,,,54.8765,3476,-6.4815,,0,Portglenone,,,,,,,0,NR,UKN15,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659679,
UKNI_AGG00083,UK,28754,UK,,,,20160101,P,,,,,,,107400,0,,,,UKNI_TP00083,,,,P,ISCON,,,,,,55.19,77432,-6.676,,0,North Coast,,,,,,,0,NR,UKN12,0,NR,0,0,,,,,,,0,1,NR,EPRTR Code WA_0412_2008,0,1,,1,NR,0,2659678,
UKNI_AGG00082,UK,28754,UK,,,,20160101,P,,,,,,,2651,0,,,,UKNI_TP00082,,,,P,ISCON,,,,,,54.3676,2420,-5.848,,1,Drumaness,,,,,,,0,NR,UKN08,1,NR,1,0,,,,,,,0,1,NR,,0,1,MBR plant,1,NR,0,2659677,
UKNI_AGG00081,UK,28754,UK,,,,20160101,P,,,,,,,7888,0,,,,UKNI_TP00081,,,,P,ISCON,,,,,,55.0385,5372,-7.198,,0,Donneybrewer,,,,,,,0,NR,UKN10,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659676,
UKNI_AGG00080,UK,28754,UK,,,,20160101,P,,,,,,,3409,0,,,,UKNI_TP00080,,,,P,ISCON,,,,,,54.911,2722,-7.147,,0,Claudy,,,,,,,0,NR,UKN10,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659675,
UKNI_AGG00079,UK,28754,UK,,,,20160101,P,,,,,,,16195,0,,,,UKNI_TP00079,,,,P,ISCON,,,,,,54.111,14894,-6.273,,0,Warrenpoint,,,,,,,0,NR,UKN08,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659674,
UKNI_AGG00078,UK,28754,UK,,,,20160101,P,,,,,,,7500,0,,,,UKNI_TP00078,,,,P,ISCON,,,,,,54.433,7230,-6.289,,0,Waringstown,,,,,,,0,NR,UKN07,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659673,
UKNI_AGG00077,UK,28754,UK,,,,20160101,P,,,,,,,38000,0,,,,UKNI_TP00077,,,,P,ISCON,,,,,,54.838,20129,-7.467,,0,Strabane,,,,,,,0,NR,UKN10,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659672,
UKNI_AGG00076,UK,28754,UK,,,,20160101,P,,,,,,,4950,0,,,,UKNI_TP00076,,,,P,ISCON,,,,,,54.79,3544,-7.469,,0,Sion Mills,,,,,,,0,NR,UKN10,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659671,
UKNI_AGG00074,UK,28754,UK,,,,20160101,P,,,,,,,5637,0,,,,UKNI_TP00074,,,,P,ISCON,,,,,,54.4628,5048,-5.824,,0,Saintfield,,,,,,,0,NR,UKN08,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659670,
UKNI_AGG00073,UK,28754,UK,,,,20160101,P,,,,,,,4914,0,,,,UKNI_TP00073,,,,P,ISCON,,,,,,54.383,2691,-6.541,,0,Richhill,,,,,,,0,NR,UKN07,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659669,
UKNI_AGG00072,UK,28754,UK,,,,20160101,P,,,,,,,4000,0,,,,UKNI_TP00072,,,,P,ISCON,,,,,,54.23,3977,-6.174,,0,Rathfriland,,,,,,,0,NR,UKN07,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659668,
UKNI_AGG00068,UK,28754,UK,,,,20160101,P,,,,,,,47000,0,,,,UKNI_TP00068,,,,P,ISCON,,,,,,54.638,36173,-6.175,,0,Omagh,,,,,,,0,NR,UKN16,0,NR,1,0,,,,,,,1,1,P,,0,1,,1,NR,0,2659667,
UKNI_AGG00067,UK,28754,UK,,,,20160101,P,,,,,,,4320,0,,,,UKNI_TP00067,,,,P,ISCON,,,,,,54.7205,2169,-7.3805,,0,Newtownstewart,,,,,,,0,NR,UKN10,1,NR,1,0,,,,,,,0,1,NR,,0,1,Reed bed,1,NR,0,2659666,
UKNI_AGG00066,UK,28754,UK,,,,20160101,P,,,,,,,44375,0,,,,UKNI_TP00066,,,,P,ISCON,,,,,,54.562,40019,-5.927,,1,Newtownbreda,,,,,,,1,P,UKN06,0,NR,1,0,,,,,,,1,1,P,,0,1,,1,NR,0,2659665,
UKNI_AGG00065,UK,28754,UK,,,,20160101,P,,,,,,,49908,0,,,,UKNI_TP00065,,,,P,ISCON,,,Flow and load survey after an increase in the housing stock.,,,54.56,41768,-5.699,,0,Ballyrickard,,,,,,,1,P,UKN09,0,NR,1,0,,,,,,,0,1,NR,,0,1,,1,NR,1,2659664,
UKNI_AGG00064,UK,28754,UK,,,,20160101,P,,,,,,,100000,0,,,,UKNI_TP00064,,,,P,ISCON,,,,,,54.651,88079,-5.915,,0,Whitehouse (Newtownabbey),,,,,,,1,P,UKN13,0,NR,1,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659663,
UKNI_AGG00063,UK,28754,UK,,,,20160101,P,,,,,,,115000,0,,,,UKNI_TP00063,,,,P,ISCON,,,,,,54.16,59655,-6.332,,0,Newry,,,,,,,0,NR,UKN08,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659662,
UKNI_AGG00062,UK,28754,UK,,,,20160101,P,,,,,,,20000,0,,,,UKNI_TP00062,,,,P,ISCON,,,,,,54.196,16236,-5.883,,0,Newcastle,,,,,,,0,NR,UKN08,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,1,2659661,
UKNI_AGG00061,UK,28754,UK,,,,20160101,P,,,,,,,3300,0,,,,UKNI_TP00061,,,,P,ISCON,,,,,,54.45,3117,-6.683,,0,Moy,,,,,,,0,NR,UKN11,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659660,
UKNI_AGG00060,UK,28754,UK,,,,20160101,P,,,,,,,2150,0,,,,UKNI_TP00060,,,,P,ISCON,,,,,,54.53,2383,-5.822,,0,Moneyreagh,,,,,,,0,NR,UKN14,0,NR,1,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659659,
UKNI_AGG00059,UK,28754,UK,,,,20160101,P,,,,,,,2810,0,,,,UKNI_TP00059,,,,P,ISCON,,,,,,54.687,2826,-6.662,,0,Moneymore,,,,,,,0,NR,UKN11,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659658,
UKNI_AGG00058,UK,28754,UK,,,,20160101,P,,,,,,,8855,0,,,,UKNI_TP00058,,,,P,ISCON,,,,,,54.48,5144,-6.208,,0,Moira,,,,,,,0,NR,UKN14,0,NR,1,0,,,,,,,0,1,NR,,1,1,,1,NR,0,2659657,
UKNI_AGG00057,UK,28754,UK,,,,20160101,P,,,,,,,2600,0,,,,UKNI_TP00057,,,,P,ISCON,,,,,,54.297,2510,-6.507,,0,Markethill,,,,,,,0,NR,UKN07,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659656,
UKWAWA_Agg000002,UK3,28754,UK,,,,,P,,,,,,,17816,0,,,,UKWAWA_WW_TP000002,,,,P,ISCON,,,,,,51.8136088955,17816,-3.0194404289,,0,LLANFOIST SEWAGE TREATMENT WORKS ME STW,,,,,,,0,NR,UKL21,0,,1,0,,,,,,,0,1,NR,Activated sludge,0,1,,1,,0,2659755,
UKWAWA_Agg000083,UK3,28754,UK,,,,,P,,,,,,,26883,0,,,,UKWAWA_WW_TP000083,,,,P,ISCON,,,,,,53.2457586092,20171,-4.3012515967,,0,LLANGEFNI STW,,,,,,,0,NR,UKL11,0,,1,0,,,,,,,0,1,NR,,1,1,,1,,0,2659756,
UKWAWA_Agg000044,UK3,28754,UK,,,,,P,,,,,,,5141,0,,,,UKWAWA_WW_TP000044,,,,P,ISCON,,,,,,51.689353931,5141,-4.0742880904,,0,LLANGENNECH WASTE WATER TREATMENT STW,,,,,,,0,NR,UKL14,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659757,
UKWAWA_Agg000098,UK3,28754,UK,,,,,P,,,,,,,3766,0,,,,UKWAWA_WW_TP000098,,,,P,ISCON,,,,,,52.9734486148,3766,-3.1420784777,,0,LLANGOLLEN STW,,,,,,,0,NR,UKL13,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659758,
UKENMI_Agg000133,UK3,28754,UK,,,,,P,,,,,,,3500,0,,,,UKENMI_ST_TP000133,,,,P,ISCON,,,,,,52.4560004349,3319,-3.5020854275,,0,LLANIDLOES STW,,,,,,,0,NR,UKL24,1,,0,0,,,,,,,0,1,NR,,0,1,STORM GRASS PLOTS,1,,0,2659759,
UKWAWA_Agg000071,UK3,28754,UK,,,,,P,,,,,,,6608,0,,,,UKWAWA_WW_TP000071,,,,P,ISCON,,,,,,52.2088380125,7903,-4.3374601427,,0,LLANINA WWTW STW,,,,,,,0,NR,UKL14,0,,0,0,,,,,,,0,1,NR,"PE is below 10,000 this does not need to be reported under UWWTD due to a closure of an arbetoire. Llanina is a small coastal town.",0,1,,0,,0,2659760,
UKWAWA_Agg000090,UK3,28754,UK,,,,,P,,,,,,,4231,0,,,,UKWAWA_WW_TP000090,,,,P,ISCON,,,,,,53.0430053379,4119,-4.2969518936,,0,LLANLLYFNI C STW,,,,,,,0,NR,UKL12,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659761,
UKWAWA_Agg000052,UK3,28754,UK,,,,,P,,,,,,,2034,0,,,,UKWAWA_WW_TP000052,,,,P,ISCON,,,,,,51.6172371299,1981,-4.2450950884,,0,LLANMADOC WWTW BRITANIA INN LLANMAD STW,,,,,,,0,NR,UKL18,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659762,
UKWAWA_Agg000048,UK3,28754,UK,,,,,P,,,,,,,14617,0,,,,UKWAWA_WW_TP000048,,,,P,ISCON,,,,,Not enough P  only 8  samples,51.6796327678,13136,-4.0600004001,,0,LLANNANT WWTW LLANNANT ROAD SWANSEA STW,,,,,,,0,NR,UKL18,0,,1,0,,,,,,,1,1,P,,0,1,,1,,1,2659763,
UKWAWA_Agg000081,UK3,28754,UK,,,,,P,,,,,,,3455,0,,,,UKWAWA_WW_TP000081,,,,P,ISCON,,,,,,53.1544917948,3455,-4.1985163043,,0,LLANRUG WWTW STW,,,,,,,0,NR,UKL12,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659764,
UKWAWA_Agg000079,UK3,28754,UK,,,,,P,,,,,,,4072,0,,,,UKWAWA_WW_TP000079,,,,P,ISCON,,,,,,53.1398538427,4014,-3.8033682399,,0,LLANRWST STW LLLANWRST CONWY STW,,,,,,,0,NR,UKL13,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659765,
UKWAWA_Agg000065,UK3,28754,UK,,,,,P,,,,,,,2038,0,,,,UKWAWA_WW_TP000065,,,,P,ISCON,,,,,,52.0678590956,2038,-4.1646263649,,0,LLANYBYDDER WWTW CEREDIGION STW,,,,,,,0,NR,UKL14,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659766,
UKWAWA_Agg000088,UK3,28754,UK,,,,,P,,,,,,,3262,0,,,,UKWAWA_WW_TP000088,,,,P,ISCON,,,,,,52.5911450711,3262,-3.8577682493,,0,MACHYNLLETH STW STW,,,,,,,0,NR,UKL24,0,,0,0,,,,,,,0,1,NR,Increase in PE could be due to new calculation methods for SAP pe and new calculation for metered commercial pe (as previously this had an error),0,1,,1,,0,2659767,
UKWAWA_Agg000069,UK3,28754,UK,,,,,P,,,,,,,23529,0,,,,UKWAWA_WW_TP000069,,,,P,ISCON,,,,,,51.5820749068,21005,-3.6207225733,,0,MAESTEG   STW,,,,,,,0,NR,UKL17,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659768,
UKWAWA_Agg000011,UK3,28754,UK,,,,,P,,,,,,,84328,0,,,,UKWAWA_WW_TP000011,,,,P,ISCON,,,,,,51.6273913951,74367,-3.3211059244,,0,MERTHYR TYDFIL   STW,,,,,,,0,NR,UKL15,0,,1,0,,,,,,,1,1,P,,0,1,,1,,0,2659769,
UKWAWA_Agg000058,UK3,28754,UK,,,,,P,,,,,,,15823,0,,,,UKWAWA_WW_TP000058,,,,P,ISCON,,,,,,51.7172786822,14904,-5.0421059214,,0,MILFORD HAVEN STW,,,,,,,0,NR,UKL14,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659770,
UKWAWA_Agg000105,UK3,28754,UK,,,,,P,,,,,,,21987,0,,,,UKWAWA_WW_TP000105,,,,P,ISCON,,,,,,53.1604821681,21987,-3.1282679672,,0,MOLD STW,,,,,,,0,NR,UKL23,0,,1,0,,,,,,,1,1,P,Treatment for P removal was added in March 2015,0,1,,1,,0,2659771,
UKWAWA_Agg000028,UK3,28754,UK,,,,,P,,,,,,,13112,0,,,,UKWAWA_WW_TP000028,,,,P,ISCON,,,,,,51.803473793,12341,-2.7031029263,,0,MONMOUTH STW STW,,,,,,,0,NR,UKL21,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659772,
UKWAWA_Agg000125,UK3,28754,UK,,,,,P,,,,,,,4722,0,,,,UKWAWA_WW_TP000125,,,,P,ISCON,,,,,,53.3112822213,4722,-3.2469590783,,0,MOSTYN STW,,,,,,,0,NR,UKL23,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659773,
UKWAWA_Agg000072,UK3,28754,UK,,,,,P,,,,,,,3668,0,,,,UKWAWA_WW_TP000072,,,,P,ISCON,,,,,,51.7942464232,2582,-4.752317778,,0,NARBERTH WES STW,,,,,,,0,NR,UKL14,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659774,
UKWAWA_Agg000006,UK3,28754,UK,,,,,P,,,,,,,304036,0,,,,UKWAWA_WW_TP000006,,,,P,ISCON,,,,,,51.5488995006,304036,-2.9618654566,,0,NEWPORT STW,,,,,,,0,NR,UKL21,0,,0,0,,,,,,,0,1,NR,Activated sludge,0,1,,1,,0,2659775,
UKENMI_Agg000161,UK3,28754,UK,,,,,P,,,,,,,17000,0,,,,UKENMI_ST_TP000161,,,,P,ISCON,,,,,,52.5240688683,15718,-3.2762327117,,0,NEWTOWN STW,,,,,,,0,NR,UKL24,1,,0,0,,,,,,,0,1,NR,,0,1,Lagoons,1,,0,2659776,
UKWAWA_Agg000062,UK3,28754,UK,,,,,P,,,,,,,4372,0,,,,UKWAWA_WW_TP000062,,,,P,ISCON,,,,,,51.7097629043,4372,-4.9571551841,,0,NEYLAND WWTW NEYLAND PEMBROKESHIRE STW,,,,,,,0,NR,UKL14,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659777,
UKWAWA_Agg000012,UK3,28754,UK,,,,,P,,,,,,,13572,0,,,,UKWAWA_WW_TP000012,,,,P,ISCON,,,,,,51.5547088746,13572,-3.4040444134,,0,NORTH ELY VALLEY   STW,,,,,,,0,NR,UKL15,0,,1,0,,,,,,,1,1,P,Oxidation ditch - no primary treatment but prelimenary screening in place.,0,1,,1,,0,2659778,
UKWAWA_Agg000046,UK3,28754,UK,,,,,P,,,,,,,2269,0,,,,UKWAWA_WW_TP000046,,,,P,ISCON,,,,,,51.6763698666,2269,-4.2936845855,,0,PEMBREY WASTEWATER TREATMENT WORKS STW,,,,,,,0,NR,UKL14,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659779,
UKWAWA_Agg000075,UK3,28754,UK,,,,,P,,,,,,,18889,0,,,,UKWAWA_WW_TP000075,,,,P,ISCON,,,,,,51.6949219042,18730,-4.9589800872,,0,PEMBROKE STW,,,,,,,0,NR,UKL14,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659780,
UKWAWA_Agg000126,UK3,28754,UK,,,,,P,,,,,,,2215,0,,,,UKWAWA_WW_TP000126,,,,P,ISCON,,,,,,52.9262035274,2215,-4.0580099964,,0,PENRHYNDEUDRAETH STW,,,,,,,0,NR,UKL12,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659781,
UKWAWA_Agg000005,UK3,28754,UK,,,,,P,,,,,,,113199,0,,,,UKWAWA_WW_TP000005,,,,P,ISCON,,,,,,51.6280678397,99651,-2.9665877826,,0,PONTHIR STW,,,,,,,0,NR,UKL16,0,,0,0,,,,,,,0,1,NR,Activated sludge,0,1,,1,,0,2659782,
UKWAWA_Agg000051,UK3,28754,UK,,,,,P,,,,,,,2955,0,,,,UKWAWA_WW_TP000051,,,,P,ISCON,,,,,,51.7560861606,2824,-4.215216867,,0,PONTYATES WWTW PONTYATES LLANELLI STW,,,,,,,0,NR,UKL14,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659783,
UKWAWA_Agg000050,UK3,28754,UK,,,,,P,,,,,,,10436,0,,,,UKWAWA_WW_TP000050,,,,P,ISCON,,,,,2 Not enough samples taken in year,51.7766787814,10225,-4.1835358722,,0,PONTYBEREM WWTW PONTYBEREM CARMS STW,,,,,,,0,NR,UKL14,0,,1,0,,,,,,,1,1,P,"12 BOD,COD, P RESULTS under CO purpose code 2016",1,1,,1,,0,2659784,
UKWAWA_Agg000078,UK3,28754,UK,,,,,P,,,,,,,146616,0,,,,UKWAWA_WW_TP000078,,,,P,ISCON,,,,,Upper tier failure,51.5716230991,136129,-3.7898049104,,0,PORT TALBOT AND NEATH   STW,,,,,,,0,NR,UKL17,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659785,
UKWAWA_Agg000127,UK3,28754,UK,,,,,P,,,,,,,5769,0,,,,UKWAWA_WW_TP000127,,,,P,ISCON,,,,,,52.9299501086,5020,-4.1225246809,,0,PORTHMADOG STW,,,,,,,0,NR,UKL12,0,,0,0,,,,,,,0,1,NR,,0,1,,1,,0,2659786,
UKNI_AGG00056,UK,28754,UK,,,,20160101,P,,,,,,,7169,0,,,,UKNI_TP00056,,,,P,ISCON,,,,,,54.839,6576,-6.67,,0,Maghera,,,,,,,0,NR,UKN11,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659655,
UKNI_AGG00055,UK,28754,UK,,,,20160101,P,,,,,,,4960,0,,,,UKNI_TP00055,,,,P,ISCON,,,,,,54.501,4225,-6.173,,0,Maghaberry,,,,,,,0,NR,UKN14,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659654,
UKNI_AGG00054,UK,28754,UK,,,,20160101,P,,,,,,,150075,0,,,,UKNI_TP00054,,,,P,ISCON,,,,,,55.052,130648,-7.256,,0,Culmore,,,,,,,0,NR,UKN10,0,NR,0,0,,,,,,,0,1,NR,EPRTR Code WA_6435_2007,0,1,,1,NR,0,2659653,
UKNI_AGG00053,UK,28754,UK,,,,20160101,P,,,,,,,7000,0,,,,UKNI_TP00053,,,,P,ISCON,,,,,,54.254,6380,-7.449,,0,Lisnaskea,,,,,,,0,NR,UKN16,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659652,
UKNI_AGG00052,UK,28754,UK,,,,20160101,P,,,,,,,80000,0,,,,UKNI_TP00052,,,,P,ISCON,,,,,,54.52,70447,-6.019,,1,New Holland,,,,,,,1,P,UKN14,0,NR,1,0,,,,,,,1,1,P,,0,1,,1,NR,0,2659651,
UKNI_AGG00051,UK,28754,UK,,,,20160101,P,,,,,,,20490,0,,,,UKNI_TP00051,,,,P,ISCON,,,,,,55.056,17029,-6.946,,0,Limavady,,,,,,,0,NR,UKN12,0,NR,1,0,,,,,,,1,1,P,,0,1,,1,NR,0,2659650,
UKNI_AGG00050,UK,28754,UK,,,,20160101,P,,,,,,,33000,0,,,,UKNI_TP00050,,,,P,ISCON,,,,,,54.848,23531,-6.946,,0,Larne,,,,,,,0,NR,UKN15,0,NR,1,0,,,,,,,0,1,NR,,0,1,,1,NR,1,2659649,
UKNI_AGG00049,UK,28754,UK,,,,20160101,P,,,,,,,3000,0,,,,UKNI_TP00049,,,,P,ISCON,,,,,,54.957,2510,-6.546,,0,Kilrea,,,,,,,0,NR,UKN12,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659648,
UKNI_AGG00048,UK,28754,UK,,,,20160101,P,,,,,,,20000,0,,,,UKNI_TP00048,,,,P,ISCON,,,,,,54.4,7226,-5.645,,0,Killyleagh,,,,,,,0,NR,UKN08,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659647,
UKNI_AGG00047,UK,28754,UK,,,,20160101,P,,,,,,,16000,0,,,,UKNI_TP00047,,,,P,ISCON,,,,,,54.063,12738,-5.997,,0,Kilkeel,,,,,,,0,NR,UKN08,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659646,
UKNI_AGG00046,UK,28754,UK,,,,20160101,P,,,,,,,5800,0,,,,UKNI_TP00046,,,,P,ISCON,,,,,,54.253,4563,-6.696,,0,Keady,,,,,,,0,NR,UKN07,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659645,
UKNI_AGG00045,UK,28754,UK,,,,20160101,P,,,,,,,3549,0,,,,UKNI_TP00045,,,,P,ISCON,,,,,,54.47,2674,-7.625,,0,Irvinestown,,,,,,,0,NR,UKN16,1,NR,1,0,,,,,,,0,1,NR,,0,1,MBR plant,1,NR,0,2659644,
UKNI_AGG00043,UK,28754,UK,,,,20160101,P,,,,,,,3262,0,,,,UKNI_TP00043,,,,P,ISCON,,,,,,54.374,2447,-6.371,,0,Gilford,,,,,,,0,NR,UKN07,1,NR,1,0,,,,,,,0,1,NR,,0,1,Reed bed,1,NR,0,2659643,
UKNI_AGG00042,UK,28754,UK,,,,20160101,P,,,,,,,2647,0,,,,UKNI_TP00042,,,,P,ISCON,,,,,,54.375,2128,-7.312,,0,Fivemiletown,,,,,,,0,NR,UKN11,0,NR,0,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659642,
UKNI_AGG00039,UK,28754,UK,,,,20160101,P,,,,,,,62479,0,,,,UKNI_TP00039,,,,P,ISCON,,,,,,54.543,53605,-5.997,,1,Dunmurry,,,,,,,1,P,UKN06,0,NR,1,0,,,,,,,1,1,P,,0,1,,1,NR,0,2659641,
UKNI_AGG00038,UK,28754,UK,,,,20160101,P,,,,,,,5742,0,,,,UKNI_TP00038,,,,P,ISCON,,,,,,54.932,4744,-6.93,,0,Dungiven,,,,,,,0,NR,UKN12,0,NR,1,0,,,,,,,0,1,NR,,0,1,,1,NR,0,2659640,
UKNI_AGG00036,UK,28754,UK,,,,20160101,P,,,,,,,8685,0,,,,UKNI_TP00036,,,,P,ISCON,,,,,,54.415,7365,-6.162,,0,Dromore,,,,,,,0,NR,UKN07,1,NR,1,0,,,,,,,0,1,NR,,0,1,MBR plant,1,NR,0,2659639,