﻿countryCode,waterBodyIdentifier,waterBodyIdentifierScheme,parameterWaterBodyCategory,parameterNCSWaterBodyType,parameterNaturalAWBHMWB,observedPropertyDeterminandBiologyEQRCode,observedPropertyDeterminandLabel,procedureClassificationSystem,phenomenonTimeReferenceYear,parameterSamplingPeriod,resultEcologicalStatusClassValue,resultNumberOfSamples,resultEQRValue,resultNormalisedEQRValue,resultObservationStatus,remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
EE,EEEE_15,euSurfaceWaterBodyCode,CW,V,HMWB,EEA_121-01-7,MacroalgaeEQR,EPI,2013,2013-06--2013-09,2,87,0.713,0.742,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-07 11:50:59.000,derived,U,QC_CP_UNKNOWN_NORM_NOT_NULL: The record does not have a corresponding entry in the BiologyEQRClassificationProcedure data. The resultNormalisedEQRValue is present.,12250
EE,EEEE_4,euSurfaceWaterBodyCode,CW,III,Natural,EEA_11-08-5,PhytoplanktonEQR,Other,2014,2014-06--2014-09,2,24,0.705,0.647,,Other - Phy-EE - Phytoplankton BQE assessment,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-07 11:48:44.000,derived,,,12263
EE,EEEE_14,euSurfaceWaterBodyCode,CW,V,Natural,EEA_11-08-5,PhytoplanktonEQR,Other,2016,2016-06--2016-09,3,36,0.565,0.538,,Other - Phy-EE - Phytoplankton BQE assessment,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-07 11:49:46.000,derived,,,12299
IE,IEEA_150_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,0.983,0.983,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12350
IE,IESE_140_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,0.842,0.842,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12365
EE,EEEE_15,euSurfaceWaterBodyCode,CW,V,HMWB,EEA_11-08-5,PhytoplanktonEQR,Other,2013,2013-06--2013-09,3,72,0.46,0.476,,Other - Phy-EE - Phytoplankton BQE assessment,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-07 11:50:59.000,derived,U,QC_CP_UNKNOWN_NORM_NOT_NULL: The record does not have a corresponding entry in the BiologyEQRClassificationProcedure data. The resultNormalisedEQRValue is present.,12244
EE,EEEE_3,euSurfaceWaterBodyCode,CW,III,Natural,EEA_11-08-5,PhytoplanktonEQR,Other,2014,2014-06--2014-09,2,36,0.734,0.685,,Other - Phy-EE - Phytoplankton BQE assessment,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-07 11:48:44.000,derived,,,12267
EE,EEEE_4,euSurfaceWaterBodyCode,CW,III,Natural,EEA_121-01-7,MacroalgaeEQR,Other,2014,2014-06--2014-09,3,75,0.692,0.54,,Other - EPI1 - Estonian coastal water phytobenthos index I,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-07 11:48:44.000,derived,,,12269
IE,IESH_060_0600,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,0.858,0.858,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12369
IE,IESE_140_0000,euSurfaceWaterBodyCode,CW,CW5,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12371
IE,IEWE_460_0300,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,2,6,0.79,0.79,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12351
IE,IESE_100_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,2,6,0.661,0.661,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12353
IE,IEWE_200_0200,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,1,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12360
IE,IESW_230_0200,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,0.878,0.878,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12362
IE,IESW_190_0300,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,0.888,0.888,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12385
IE,IEEA_070_0000,euSurfaceWaterBodyCode,CW,CW5,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12387
IE,IEWE_170_0700,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,1,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12367
IE,IESW_130_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,2,6,0.617,0.617,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12380
IE,IENW_050_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,1,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12382
IE,IESH_050_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,0.822,0.822,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12397
IE,IEEA_090_0400,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,2,6,0.653,0.653,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12399
IE,IENW_080_0000,euSurfaceWaterBodyCode,CW,CW5,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12414
IE,IEWE_470_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,2,6,0.782,0.782,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12376
IE,IENW_120_0000,euSurfaceWaterBodyCode,CW,CW5,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12378
IE,IEWE_200_0700,euSurfaceWaterBodyCode,TW,TW6,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12401
IE,IEWE_200_0600,euSurfaceWaterBodyCode,TW,TW6,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12403
IE,IESE_040_0200,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,5,6,0.179,0.179,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12410
IE,IESH_060_0700,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,1,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12412
IE,IEWE_160_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,0.844,0.844,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12394
IE,IESW_060_0950,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,1,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12396
IE,IEWE_350_0200,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,1,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12419
IE,IESW_060_0300,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,2,6,0.793,0.793,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12421
IE,IENB_040_0000,euSurfaceWaterBodyCode,CW,CW5,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12426
IE,IESW_190_0000,euSurfaceWaterBodyCode,CW,CW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12428
IE,IESW_210_0000,euSurfaceWaterBodyCode,CW,CW8,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,1,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12431
IE,IEEA_050_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,0.978,0.978,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12433
IE,IEWE_350_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,1,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12448
IE,IESW_020_0000,euSurfaceWaterBodyCode,CW,CW5,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12450
IE,IESE_100_0400,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_14-05-1,FishEQR,EMFI,2016,2016-08--2016-10,2,1,0.75,0.674,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12465
IE,IESE_100_0600,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_14-05-1,FishEQR,EMFI,2016,2016-08--2016-10,2,1,0.804,0.714,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12467
IE,IEWE_400_0200,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,0.851,0.851,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12435
IE,IEEA_090_0200,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,0.841,0.841,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12437
IE,IESE_040_0300,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,2,6,0.734,0.734,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12444
IE,IESW_220_0000,euSurfaceWaterBodyCode,CW,CW8,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,1,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12446
IE,IESH_060_0900,euSurfaceWaterBodyCode,TW,TW2,HMWB,EEA_14-05-1,FishEQR,EMFI,2017,2017-08--2017-10,2,1,0.768,0.687,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12469
IE,IEWE_200_0200,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_14-05-1,FishEQR,EMFI,2015,2015-08--2015-10,2,1,0.786,0.701,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12471
IE,IESW_230_0200,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_14-05-1,FishEQR,EMFI,2018,2018-08--2018-10,2,1,0.839,0.74,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12451
IE,IEEA_010_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_14-05-1,FishEQR,EMFI,2018,2018-08--2018-10,2,1,0.714,0.647,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12453
IE,IENW_030_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_14-05-1,FishEQR,EMFI,2018,2018-08--2018-10,2,1,0.661,0.608,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12460
IE,IESE_100_0200,euSurfaceWaterBodyCode,TW,TW2,HMWB,EEA_14-05-1,FishEQR,EMFI,2016,2016-08--2016-10,2,1,0.804,0.714,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12462
IE,IENW_085_0000,euSurfaceWaterBodyCode,CW,CW8,HMWB,EEA_13-05-8,InvertebrateEQR,IQI,2017,2017-01--2017-12,2,10,0.711,0.729,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12485
IE,IENW_200_0000,euSurfaceWaterBodyCode,CW,CW8,Natural,EEA_13-05-8,InvertebrateEQR,IQI,2017,2017-01--2017-12,2,15,0.667,0.649,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12487
IE,IESE_100_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_13-05-8,InvertebrateEQR,IQI,2016,2016-01--2016-12,1,10,0.831,0.865,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12494
EE,EEEE_3,euSurfaceWaterBodyCode,CW,III,Natural,EEA_13-05-8,InvertebrateEQR,Other,2014,2014-06--2014-09,1,9,0.579,0.862,,Other - ZKI2 - Estonian coastal water macrozoobenthos community index II,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-07 11:48:44.000,derived,,,12279
IE,IESW_180_0000,euSurfaceWaterBodyCode,CW,CW5,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,,1,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12354
IE,IESH_060_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,4,6,0.249,0.249,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12361
IE,IESW_090_0000,euSurfaceWaterBodyCode,CW,CW5,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,2,6,,0.764,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12368
IE,IENW_120_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,0.982,0.982,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12379
IE,IESH_050_0000,euSurfaceWaterBodyCode,CW,CW8,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,1,6,0.844,0.827,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12386
EE,EEEE_15,euSurfaceWaterBodyCode,CW,V,HMWB,EEA_13-05-8,InvertebrateEQR,Other,2013,2013-06--2013-09,2,18,0.66,0.707,,Other - ZB-EE - Macrozoobenthos BQE assessment,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-07 11:50:59.000,derived,U,QC_CP_UNKNOWN_NORM_NOT_NULL: The record does not have a corresponding entry in the BiologyEQRClassificationProcedure data. The resultNormalisedEQRValue is present.,12256
EE,EEEE_3,euSurfaceWaterBodyCode,CW,III,Natural,EEA_121-01-7,MacroalgaeEQR,Other,2014,2014-06--2014-09,3,71,0.846,0.595,,Other - EPI1 - Estonian coastal water phytobenthos index I,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-07 11:48:44.000,derived,,,12273
EE,EEEE_14,euSurfaceWaterBodyCode,CW,V,Natural,EEA_121-01-7,MacroalgaeEQR,EPI,2016,2016-06--2016-09,2,72,0.788,0.792,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-07 11:49:46.000,derived,,,12305
IE,IEEA_010_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,3,6,0.567,0.567,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12355
IE,IEEA_010_0000,euSurfaceWaterBodyCode,CW,CW5,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,3,6,,0.55,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12356
IE,IENB_040_0100,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_13-05-8,InvertebrateEQR,IQI,2016,2016-01--2016-12,1,5,0.809,0.847,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12482
IE,IENW_080_0000,euSurfaceWaterBodyCode,CW,CW5,Natural,EEA_13-05-8,InvertebrateEQR,IQI,2016,2016-01--2016-12,1,10,0.752,0.802,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12484
IE,IESE_100_0500,euSurfaceWaterBodyCode,TW,TW2,HMWB,EEA_13-05-8,InvertebrateEQR,IQI,2016,2016-01--2016-12,2,9,0.678,0.669,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12497
IE,IESH_050_0000,euSurfaceWaterBodyCode,CW,CW8,Natural,EEA_13-05-8,InvertebrateEQR,IQI,2017,2017-01--2017-12,2,7,0.672,0.658,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12499
IE,IESW_180_0000,euSurfaceWaterBodyCode,CW,CW5,Natural,EEA_13-05-8,InvertebrateEQR,IQI,2018,2018-01--2018-12,2,10,0.742,0.785,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12514
IE,IESW_190_0200,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_13-05-8,InvertebrateEQR,IQI,2017,2017-01--2017-12,1,5,0.87,0.896,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12516
IE,IEWE_420_0000,euSurfaceWaterBodyCode,CW,CW5,Natural,EEA_13-05-8,InvertebrateEQR,IQI,2016,2016-01--2016-12,2,13,0.663,0.642,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12531
EE,EEEE_12,euSurfaceWaterBodyCode,CW,VI,Natural,EEA_11-08-5,PhytoplanktonEQR,Other,2013,2013-06--2013-09,3,43,0.509,0.505,,Other - Phy-EE - Phytoplankton BQE assessment,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-07 11:50:59.000,derived,,,12245
IE,IESE_100_0250,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,4,6,0.396,0.396,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12352
IE,IEEA_060_0100,euSurfaceWaterBodyCode,TW,TW6,HMWB,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,3,6,,0.492,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12359
IE,IENB_040_0200,euSurfaceWaterBodyCode,TW,TW2,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2018,2018-05--2018-10,5,6,0.195,0.195,,Multiple samples pooled over 6 year period,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRDataByWaterBody/revision2021.html,2020-01-10 15:56:12.000,derived,,,12363