﻿"RecordID","RecordReported","CountryCode","GEntityCode","Longitude","Latitude","Altitude","GWBname","GWBoutsideRB","GWBoutsideRBD","MinLevel_month","MaxLevel_month","LTAA_year_from","LTAA_year_to","LTAA","QA_station_issues"
86103,"2013-10-31","LV","LV421DRID8_9726",27.151,56.644,127,"D8","","N",2,11,1972,2012,125.57,""
86104,"2013-10-31","LV","LV421DRID8_9727",27.151,56.644,127,"D8","","N",2,12,1972,2012,126.61,""
86105,"2013-10-31","LV","LV421DRID8_9728",27.151,56.644,118,"D8","","N",8,4,1972,2012,117.26,""
86106,"2013-10-31","LV","LV421DRID8_9729",27.151,56.644,118,"D8","","N",8,12,1972,2012,117.13,""
86107,"2013-10-31","LV","LV421DRID8_9730",27.151,56.644,109,"D8","","N",3,12,1972,2012,108.05,""
86108,"2013-10-31","LV","LV421DRID8_9731",27.151,56.644,109,"D8","","N",3,12,1972,2012,108.18,""
86109,"2013-10-31","LV","LV421DRID8_9732",27.151,56.644,108,"D8","","N",10,4,1972,2012,105.98,""
86110,"2013-10-31","LV","LV421DRID8_9733",27.151,56.644,105,"D8","","N",8,12,1972,2012,104.4,""
86111,"2013-10-31","LV","LV421DRID8_9734",27.151,56.644,102,"D8","","N",8,3,1972,2012,100.77,""
86112,"2013-10-31","LV","LV421DRID8_9735",27.151,56.644,102,"D8","","N",8,4,1972,2012,100.91,""
86113,"2013-10-31","LV","LV421DRID8_9736",27.151,56.644,135,"D8","","N",1,12,1972,2012,127.95,""
83015,"2012-10-31","MK","60SG005",20.67,41.1772,,"STRUSKO POLE","","N",10,2,1957,2000,,""
83011,"2013-10-28","MK","63SK011",21.6136,41.9017,,"SKOPSKO POLE","","N",10,5,1951,2000,227,""
86054,"2013-10-28","MK","60SG013",20.7702777,41.2402777,,"STRUSKO POLE","","N",1,6,1957,2010,408,""
86055,"2013-10-28","MK","63PO32",21.1269444,42.0702777,,"POLOSKO POLE","","N",10,12,1996,2010,,""
83016,"2013-10-28","MK","64ST020",22.7336,41.77,,"STRUMICKO POLE","","N",10,5,1951,2000,161,""
83013,"2013-10-28","MK","63KO010",22.335,41.8822,,"KOCANSKO POLE","","N",12,6,1951,2000,201,""
83014,"2013-10-28","MK","63OP007",21.9425,41.7894,,"OVCE POLE","","N",8,1,1959,2000,127,""
83012,"2013-10-28","MK","63PO002",21.1211,42.00739,,"POLOSKO POLE","","N",1,12,,,,""
83017,"2013-10-28","MK","63BI004",21.4672,41.1331,,"BITOLSKO POLE","","N",10,4,1951,2010,272,""
89611,"2013-10-28","MK","63PO005",21.0343,41.591,417,"POLOSKO","","N",9,12,1955,2010,443,""
83658,"2013-12-12","SE","29_3",14.1880601,63.3187163,,"SE702481-141914","","",3,5,,,,""
83668,"2012-10-23","SE","30_1",17.015282,63.062357,,"SE699379-156138","","",3,2,,,,""
83708,"2013-12-12","SE","7_12",16.999254,57.2789906,,"SE634943-157341","","",1,7,,,,""
83702,"2013-12-12","SE","60_32",15.1241979,58.4447052,,"SE648069-146026","","",12,3,,,,""
83701,"2013-12-12","SE","60_31",15.1240655,58.4411756,,"SE648069-146026","","",,,,,,""
83664,"2013-12-12","SE","68_2",14.1700759,61.9201829,,"SE687206-141038","","",4,10,,,,""
83680,"2012","SE","13_5",12.4531344,57.1771228,32,"SE633711-129229","","",9,1,,,,""
83690,"2012","SE","19_3",13.884873,59.6056504,174,"SE661232-139485","","",3,4,,,,""
83691,"2012","SE","19_5",13.8881335,59.6045734,174,"SE661232-139485","","",12,6,,,,""
83652,"2013-12-12","SE","33_5",20.495204,64.010967,,"SE710178-173102","","",4,8,,,,""
83653,"2013-12-12","SE","34_4",20.989585,64.900225,,"SE720939-174589","","",3,9,,,,""
83654,"2013-12-12","SE","34_6",20.994752,64.899819,,"SE720939-174589","","",4,8,,,,""
83655,"2013-12-12","SE","24_1",16.6595631,61.3654879,,"SE680551-154711","","",8,1,,,,""
89124,"2013-10-25","SI","SI85064",14.5515457,46.0679323,,"","","",,,,,,""
83656,"2013-12-12","SE","24_6",16.582767,61.3984774,,"SE680551-154711","","",1,7,,,,""
83657,"2013-12-12","SE","29_1",14.1863166,63.3161305,,"SE702481-141914","","",3,5,,,,""
83669,"2013-12-12","SE","30_3",17.01601,63.06144,206,"SE699379-156138","","",3,2,,,,""
83671,"2013-12-12","SE","17_2",15.0423066,59.0513081,,"SE654967-145990","","",11,4,,,,""
83672,"2013-12-12","SE","17_6",15.0256951,59.0290675,,"SE653993-145691","","",9,2,,,,""
83673,"2013-12-12","SE","17_7",15.0323625,59.0241716,,"SE653993-145691","","",8,3,,,,""
83674,"2013-12-12","SE","17_8",15.0486535,59.0155182,,"SE653993-145691","","",11,1,,,,""
83675,"2013-12-12","SE","20_1",16.5032887,59.8375187,,"SE663972-153540","","",11,4,,,,""
85910,"2013-12-12","SE","84_54",,,,"SE634927-149181","","",,,,,,"502"
85911,"2013-12-12","SE","84_55",,,,"SE634927-149181","","",,,,,,"502"
83665,"2012-10-23","SE","68_3",14.1788607,61.9291948,,"SE687206-141038","","",3,4,,,,""
83650,"2013-12-12","SE","83_2",15.0323425,65.9463727,,"SE730570-146353","","",8,6,,,,""
83662,"2013-12-12","SE","58_1",16.5063752,60.8208727,,"SE673371-154319","","",3,11,,,,""
83663,"2013-12-12","SE","58_2",16.5010325,60.8179153,,"SE673371-154319","","",5,12,,,,""
83717,"2013-12-12","SE","84_18",15.8277284,57.5108693,,"SE637690-150126","","",11,1,,,,""
83716,"2013-12-12","SE","84_15",15.8330749,57.5110947,,"SE637690-150126","","",11,3,,,,""
83715,"2013-12-12","SE","84_14",15.8302345,57.5124429,,"SE637690-150126","","",11,1,,,,""
83714,"2013-12-12","SE","84_13",15.8269027,57.5119976,,"SE637690-150126","","",11,1,,,,""
83713,"2013-12-12","SE","84_12",15.8247342,57.5128023,,"SE637690-150126","","",11,1,,,,""
83712,"2013-12-12","SE","84_11",15.8210667,57.5145061,,"SE637690-150126","","",11,1,,,,""
83711,"2013-12-12","SE","7_9",17.0018778,57.2799552,,"SE634943-157341","","",1,6,,,,""
83710,"2013-12-12","SE","7_7",16.9904581,57.2869205,,"SE635093-157148","","",1,4,,,,""
83709,"2013-12-12","SE","7_3",16.9977877,57.2776481,,"SE634943-157341","","",12,4,,,,""
83700,"2013-12-12","SE","60_30",15.1241673,58.4408881,,"SE648069-146026","","",10,4,,,,""
83703,"2013-12-12","SE","66_5",15.5132221,57.9905113,,"SE642848-148284","","",9,2,,,,""
83687,"2013-12-12","SE","19_14",13.8801917,59.606284,,"SE661232-139485","","",8,2,,,,""
83688,"2013-12-12","SE","19_17",13.8852057,59.6047012,,"SE661232-139485","","",12,1,,,,""
83689,"2013-12-12","SE","19_18",13.8812352,59.6052781,,"SE661232-139485","","",9,3,,,,""
83692,"2013-12-12","SE","19_9",13.8792248,59.6076498,,"SE661232-139485","","",3,12,,,,""
83693,"2013-12-12","SE","54_1",12.4013578,57.7762019,,"SE641124-129720","","",6,1,,,,""
83694,"2013-12-12","SE","70_10",12.1545377,58.8380553,,"SE652754-128901","","",6,12,,,,""
83695,"2013-12-12","SE","70_5",12.1446336,58.8120196,,"SE652754-128901","","",6,12,,,,""
83696,"2013-12-12","SE","70_7",12.1354568,58.8092461,,"SE652754-128901","","",6,12,,,,""
83697,"2013-12-12","SE","70_9",12.1400033,58.8259622,,"SE652754-128901","","",6,12,,,,""
83698,"2013-12-12","SE","85_101",12.8567045,56.6765448,,"","","",10,1,,,,""
83699,"2013-12-12","SE","41_7",14.1380134,55.3930221,,"SE614242-138679","","",12,2,,,,""
83670,"2013-12-12","SE","17_1",15.0451281,59.0494482,,"SE654967-145990","","",11,2,,,,""
83667,"2013-12-12","SE","23_4",16.872245,60.126264,,"SE666683-155954","","",2,12,,,,""
83666,"2013-12-12","SE","23_29",16.884769,60.132454,,"SE666683-155954","","",2,8,,,,""
83661,"2013-12-12","SE","50_6",14.3345082,60.8737633,,"SE675147-142015","","",3,8,,,,""
83660,"2013-12-12","SE","32_16",17.3376004,63.9112767,,"SE708847-157577","","",7,5,,,,""
83659,"2013-12-12","SE","29_5",14.1775282,63.3121488,,"SE702481-141914","","",3,8,,,,""
89028,"2013-10-25","SI","SI10070",15.9207829,46.6877144,,"","","",,,,,,""
89030,"2013-10-25","SI","SI15005",15.8768933,46.4185935,,"","","",,,,,,""
89031,"2013-10-25","SI","SI15010",15.9490502,46.4317369,,"","","",,,,,,""
89032,"2013-10-25","SI","SI15011",15.9456382,46.432332,,"","","",,,,,,""
89033,"2013-10-25","SI","SI15020",15.9719572,46.4027983,,"","","",,,,,,""
89034,"2013-10-25","SI","SI15030",15.9749945,46.3798656,,"","","",,,,,,""
89035,"2013-10-25","SI","SI15045",16.0131115,46.4093683,,"","","",,,,,,""
89036,"2013-10-25","SI","SI15080",16.0959724,46.4135333,,"","","",,,,,,""
83246,"2013-10-25","SI","SI16005",15.6171646,46.5691041,,"","","",1,9,1990,2000,,""
89037,"2013-10-25","SI","SI20015",15.6774673,46.5247851,,"","","",,,,,,""
89038,"2013-10-25","SI","SI20020",15.6536228,46.5092515,,"","","",,,,,,""
89039,"2013-10-25","SI","SI20025",15.7013275,46.482877,,"","","",,,,,,""
89040,"2013-10-25","SI","SI20030",15.6774606,46.4541408,,"","","",,,,,,""
89041,"2013-10-25","SI","SI20035",15.7585653,46.4694111,,"","","",,,,,,""
89042,"2013-10-25","SI","SI20040",15.7355604,46.4349771,,"","","",,,,,,""
89043,"2013-10-25","SI","SI20045",15.6883955,46.4252847,,"","","",,,,,,""
89044,"2013-10-25","SI","SI20050",15.7113652,46.4007616,,"","","",,,,,,""
89045,"2013-10-25","SI","SI20066",15.7853786,46.4243974,,"","","",,,,,,""
89046,"2013-10-25","SI","SI20071",15.7896989,46.4217494,,"","","",,,,,,""
89047,"2013-10-25","SI","SI20085",15.8473633,46.4153077,,"","","",,,,,,""
89048,"2013-10-25","SI","SI20090",15.8409456,46.3846029,,"","","",,,,,,""
89049,"2013-10-25","SI","SI25013",15.291474,46.2623966,,"","","",,,,,,""
89050,"2013-10-25","SI","SI25059",15.28943,46.2438493,,"","","",,,,,,""
89051,"2013-10-25","SI","SI30005",15.0855605,46.2753085,,"","","",,,,,,""
89052,"2013-10-25","SI","SI30010",15.1067974,46.2734819,,"","","",,,,,,""
89053,"2013-10-25","SI","SI30015",15.1128235,46.2513516,,"","","",,,,,,""
83247,"2013-10-25","SI","SI30025",15.1339093,46.2554853,,"","","N",11,2,1982,2000,,""
89054,"2013-10-25","SI","SI30030",15.1567726,46.2586319,,"","","",,,,,,""
89055,"2013-10-25","SI","SI30035",15.1606098,46.2490624,,"","","",,,,,,""
89056,"2013-10-25","SI","SI30040",15.1930701,46.2560296,,"","","",,,,,,""
89057,"2013-10-25","SI","SI30050",15.2147104,46.2441592,,"","","",,,,,,""
80687,"2013-10-31","DK","DK66.1528",9.1968,56.3493,60,"DK1.2.2.18.KarupAa","","",,,,,,""
80688,"2013-10-31","DK","DK66.1571",9.4076,56.4837,30,"DK1.5.2.4.Norreaa","","",,,,,,""
80689,"2013-10-31","DK","DK66.1743",9.381,56.4804,37,"DK1.5.2.4.Norreaa","","",,,,,,""
80690,"2013-10-31","DK","DK66.1747",9.3713,56.4805,38,"DK1.2.2.17.Moensted-Spar","","",,,,,,""
85545,"2013-10-31","DK","DK71.439.4",10.7646,56.4475,30,"DK1.6.1.1.DjurslandNord","","",,,,,,""
80691,"2013-10-31","DK","DK71.470",10.7955,56.371,24,"DK1.6.2.1.NordligeDjurs","","",,,,,,""
85546,"2013-10-31","DK","DK71.471",10.7858,56.3602,25,"DK1.6.2.2.DjurslandKolin","","",,,,,,""
80692,"2013-10-31","DK","DK71.472",10.7959,56.3643,28,"DK1.6.2.1.NordligeDjurs","","",,,,,,""
80693,"2013-10-31","DK","DK71.473",10.8091,56.369,24,"DK1.6.2.1.NordligeDjurs","","",,,,,,""
80694,"2013-10-31","DK","DK71.476",10.8158,56.3558,33,"DK1.6.2.2.DjurslandKolin","","",,,,,,""
85547,"2013-10-31","DK","DK71.476.2",10.8158,56.3558,33,"DK1.6.2.1.NordligeDjurs","","",,,,,,""
80695,"2013-10-31","DK","DK71.478",10.8389,56.3669,33,"DK1.6.2.2.DjurslandKolin","","",,,,,,""
80696,"2013-10-31","DK","DK71.480",10.8576,56.3709,33,"DK1.6.1.1.DjurslandNord","","",,,,,,""
80919,"2013-10-31","DK","DK71.482",10.8069,56.361,36,"DK1.6.3.3.Djursland","","",,,,,,""
85548,"2013-10-31","DK","DK71.482.2",10.8069,56.361,36,"DK1.6.2.11.DjurslandKol","","",,,,,,""
80697,"2013-10-31","DK","DK71.483",10.8269,56.36,36,"DK1.6.2.11.DjurslandKol","","",,,,,,""
80920,"2013-10-31","DK","DK71.511",10.7515,56.4652,31,"DK1.6.2.2.DjurslandKolin","","",,,,,,""
85549,"2013-10-31","DK","DK71.518",10.8309,56.3541,36,"DK1.6.2.3.SydligeDjurs","","",,,,,,""
80964,"2013-10-31","DK","DK71.522",10.7881,56.4633,41,"DK1.6.2.11.DjurslandKol","","",,,,,,""
80965,"2013-10-31","DK","DK71.522.2",10.7881,56.4633,41,"DK1.6.2.2.DjurslandKolin","","",,,,,,""
80921,"2013-10-31","DK","DK71.630",10.7924,56.4461,16,"DK1.6.1.1.DjurslandNord","","",,,,,,""
80698,"2013-10-31","DK","DK71.757",10.847,56.365,33,"DK1.6.2.2.DjurslandKolin","","",,,,,,""
89718,"2013-10-31","DK","DK78.779.2",10.0519,56.2308,60,"DK1.5.2.10.LilleAa","","",,,,,,""
80702,"2013-10-31","DK","DK78.796",10.0464,56.2312,61,"DK1.5.2.10.LilleAa","","",,,,,,""
89719,"2013-10-31","DK","DK78.796.20",10.0464,56.2312,61,"DK1.5.1.1.GudenaaNord","","",,,,,,""
89720,"2013-10-31","DK","DK79.772",10.1117,56.225,52,"DK1.7.2.3.KaloVig","","",,,,,,""
89721,"2013-10-31","DK","DK79.779.2",10.1041,56.2218,30,"DK1.7.2.3.KaloVig","","",,,,,,""
89722,"2013-10-31","DK","DK79.780",10.1043,56.2216,30,"DK1.7.2.3.KaloVig","","",,,,,,""
80707,"2013-10-31","DK","DK81.177",10.7948,56.3514,36,"DK1.6.2.2.DjurslandKolin","","",,,,,,""
80708,"2013-10-31","DK","DK83.1702",8.502,56.0797,63,"DK1.8.1.4.Videbaek","","",,,,,,""
80709,"2013-10-31","DK","DK83.1703",8.5014,56.076,56,"DK1.8.1.4.Videbaek","","",,,,,,""
86017,"2013-10-31","DK","DK86.1627",9.4484,56.1884,83,"DK1.5.2.5.GudenaaNord","","",,,,,,""
89723,"2013-10-31","DK","DK86.1628.2",9.4484,56.1884,83,"DK1.5.2.5.GudenaaNord","","",,,,,,""
80710,"2013-10-31","DK","DK86.1629",9.4368,56.1919,81,"DK1.5.2.5.GudenaaNord","","",,,,,,""
80711,"2013-10-31","DK","DK86.1630",9.4664,56.1777,91,"DK1.5.2.6.GudenaaMidt","","",,,,,,""
80712,"2013-10-31","DK","DK86.1631",9.4475,56.1736,91,"DK1.2.2.18.KarupAa","","",,,,,,""
80713,"2013-10-31","DK","DK86.1632",9.4506,56.1789,92,"DK1.5.2.5.GudenaaNord","","",,,,,,""
80714,"2013-10-31","DK","DK86.1633",9.4268,56.172,87,"DK1.2.2.18.KarupAa","","",,,,,,""
80715,"2013-10-31","DK","DK86.1634",9.4608,56.1639,91,"DK1.5.2.6.GudenaaMidt","","",,,,,,""
89724,"2013-10-31","DK","DK86.1635",9.4664,56.1777,91,"DK1.5.2.13.GudenaaMidt","","",,,,,,""
89725,"2013-10-31","DK","DK86.2074.3",9.457,56.1908,82,"DK1.5.2.5.GudenaaNord","","",,,,,,""
89726,"2013-10-31","DK","DK86.2079.3",9.4559,56.1733,92,"DK1.5.2.6.GudenaaMidt","","",,,,,,""
80718,"2013-10-31","DK","DK87.1034",9.4816,56.1702,61,"DK1.5.2.6.GudenaaMidt","","",,,,,,""
80719,"2013-10-31","DK","DK87.1036",9.4764,56.1777,88,"DK1.5.2.6.GudenaaMidt","","",,,,,,""
86018,"2013-10-31","DK","DK87.1037",9.468,56.1869,94,"DK1.5.2.5.GudenaaNord","","",,,,,,""
81015,"2013-10-31","DK","DK87.1038",9.4689,56.1694,87,"DK1.5.2.6.GudenaaMidt","","",,,,,,""
89727,"2013-10-31","DK","DK87.1040.2",9.4711,56.1731,88,"DK1.5.2.6.GudenaaMidt","","",,,,,,""
89728,"2013-10-31","DK","DK87.1283.2",9.4764,56.1774,90,"DK1.5.2.6.GudenaaMidt","","",,,,,,""
80723,"2013-10-31","DK","DK93.609",8.4901,56.057,56,"DK1.8.2.5.Skjern","","",,,,,,""
89736,"2013-10-31","DK","DK114.1421-11",8.9628,55.7683,45,"DK1.8.1.2.SkjernAa","","",,,,,,""
89737,"2013-10-31","DK","DK114.1437",8.9656,55.7754,44,"DK1.8.1.2.SkjernAa","","",,,,,,""
80527,"2013-10-31","DK","DK114.1439",8.9785,55.7774,45,"DK1.8.1.2.SkjernAa","","",,,,,,""
80528,"2013-10-31","DK","DK114.1440",8.9785,55.7774,45,"DK1.8.1.2.SkjernAa","","",,,,,,""
80529,"2013-10-31","DK","DK114.1442",8.9835,55.7688,45,"DK1.8.1.2.SkjernAa","","",,,,,,""
80530,"2013-10-31","DK","DK114.1443",8.9835,55.7688,45,"DK1.8.1.2.SkjernAa","","",,,,,,""
80531,"2013-10-31","DK","DK114.1444",8.9835,55.7688,45,"DK1.8.1.2.SkjernAa","","",,,,,,""
80532,"2013-10-31","DK","DK114.1457",8.9924,55.7685,46,"DK1.8.1.2.SkjernAa","","",,,,,,""
89738,"2013-10-31","DK","DK114.1618.5",8.9707,55.7717,45,"DK1.8.1.2.SkjernAa","","",,,,,,""
80535,"2013-10-31","DK","DK114.1889",8.962,55.7722,44,"DK1.8.1.2.SkjernAa","","",,,,,,""
80536,"2013-10-31","DK","DK114.1890",8.9802,55.7694,45,"DK1.8.1.2.SkjernAa","","",,,,,,""
80877,"2013-10-31","DK","DK121.952",8.5147,55.5928,29,"DK1.10.1.1.Esbjerg","","",,,,,,""
80947,"2013-10-31","DK","DK121.953",8.497,55.589,22,"DK1.10.1.1.Esbjerg","","",,,,,,""
80878,"2013-10-31","DK","DK121.954",8.4963,55.5927,27,"DK1.10.2.20.Varde","","",,,,,,""
80879,"2013-10-31","DK","DK121.955",8.5157,55.5906,28,"DK1.10.2.20.Varde","","",,,,,,""
80880,"2013-10-31","DK","DK121.956",8.5052,55.5885,21,"DK1.10.1.1.Esbjerg","","",,,,,,""
80542,"2013-10-31","DK","DK121.958",8.5072,55.5946,25,"DK1.10.1.1.Esbjerg","","",,,,,,""
80881,"2013-10-31","DK","DK121.959",8.5141,55.5886,23,"DK1.10.1.1.Esbjerg","","",,,,,,""
80543,"2013-10-31","DK","DK121.960",8.5024,55.5918,23,"DK1.10.1.1.Esbjerg","","",,,,,,""
80924,"2013-10-31","DK","DK93.609.3",8.4901,56.057,56,"DK1.8.1.4.Videbaek","","",,,,,,""
80725,"2013-10-31","DK","DK93.610",8.4951,56.0604,50,"DK1.8.2.5.Skjern","","",,,,,,""
80727,"2013-10-31","DK","DK93.610.3",8.4951,56.0604,50,"DK1.8.1.4.Videbaek","","",,,,,,""
80728,"2013-10-31","DK","DK93.611",8.4864,56.0593,65,"DK1.8.2.5.Skjern","","",,,,,,""
80721,"2013-10-31","DK","DK93.1063.2",8.4966,56.0644,49,"DK1.8.2.5.Skjern","","",,,,,,""
80925,"2013-10-31","DK","DK94.2515",8.5913,56.0664,40,"DK1.8.2.10.KibaekVidebae","","",,,,,,""
80928,"2013-10-31","DK","DK94.2516",8.5939,56.0628,40,"DK1.8.2.10.KibaekVidebae","","",,,,,,""
80931,"2013-10-31","DK","DK94.2517",8.5973,56.0657,39,"DK1.8.2.10.KibaekVidebae","","",,,,,,""
80731,"2013-10-31","DK","DK96.1974",9.2901,55.9782,75,"DK1.8.2.8.SkjernAa","","",,,,,,""
80734,"2013-10-31","DK","DK96.1974.4",9.2901,55.9782,75,"DK1.8.1.1.Brande","","",,,,,,""
80735,"2013-10-31","DK","DK96.1975",9.3029,55.9696,78,"DK1.8.2.8.SkjernAa","","",,,,,,""
80737,"2013-10-31","DK","DK96.1976",9.32,55.9638,81,"DK1.8.2.8.SkjernAa","","",,,,,,""
80739,"2013-10-31","DK","DK96.1976.3",9.32,55.9638,81,"DK1.8.1.3.Noerre Snede","","",,,,,,""
80740,"2013-10-31","DK","DK96.1977",9.3002,55.9656,70,"DK1.8.2.8.SkjernAa","","",,,,,,""
80742,"2013-10-31","DK","DK96.1977.3",9.3002,55.9656,70,"DK1.8.1.1.Brande","","",,,,,,""
85556,"2013-10-31","DK","DK96.1978",9.3306,55.9621,88,"DK1.8.2.8.SkjernAa","","",,,,,,""
85558,"2013-10-31","DK","DK96.1979",9.3485,55.9599,77,"DK1.8.2.8.SkjernAa","","",,,,,,""
80743,"2013-10-31","DK","DK96.1980",9.3095,55.9663,81,"DK1.8.2.8.SkjernAa","","",,,,,,""
80744,"2013-10-31","DK","DK96.1981",9.31,55.9667,81,"DK1.8.2.8.SkjernAa","","",,,,,,""
80746,"2013-10-31","DK","DK96.2126",9.2893,55.9851,60,"DK1.8.2.8.SkjernAa","","",,,,,,""
89729,"2013-10-31","DK","DK96.2127",9.2893,55.9851,60,"DK1.8.2.9.OmmeAa","","",,,,,,""
80747,"2013-10-31","DK","DK96.2272",9.2916,55.9728,77,"DK1.8.1.1.Brande","","",,,,,,""
89730,"2013-10-31","DK","DK99.463",10.0996,55.9644,58,"DK1.9.2.1.NorsmindeFjord","","",,,,,,""
83902,"2013-10-31","LV","LV036KOPA_853",21.054,56.66,3,"A","","Y",6,10,1985,2012,1.66,""
83903,"2013-10-31","LV","LV032KROA_2678",21.535,56.545,51,"A","","Y",6,10,1991,2012,48.39,""
83904,"2013-10-31","LV","LV032KROF1_2679",21.535,56.545,51,"F1","","N",6,11,1991,2012,48.87,""
83861,"2013-10-31","LV","LV005JUGQ_1505",24.221,56.998,3,"Q","","Y",2,11,1979,2012,0.65,""
83872,"2013-10-31","LV","LV005JUGD4_1504",24.221,56.998,3,"D4","","Y",8,4,1979,2012,-1.21,""
83871,"2013-10-31","LV","LV005JUGD4_1501",24.221,56.998,3,"D4","","Y",8,1,1979,2012,-0.06,""
83874,"2013-10-31","LV","LV009IMAD4_685",24.038,56.962,9,"D4","","Y",7,1,1972,2012,-4.46,""
83875,"2013-10-31","LV","LV009IMAD4_683",24.038,56.962,10,"D4","","Y",7,2,1972,2012,-5.8,""
83873,"2013-10-31","LV","LV009IMAD4_686",24.038,56.962,10,"D4","","Y",2,11,1972,2012,3.21,""
86120,"2013-10-31","LV","LV051DAUD10_9694",26.472,55.867,92,"D10","","N",1,4,1972,2012,90.03,""
86121,"2013-10-31","LV","LV009IMAD4_688",24.038,56.962,10,"D4","","Y",10,3,1972,2012,6.6,""
86122,"2013-10-31","LV","LV009IMAD4_684",24.038,56.962,10,"D4","","Y",7,4,1972,2012,-4.6,""
86123,"2013-10-31","LV","LV009IMAD4_682",24.038,56.962,9,"D4","","Y",7,1,1972,2012,-8.64,""
86124,"2013-10-31","LV","LV005JUGD4_1502",24.221,56.998,3,"D4","","Y",2,4,1979,2012,-0.77,""
86125,"2013-10-31","LV","LV220KAID10_9687",27.662,56.072,164,"D10","","N",2,12,1973,2012,158.59,""
86126,"2013-10-31","LV","LV220KAID10_9689",27.662,56.072,164,"D10","","N",1,4,1973,2012,163,""
86127,"2013-10-31","LV","LV002KALD4_1480",24.173,57.085,2,"D4","","Y",12,1,1979,2012,-0.17,""
86128,"2013-10-31","LV","LV002KALD4_1481",24.173,57.085,2,"D4","","Y",7,1,1979,2012,-0.09,""
86129,"2013-10-31","LV","LV002KALD4_1482",24.173,57.085,2,"D4","","Y",11,12,1979,2012,0.11,""
86130,"2013-10-31","LV","LV002KALD4_1483",24.173,57.085,2,"D4","","Y",7,1,1979,2012,-0.04,""
86131,"2013-10-31","LV","LV002KALD4_1484",24.173,57.085,2,"D4","","Y",9,4,1979,2012,0.29,""
86132,"2013-10-31","LV","LV511TIND4_9575",24.565,56.87,22,"D4","","Y",9,11,1971,2012,20.72,""
86133,"2013-10-31","LV","LV511TIND4_9576",24.565,56.87,23,"D4","","Y",9,11,1971,2012,22.08,""
86134,"2013-10-31","LV","LV003UPED4_11",24.365,56.978,2,"D4","","Y",2,2,1980,2012,2.42,""
86135,"2013-10-31","LV","LV003UPED4_12",24.365,56.978,2,"D4","","Y",2,2,1980,2012,0.45,""
83868,"2013-10-31","LV","LV001RIGD4_701",24.098,56.942,1,"D4","","Y",5,11,1992,2012,-2.3,""
83887,"2013-10-31","LV","LV024JDUD4_692",23.75,56.963,3,"D4","","Y",8,1,1972,2012,-1.65,""
83883,"2013-10-31","LV","LV012MARD4_1580",23.937,56.875,10,"D4","","Y",1,12,1980,2012,-2.73,""
83884,"2013-10-31","LV","LV012MARD4_1576",23.937,56.875,10,"D4","","Y",7,12,1980,2012,-3.16,""
83885,"2013-10-31","LV","LV012MARD4_1577",23.937,56.875,10,"D4","","Y",7,12,1980,2012,0.86,""
83890,"2013-10-31","LV","LV012MARD4_1575",23.937,56.875,10,"D4","","Y",9,12,1980,2012,-2.6,""
83886,"2013-10-31","LV","LV012MARD4_1578",23.937,56.875,10,"D4","","Y",7,12,1980,2012,3.2,""
83889,"2013-10-31","LV","LV024JDUD4_458",23.75,56.963,6,"D4","","Y",7,1,1968,2012,-5.1,""
83888,"2013-10-31","LV","LV024JDUD4_693",23.75,56.963,6,"D4","","Y",8,2,1972,2012,0.62,""
83891,"2013-10-31","LV","LV023SLOD4_1601",23.588,56.934,3,"D4","","Y",1,6,1982,2012,-0.97,""
83892,"2013-10-31","LV","LV023SLOD4_1604",23.588,56.934,3,"D4","","Y",8,1,1982,2012,-0.71,""
83893,"2013-10-31","LV","LV023SLOD4_1605",23.588,56.934,3,"D4","","Y",9,1,1982,2012,0.69,""
83894,"2013-10-31","LV","LV023SLOD4_1606",23.588,56.934,3,"D4","","Y",9,4,1983,2012,0.95,""
86136,"2013-10-31","LV","LV024JDUD4_1777",23.75,56.963,4,"D4","","Y",2,4,1960,2012,2.74,""
86137,"2013-10-31","LV","LV024JDUD4_1766",23.75,56.963,2,"D4","","Y",2,10,1960,2012,0.4,""
86138,"2013-10-31","LV","LV024JDUD4_1834",23.75,56.963,3,"D4","","Y",2,2,1960,2012,2.41,""
86139,"2013-10-31","LV","LV410LIED4_689",23.671,56.722,4,"D4","","Y",1,1,1984,2012,,""
86140,"2013-10-31","LV","LV410LIED4_690",23.671,56.722,4,"D4","","Y",8,4,1976,2012,2.22,""
86141,"2013-10-31","LV","LV410LIED4_19038",23.671,56.722,3,"D4","","Y",1,11,1976,2012,1.9,""
86142,"2013-10-31","LV","LV410LIED4_19039",23.671,56.722,1,"D4","","Y",10,1,1976,2012,1.61,""
86143,"2013-10-31","LV","LV410LIED4_19040",23.671,56.722,1,"D4","","Y",10,1,1976,2012,0.29,""
86144,"2013-10-31","LV","LV410LIED4_19045",23.671,56.722,3,"D4","","Y",9,1,1976,2012,1.19,""
86145,"2013-10-31","LV","LV410LIED4_19048",23.671,56.722,5,"D4","","Y",9,4,1976,2012,2.88,""
86146,"2013-10-31","LV","LV410LIED4_19053",23.671,56.722,1,"D4","","Y",8,2,1991,2012,-0.25,""
86147,"2013-10-31","LV","LV410LIED4_19054",23.671,56.722,2,"D4","","Y",8,4,1991,2012,0.14,""
86148,"2013-10-31","LV","LV023SLOD4_1603",23.588,56.934,3,"D4","","Y",7,1,1982,2012,-1.67,""
86149,"2013-10-31","LV","LV023SLOD4_1602",23.588,56.934,3,"D4","","Y",1,6,1982,2012,-1.17,""
86150,"2013-10-31","LV","LV022ASAD4_1588",23.684,56.961,3,"D4","","Y",8,1,1983,2012,-1.66,""
86151,"2013-10-31","LV","LV022ASAD4_1589",23.684,56.961,3,"D4","","Y",8,1,1983,2012,-1.68,""
86152,"2013-10-31","LV","LV022ASAD4_1590",23.684,56.961,3,"D4","","Y",8,1,1983,2012,-1.49,""
86153,"2013-10-31","LV","LV022ASAD4_1591",23.684,56.961,3,"D4","","Y",7,1,1983,2012,-1.48,""
83932,"2013-10-31","LV","LV160PAMF2_2911",22.26,56.499,82,"F2","","N",8,5,1997,2012,78.23,""
83914,"2013-10-31","LV","LV038LIPA_2648",21.016,56.522,5,"A","","Y",2,12,1979,2012,-3.78,""
83913,"2013-10-31","LV","LV031LAUF1_861",21.023,56.539,4,"F1","","N",10,2,1988,2012,-2.22,""
83912,"2013-10-31","LV","LV031LAUA_860",21.023,56.539,4,"A","","Y",10,1,1988,2012,-2.19,""
83911,"2013-10-31","LV","LV031LAUA_859",21.023,56.539,4,"A","","Y",10,12,1988,2012,-4.2,""
83910,"2013-10-31","LV","LV031LAUA_857",21.023,56.539,4,"A","","Y",7,11,1988,2012,-4,""
83908,"2013-10-31","LV","LV031LAUF1_862",21.023,56.539,4,"F1","","Y",10,1,1988,2012,-2.3,""
83909,"2013-10-31","LV","LV031LAUA_856",21.023,56.539,4,"A","","Y",4,11,1988,2012,-5.28,""
83907,"2013-10-31","LV","LV031LAUA_858",21.023,56.539,5,"A","","Y",9,1,1988,2012,-1.23,""