﻿"SITECODE","HABITATCODE","DESCRIPTION","HABITAT_PRIORITY","PRIORITY_FORM_HABITAT_TYPE","NON_PRESENCE_IN_SITE","COVER_HA","CAVES","REPRESENTATIVITY","RELSURFACE","CONSERVATION","GLOBAL_ASSESMENT","DATAQUALITY","PERCENTAGE_COVER"
"ROSCI0237","1180","Submarine structures made by leaking gases","",0,,0,,"C","B","C","C","B",20
"UK0030354","1180","Submarine structures made by leaking gases","",0,,40.535,,"B","A","A","A","",12.1
"UK0030357","1180","Submarine structures made by leaking gases","",0,,5.0764,,"B","A","A","A","",0.98
"UK0030381","1180","Submarine structures made by leaking gases","",0,,810.693,,"A","A","A","A","",12.3
"DK00VA258","1180","Submarine structures made by leaking gases","",0,,100,,"A","C","A","A","P",
"DK00FX113","1180","Submarine structures made by leaking gases","",0,,1200,,"A","A","A","A","M",
"DK00FX010","1180","Submarine structures made by leaking gases","",0,,1,,"A","B","A","A","P",
"DK00VA247","1180","Submarine structures made by leaking gases","",0,,9000,,"B","B","B","A","M",
"DK00VA248","1180","Submarine structures made by leaking gases","",0,,100,,"B","C","B","B","M",
"DK00VA249","1180","Submarine structures made by leaking gases","",0,,150,,"A","B","A","A","M",
"DK00VA250","1180","Submarine structures made by leaking gases","",0,,100,,"A","C","A","A","M",
"DK00FX257","1180","Submarine structures made by leaking gases","",0,,2400,,"A","A","A","A","M",
"ES6120032","1180","Submarine structures made by leaking gases","",0,,236.4182,,"A","C","A","A","",1
"FR5300023","1180","Submarine structures made by leaking gases","",0,0,1761.75,,"B","A","B","B","",3
"SE0510127","1180","Submarine structures made by leaking gases","",0,,4100,,"A","C","A","A","",
"FR5300049","1180","Submarine structures made by leaking gases","",0,0,295.89,,"C","A","B","B","",3
"SE0520189","1180","Submarine structures made by leaking gases","",0,,100,,"A","A","A","A","",
"UK0012809","1220","Perennial vegetation of stony banks","",0,,3.79656,,"C","C","C","C","",0.3
"PTCOR0001","1220","Perennial vegetation of stony banks","",0,,,,"C","C","A","B","",1
"PTFAI0004","1220","Perennial vegetation of stony banks","",0,,,,"A","B","B","B","",1
"PTFAI0005","1220","Perennial vegetation of stony banks","",0,,,,"B","C","B","B","",2
"PTFAI0007","1220","Perennial vegetation of stony banks","",0,,,,"A","C","A","A","",2
"PTFLO0003","1220","Perennial vegetation of stony banks","",0,,,,"A","C","A","A","",4
"PTGRA0015","1220","Perennial vegetation of stony banks","",0,,,,"A","C","A","B","",1
"PTGRA0016","1220","Perennial vegetation of stony banks","",0,,,,"B","C","A","B","",5
"PTJOR0013","1220","Perennial vegetation of stony banks","",0,,,,"C","C","A","B","",1
"PTJOR0014","1220","Perennial vegetation of stony banks","",0,,,,"A","C","A","A","",1
"PTZPE0020","1220","Perennial vegetation of stony banks","",0,,,,"","","","","",0
"PTZPE0022","1220","Perennial vegetation of stony banks","",0,,,,"","","","","",0
"PTZPE0023","1220","Perennial vegetation of stony banks","",0,,,,"","","","","",0
"PTZPE0024","1220","Perennial vegetation of stony banks","",0,,,,"","","","","",0
"PTZPE0028","1220","Perennial vegetation of stony banks","",0,,,,"","","","","",0
"PTZPE0029","1220","Perennial vegetation of stony banks","",0,,,,"","","","","",0
"PTZPE0030","1220","Perennial vegetation of stony banks","",0,,,,"","","","","",0
"PTZPE0031","1220","Perennial vegetation of stony banks","",0,,,,"","","","","",0
"PTZPE0025","1220","Perennial vegetation of stony banks","",0,,,,"","","","","",0
"PTZPE0034","1220","Perennial vegetation of stony banks","",0,,,,"","","","","",0
"FI0200080","1220","Perennial vegetation of stony banks","",0,,1.5,,"B","C","A","B","",
"FI0200090","1220","Perennial vegetation of stony banks","",0,,500,,"A","B","A","A","",
"FI0200104","1220","Perennial vegetation of stony banks","",0,,0.02,,"B","C","B","B","",
"UK0013025","1220","Perennial vegetation of stony banks","",0,,8.727344,,"C","C","C","C","",0.02
"UK0013027","1220","Perennial vegetation of stony banks","",0,,55.355598,,"B","C","B","B","",0.09
"PTMIG0020","1220","Perennial vegetation of stony banks","",0,,,,"B","C","B","B","",1
"PTPIC0010","1220","Perennial vegetation of stony banks","",0,,,,"A","C","A","A","",10
"PTPIC0011","1220","Perennial vegetation of stony banks","",0,,,,"C","C","B","B","",1
"PTPIC0012","1220","Perennial vegetation of stony banks","",0,,,,"B","C","B","B","",1
"PTSMA0022","1220","Perennial vegetation of stony banks","",0,,,,"A","A","A","A","",3
"PTTER0017","1220","Perennial vegetation of stony banks","",0,,,,"C","C","A","B","",1
"PTTER0018","1220","Perennial vegetation of stony banks","",0,,,,"A","C","B","B","",4
"UK0013059","1220","Perennial vegetation of stony banks","",0,,2256.492,,"A","A","A","A","",70
"UK0013690","1220","Perennial vegetation of stony banks","",0,,,,"D","","","","",
"UK0014780","1220","Perennial vegetation of stony banks","",0,,543.41757,,"A","B","A","A","",60.3
"DE1544302","1220","Perennial vegetation of stony banks","",0,0,6,0,"A","C","A","A","-",
"DE1648302","1220","Perennial vegetation of stony banks","",0,0,1,0,"B","C","B","C","-",
"DE1747301","1220","Perennial vegetation of stony banks","",0,0,2,0,"B","C","B","C","-",
"DE1749301","1220","Perennial vegetation of stony banks","",0,0,0.15,0,"B","C","B","C","-",
"DE1934302","1220","Perennial vegetation of stony banks","",0,0,12,0,"A","C","B","A","-",
"DE2031301","1220","Perennial vegetation of stony banks","",0,0,8,0,"B","C","B","B","-",
"DE1931301","1220","Perennial vegetation of stony banks","",0,0,1,,"C","C","B","C","",
"DE1930330","1220","Perennial vegetation of stony banks","",0,0,1.13,,"C","C","B","C","",
"DE2030392","1220","Perennial vegetation of stony banks","",0,0,2,,"A","C","A","B","",
"DE2031303","1220","Perennial vegetation of stony banks","",0,0,7.65,,"B","B","A","B","",
"UK0016618","1220","Perennial vegetation of stony banks","",0,,29.257226,,"C","C","C","C","",0.19
"UK0017076","1220","Perennial vegetation of stony banks","",0,,81.5815,,"A","C","A","B","",5
"UK0019803","1220","Perennial vegetation of stony banks","",0,,,,"D","","","","",
"UK0019807","1220","Perennial vegetation of stony banks","",0,,122.576,,"A","B","A","A","",20
"UK0019838","1220","Perennial vegetation of stony banks","",0,,98.466259,,"A","C","A","A","",3.07
"UK0019861","1220","Perennial vegetation of stony banks","",0,,1.4475,,"D","","","","",0.1
"UK0019864","1220","Perennial vegetation of stony banks","",0,,4.4865,,"D","","","","",0.5
"UK0019978","1220","Perennial vegetation of stony banks","",0,,65.19474,,"A","C","B","A","",9.99
"DK00FX113","1220","Perennial vegetation of stony banks","",0,,2.78,,"A","C","A","A","G",
"DE1346301","1220","Perennial vegetation of stony banks","",0,0,5,0,"A","C","B","B","-",
"DE1446302","1220","Perennial vegetation of stony banks","",0,0,1,0,"C","C","B","C","-",
"DE1447302","1220","Perennial vegetation of stony banks","",0,0,1,0,"B","C","B","B","-",
"DK004X334","1220","Perennial vegetation of stony banks","",0,,0.92,,"C","C","C","C","G",
"IE0000020","1220","Perennial vegetation of stony banks","",0,0,78.05,,"A","C","A","B","M",
"DK003X333","1220","Perennial vegetation of stony banks","",0,,1.92,,"B","C","B","B","G",
"UK0030356","1220","Perennial vegetation of stony banks","",0,,0.03116,,"D","","","","",0.2
"DK005X331","1220","Perennial vegetation of stony banks","",0,,1,,"C","C","C","C","G",
"UK0030059","1220","Perennial vegetation of stony banks","",0,,113.2509,,"C","B","B","C","",1
"UK0030114","1220","Perennial vegetation of stony banks","",0,,1.34633,,"C","C","C","C","",3.1
"DK00DX263","1220","Perennial vegetation of stony banks","",0,,6.76,,"B","C","B","B","G",
"DK009X271","1220","Perennial vegetation of stony banks","",0,,1.04,,"A","C","A","A","G",
"DK006X279","1220","Perennial vegetation of stony banks","",0,,0.1,,"C","C","C","C","P",
"DK005X276","1220","Perennial vegetation of stony banks","",0,,7.89,,"A","C","A","A","G",
"DK00EX284","1220","Perennial vegetation of stony banks","",0,,10,,"C","C","C","C","G",
"DK00DX321","1220","Perennial vegetation of stony banks","",0,,0.15,,"A","C","A","A","G",
"DK00DX322","1220","Perennial vegetation of stony banks","",0,,4.04,,"A","C","A","A","G",
"DK00DX325","1220","Perennial vegetation of stony banks","",0,,0.44,,"A","C","A","A","G",
"DK00EY124","1220","Perennial vegetation of stony banks","",0,,37.53,,"C","B","A","B","G",
"DK00FX128","1220","Perennial vegetation of stony banks","",0,,0.1,,"B","C","B","B","P",
"DK00FX123","1220","Perennial vegetation of stony banks","",0,,189,,"D","","","","G",
"DK00EY133","1220","Perennial vegetation of stony banks","",0,,61.23,,"A","B","A","A","G",
"DK00EX026","1220","Perennial vegetation of stony banks","",0,,11.69,,"B","C","B","B","G",
"DK00EY134","1220","Perennial vegetation of stony banks","",0,,60.02,,"C","B","B","B","G",
"DK00EY136","1220","Perennial vegetation of stony banks","",0,,12,,"C","C","C","C","G",
"DK00EX135","1220","Perennial vegetation of stony banks","",0,,19.97,,"B","B","A","A","G",
"IE0000194","1220","Perennial vegetation of stony banks","",0,0,6.54,,"A","C","B","A","M",
"IE0000212","1220","Perennial vegetation of stony banks","",0,0,7.93,,"A","C","A","A","M",
"IE0000213","1220","Perennial vegetation of stony banks","",0,0,146.66,,"A","C","A","A","M",
"IE0000268","1220","Perennial vegetation of stony banks","",0,0,144.09,,"B","C","B","B","M",
"IE0000343","1220","Perennial vegetation of stony banks","",0,0,86.87,,"B","C","B","B","M",
"IE0000455","1220","Perennial vegetation of stony banks","",0,0,52.36,,"A","C","B","A","M",
"IE0000484","1220","Perennial vegetation of stony banks","",0,0,3.97,,"C","C","B","C","M",
"DK00DX146","1220","Perennial vegetation of stony banks","",0,,134,,"D","","","","G",
"DK00DX150","1220","Perennial vegetation of stony banks","",0,,0,,"D","","","","G",
"DK00DX151","1220","Perennial vegetation of stony banks","",0,,16.98,,"A","C","A","A","G",
"DK00DX155","1220","Perennial vegetation of stony banks","",0,,9.63,,"A","B","A","A","G",
"DK00DY156","1220","Perennial vegetation of stony banks","",0,,17.03,,"A","C","B","B","G",
"DK00CY040","1220","Perennial vegetation of stony banks","",0,,3,,"C","C","C","C","G",
"IE0000671","1220","Perennial vegetation of stony banks","",0,0,7.53,,"B","C","B","C","M",
"IE0000696","1220","Perennial vegetation of stony banks","",0,0,14.07,,"C","C","B","C","M",
"IE0000697","1220","Perennial vegetation of stony banks","",0,0,13.26,,"C","C","C","C","M",
"IE0000709","1220","Perennial vegetation of stony banks","",0,0,16.76,,"C","C","B","B","M",
"IE0000729","1220","Perennial vegetation of stony banks","",0,0,3.21,,"C","C","C","C","M",
"IE0000704","1220","Perennial vegetation of stony banks","",0,0,43.22,,"A","B","B","A","M",
"IE0001021","1220","Perennial vegetation of stony banks","",0,0,42.38,,"B","C","C","B","M",
"IE0001040","1220","Perennial vegetation of stony banks","",0,0,7.95,,"B","C","B","B","M",
"IE0001141","1220","Perennial vegetation of stony banks","",0,0,60.16,,"A","C","B","A","M",
"IE0001230","1220","Perennial vegetation of stony banks","",0,0,14.71,,"B","C","B","C","M",
"IE0001482","1220","Perennial vegetation of stony banks","",0,0,119.87,,"A","C","A","A","M",
"IE0001680","1220","Perennial vegetation of stony banks","",0,0,12.61,,"C","C","B","C","M",
"IE0001513","1220","Perennial vegetation of stony banks","",0,0,16.16,,"B","C","B","B","M",
"IE0001529","1220","Perennial vegetation of stony banks","",0,0,21.05,,"B","C","B","B","M",
"DK00FX257","1220","Perennial vegetation of stony banks","",0,,3,,"C","C","C","C","G",
"DK007X245","1220","Perennial vegetation of stony banks","",0,,0.09,,"B","C","B","B","G",
"DK00EX258","1220","Perennial vegetation of stony banks","",0,,14,,"C","C","C","C","G",
"DK006X261","1220","Perennial vegetation of stony banks","",0,,0.27,,"C","C","C","C","G",
"DK006X242","1220","Perennial vegetation of stony banks","",0,,0.61,,"B","C","B","B","G",
"DK007X298","1220","Perennial vegetation of stony banks","",0,,4,,"D","","","","G",
"DK005X223","1220","Perennial vegetation of stony banks","",0,,2,,"C","C","C","C","G",
"DK005Y229","1220","Perennial vegetation of stony banks","",0,,11.52,,"B","C","A","B","G",
"DK006X233","1220","Perennial vegetation of stony banks","",0,,4.89,,"A","B","A","A","G",
"DK006X234","1220","Perennial vegetation of stony banks","",0,,7.82,,"A","C","A","A","G",
"DK006X238","1220","Perennial vegetation of stony banks","",0,,15.81,,"B","C","B","B","G",
"IE0002170","1220","Perennial vegetation of stony banks","",0,0,101.5,,"B","C","B","B","M",
"IE0002165","1220","Perennial vegetation of stony banks","",0,0,683.3,,"A","C","A","A","M",
"IE0002189","1220","Perennial vegetation of stony banks","",0,0,5.52,,"B","C","B","B","M",
"IE0002193","1220","Perennial vegetation of stony banks","",0,0,0.84,,"B","C","A","C","M",
"IE0002249","1220","Perennial vegetation of stony banks","",0,0,30.31,,"A","C","B","B","M",
"IE0002259","1220","Perennial vegetation of stony banks","",0,0,30.46,,"B","C","B","B","M",
"IE0002280","1220","Perennial vegetation of stony banks","",0,0,2.55,,"B","C","A","B","M",
"IE0002281","1220","Perennial vegetation of stony banks","",0,0,1.45,,"B","C","A","B","M",
"IE0002306","1220","Perennial vegetation of stony banks","",0,0,5.26,,"A","C","B","A","M",
"DK003X202","1220","Perennial vegetation of stony banks","",0,,0.5,,"A","C","A","A","P",
"DK003X209","1220","Perennial vegetation of stony banks","",0,,1.34,,"B","C","B","B","G",
"DK004X215","1220","Perennial vegetation of stony banks","",0,,0.86,,"B","C","B","B","G",
"DK004X219","1220","Perennial vegetation of stony banks","",0,,1.22,,"B","C","B","B","G",
"DK003X297","1220","Perennial vegetation of stony banks","",0,,0.7,,"B","C","B","B","G",
"DK005X221","1220","Perennial vegetation of stony banks","",0,,79.91,,"A","B","A","A","G",
"DK005Y220","1220","Perennial vegetation of stony banks","",0,,2.91,,"C","C","C","C","G",
"IE0001975","1220","Perennial vegetation of stony banks","",0,0,25.86,,"B","C","B","B","M",
"IE0002012","1220","Perennial vegetation of stony banks","",0,0,141.38,,"A","B","A","A","M",
"IE0002070","1220","Perennial vegetation of stony banks","",0,0,116.32,,"B","C","B","B","M",
"DE0916391","1220","Perennial vegetation of stony banks","",0,0,50,,"A","B","B","B","",
"DE1016392","1220","Perennial vegetation of stony banks","",0,0,0.3,,"A","C","B","B","",
"DE1116391","1220","Perennial vegetation of stony banks","",0,0,9,,"A","C","B","B","",
"DE1123393","1220","Perennial vegetation of stony banks","",0,0,90,,"A","B","B","A","",
"DE1315391","1220","Perennial vegetation of stony banks","",0,0,2,,"A","C","B","B","",
"DE1316301","1220","Perennial vegetation of stony banks","",0,0,3,,"B","C","A","B","",
"DE1326301","1220","Perennial vegetation of stony banks","",0,0,20.08,,"B","B","B","C","",
"DE1423394","1220","Perennial vegetation of stony banks","",0,0,75.6,,"A","B","B","B","",
"DE1425330","1220","Perennial vegetation of stony banks","",0,0,1,,"C","C","C","B","",
"DE1525331","1220","Perennial vegetation of stony banks","",0,0,4,,"B","C","B","B","",
"DE1526391","1220","Perennial vegetation of stony banks","",0,0,18,,"B","B","B","B","",
"DE1528391","1220","Perennial vegetation of stony banks","",0,0,9.95,,"B","C","B","C","",
"DE1532321","1220","Perennial vegetation of stony banks","",0,0,0.3,,"B","C","B","B","",
"DE1532391","1220","Perennial vegetation of stony banks","",0,0,67.06,,"B","B","B","B","",
"DE1533301","1220","Perennial vegetation of stony banks","",0,0,13.31,,"A","C","B","A","",
"DE1629320","1220","Perennial vegetation of stony banks","",0,0,0.5,,"C","C","B","C","",
"DE1629391","1220","Perennial vegetation of stony banks","",0,0,6,,"B","C","B","B","",
"DE1631391","1220","Perennial vegetation of stony banks","",0,0,18.24,,"A","C","A","B","",
"DE1631393","1220","Perennial vegetation of stony banks","",0,0,8,,"A","C","A","B","",
"DE1632392","1220","Perennial vegetation of stony banks","",0,0,2,,"C","C","B","C","",
"DK00BX167","1220","Perennial vegetation of stony banks","",0,,1,,"C","C","C","C","G",
"DE1732381","1220","Perennial vegetation of stony banks","",0,0,3.51,,"","-","C","-","",
"DE1813391","1220","Perennial vegetation of stony banks","",0,0,8,,"A","C","B","B","",
"DK008X183","1220","Perennial vegetation of stony banks","",0,,26.73,,"A","C","A","A","G",
"DK008X184","1220","Perennial vegetation of stony banks","",0,,5.38,,"B","C","B","B","G",
"DK008X075","1220","Perennial vegetation of stony banks","",0,,55.49,,"A","C","A","A","G",
"DK008X185","1220","Perennial vegetation of stony banks","",0,,12.07,,"A","C","A","B","G",
"DK008X186","1220","Perennial vegetation of stony banks","",0,,0.4,,"B","C","B","B","G",
"DK008X047","1220","Perennial vegetation of stony banks","",0,,10.04,,"A","C","A","A","G",
"DK008X189","1220","Perennial vegetation of stony banks","",0,,2.19,,"A","C","A","A","G",
"DK008X190","1220","Perennial vegetation of stony banks","",0,,18,,"C","C","C","C","G",
"DK008X191","1220","Perennial vegetation of stony banks","",0,,7.02,,"C","C","C","C","G",
"DK008X192","1220","Perennial vegetation of stony banks","",0,,2,,"C","C","C","C","G",
"DK008X197","1220","Perennial vegetation of stony banks","",0,,2.93,,"A","C","A","A","G",
"DK008X198","1220","Perennial vegetation of stony banks","",0,,8.2,,"A","C","A","A","G",
"DK008X199","1220","Perennial vegetation of stony banks","",0,,5.18,,"A","C","A","A","G",
"DK008X201","1220","Perennial vegetation of stony banks","",0,,58.31,,"A","B","A","A","G",
"IE0002074","1220","Perennial vegetation of stony banks","",0,0,40.28,,"B","C","B","B","M",
"IE0002158","1220","Perennial vegetation of stony banks","",0,0,432.9,,"B","C","A","B","M",
"LV0200200","1220","Perennial vegetation of stony banks","",0,0,1.58,,"","C","","","G",
"LV0302800","1220","Perennial vegetation of stony banks","",0,0,32.78,,"A","A","A","A","G",
"LV0508600","1220","Perennial vegetation of stony banks","",0,0,3.15,,"C","B","A","B","G",
"FR5400433","1220","Perennial vegetation of stony banks","",0,0,0,,"C","C","C","C","",0
"FR5300032","1220","Perennial vegetation of stony banks","",0,0,0,,"D","","","","",0
"FR5300031","1220","Perennial vegetation of stony banks","",0,0,0,,"D","","","","",0
"FR5300009","1220","Perennial vegetation of stony banks","",0,0,0,,"C","C","B","B","",0
"FR5300008","1220","Perennial vegetation of stony banks","",0,0,0.18,,"D","","","","",0.01
"EE0040428","1220","Perennial vegetation of stony banks","",0,0,18.5,,"A","C","A","A","M",0.5
"EE0040432","1220","Perennial vegetation of stony banks","",0,0,8.5,,"A","C","A","A","M",0.2
"EE0040441","1220","Perennial vegetation of stony banks","",0,0,2.9,,"C","C","C","C","M",0.1
"EE0040443","1220","Perennial vegetation of stony banks","",0,0,0.4,,"C","C","C","C","M",0.01
"EE0040445","1220","Perennial vegetation of stony banks","",0,0,0.3,,"C","C","C","C","M",0.1
"EE0040452","1220","Perennial vegetation of stony banks","",0,0,0.2,,"B","C","B","A","M",0.02
"EE0040461","1220","Perennial vegetation of stony banks","",0,0,12.9,,"B","C","B","B","M",0.6
"EE0040472","1220","Perennial vegetation of stony banks","",0,0,0,,"C","C","C","C","M",0
"EE0040476","1220","Perennial vegetation of stony banks","",0,0,20.9,,"A","C","A","A","M",0.2
"EE0040490","1220","Perennial vegetation of stony banks","",0,0,0,,"C","C","C","C","M",0
"EE0040496","1220","Perennial vegetation of stony banks","",0,0,60,,"B","C","B","B","M",0.3
"EE0060271","1220","Perennial vegetation of stony banks","",0,0,0,,"C","C","C","C","M",0.02
"EE0010129","1220","Perennial vegetation of stony banks","",0,0,23.5,,"A","C","B","B","M",0.1
"EE0010140","1220","Perennial vegetation of stony banks","",0,0,6.8,,"C","C","C","C","M",0
"EE0010173","1220","Perennial vegetation of stony banks","",0,0,96.3,,"B","C","A","B","M",0.1
"EE0070109","1220","Perennial vegetation of stony banks","",0,0,0,,"B","C","B","B","M",0
"EE0070110","1220","Perennial vegetation of stony banks","",0,0,0,,"B","C","B","B","M",0
"EE0070112","1220","Perennial vegetation of stony banks","",0,0,1.1,,"B","C","B","B","M",0.2
"EE0040002","1220","Perennial vegetation of stony banks","",0,0,72.6,,"C","A","A","A","M",0
"EE0040113","1220","Perennial vegetation of stony banks","",0,0,3.6,,"B","C","B","B","M",0.2
"EE0040135","1220","Perennial vegetation of stony banks","",0,0,1.3,,"B","C","B","B","M",0.04
"EE0040201","1220","Perennial vegetation of stony banks","",0,0,61.2,,"A","C","A","A","M",0.2
"EE0040312","1220","Perennial vegetation of stony banks","",0,0,2.4,,"C","C","C","C","M",2
"EE0040351","1220","Perennial vegetation of stony banks","",0,0,17.5,,"B","C","B","B","M",0.1
"EE0040352","1220","Perennial vegetation of stony banks","",0,0,2,,"A","C","B","B","M",0.7
"EE0040363","1220","Perennial vegetation of stony banks","",0,0,0,,"C","C","C","C","M",0
"EE0040412","1220","Perennial vegetation of stony banks","",0,0,9.3,,"A","C","A","A","M",0.1
"EE0040414","1220","Perennial vegetation of stony banks","",0,0,0.7,,"C","C","C","C","M",0.03
"FI0200146","1220","Perennial vegetation of stony banks","",0,,0.38,,"B","C","B","B","",
"FI0200172","1220","Perennial vegetation of stony banks","",0,,0.24,,"B","C","B","B","",
"FI0407008","1220","Perennial vegetation of stony banks","",0,,0.4,,"A","C","A","A","",
"FI0200193","1220","Perennial vegetation of stony banks","",0,,4.3,,"A","C","A","A","",
"FI0408001","1220","Perennial vegetation of stony banks","",0,,45.89,,"A","C","A","A","",
"FI0100017","1220","Perennial vegetation of stony banks","",0,,2,,"B","C","B","B","",
"FI0100005","1220","Perennial vegetation of stony banks","",0,,13.74,,"A","C","A","B","",
"FI0100026","1220","Perennial vegetation of stony banks","",0,,90,,"B","C","B","B","",
"FI0100083","1220","Perennial vegetation of stony banks","",0,,5,,"B","C","A","B","",
"FI0100078","1220","Perennial vegetation of stony banks","",0,,10.26,,"A","C","B","A","",
"FI0200033","1220","Perennial vegetation of stony banks","",0,,0.5,,"B","C","A","B","",
"FI0200074","1220","Perennial vegetation of stony banks","",0,,80,,"B","C","B","B","",
"FI0200075","1220","Perennial vegetation of stony banks","",0,,3,,"B","C","A","B","",
"FI0200076","1220","Perennial vegetation of stony banks","",0,,1,,"A","C","A","A","",
"FI0200077","1220","Perennial vegetation of stony banks","",0,,60,,"A","C","A","A","",
"FI0200081","1220","Perennial vegetation of stony banks","",0,,3,,"B","C","B","B","",
"FI0425005","1220","Perennial vegetation of stony banks","",0,,0.1,,"B","C","A","A","",
"FI0425006","1220","Perennial vegetation of stony banks","",0,,2.7,,"A","C","A","A","",
"FI0800130","1220","Perennial vegetation of stony banks","",0,,237.17,,"B","C","A","B","",
"FI0800136","1220","Perennial vegetation of stony banks","",0,,10.55,,"A","C","A","B","",
"FI0800133","1220","Perennial vegetation of stony banks","",0,,7.903,,"A","C","A","B","",
"FI1100601","1220","Perennial vegetation of stony banks","",0,,1,,"C","C","B","C","",
"FI1104201","1220","Perennial vegetation of stony banks","",0,,0.1,,"B","C","A","B","",
"FI1104202","1220","Perennial vegetation of stony banks","",0,,0.9,,"B","C","A","B","",
"FI1104203","1220","Perennial vegetation of stony banks","",0,,2.8,,"B","C","A","B","",
"FI0800134","1220","Perennial vegetation of stony banks","",0,,5,,"A","C","A","B","",
"FI0800160","1220","Perennial vegetation of stony banks","",0,,0.05,,"C","C","C","C","",
"FI1000005","1220","Perennial vegetation of stony banks","",0,,25,,"B","C","A","B","",
"FI1100405","1220","Perennial vegetation of stony banks","",0,,0.5,,"C","C","A","C","",
"FI1104600","1220","Perennial vegetation of stony banks","",0,,15,,"B","C","B","B","",
"FI1300301","1220","Perennial vegetation of stony banks","",0,,49.416,,"A","C","B","B","",