﻿"RecordID","RecordReported","CountryCode","GEntityCode","Longitude","Latitude","Altitude","GWBname","GWBoutsideRB","GWBoutsideRBD","MinLevel_month","MaxLevel_month","LTAA_year_from","LTAA_year_to","LTAA","QA_station_issues"
82982,"2012-11-02","LT","LTGWM1_35966",25.2012679,54.6092362,,"LT005","","N",12,9,1963,2011,134.25,"571"
82986,"2012-11-02","LT","LTGWM97_35974",24.7283893,54.0417016,,"LT005","","Y",7,2,1985,2011,127.3,"571"
82984,"2012-11-02","LT","LTGWM97_35973",24.6887626,54.0376666,,"LT005","","N",12,4,1966,2011,124.82,"571"
86094,"2012-12-05","LV","LV490BLDD4_1508",24.402,56.748,31,"D4","","Y",8,2,1982,2011,20.24,""
85946,"2012","LV","LV005JUGQ_1500",24.221,56.998,3,"D4","","Y",1,11,1979,2010,0.72,""
83895,"2012-12-05","LV","LV035AISA_2503",21.296,56.643,28,"A","","Y",7,12,1979,2011,6.95,""
83870,"2012-12-05","LV","LV005JUGD4_1500",24.221,56.998,3,"D4","","Y",7,12,1979,2011,-1.15,""
86171,"2012-12-05","LV","LV008INCD4_1495",24.645,57.123,36,"D4","","Y",12,4,1979,2011,31.89,""
86170,"2012-12-05","LV","LV008INCD4_1494",24.645,57.123,36,"D4","","Y",11,5,1979,2011,16.76,""
86169,"2012-12-05","LV","LV008INCD4_1490",24.645,57.123,37,"D4","","Y",9,4,1979,2011,20.94,""
83594,"2012-12-04","SK","684",17.41367,48.00097,122,"SK1000300P","","N",12,2,1965,2011,118.93,""
83593,"2012-12-04","SK","452",18.94298,49.09914,385,"SK1000500P","","N",12,1,1959,2011,381.23,""
83596,"2012-12-04","SK","815",18.96933,48.07358,126,"SK1000800P","","N",11,1,1969,2011,124.25,""
83589,"2012-12-04","SK","005",17.11329,48.78805,165,"SK1000100P","","N",12,3,1958,2011,160.94,""
83592,"2012-12-04","SK","258",18.48773,48.6609,216,"SK1000400P","","N",9,1,1970,2011,213.4,""
83590,"2012-12-04","SK","22",17.02404,48.44376,164,"SK2000200P","","N",5,3,1958,2011,160.6,""
83602,"2012-12-04","SK","984",20.22385,49.06172,712,"SK1001000P","","N",11,1,1962,2011,707.87,""
83601,"2012-12-04","SK","977",20.7895,49.28565,498,"SK1001000P","","N",12,8,1966,2011,493.54,""
83603,"2012-12-04","SK","1005",20.98036,48.58127,191,"SK1001200P","","N",12,1,1959,2011,183.51,""
83605,"2012-12-04","SK","1090",20.92074,48.69476,294,"SK2000500FK","","N",12,8,1968,2011,292.12,""
83606,"2012-12-04","SK","1111",21.20933,49.04062,263,"SK1001200P","","N",12,8,1970,2011,259.64,""
83607,"2012-12-04","SK","1243",22.16421,48.78735,156,"SK2005800P","","N",11,1,1967,2011,154.65,""
83608,"2012-12-04","SK","1290",21.81341,48.53021,99,"SK1001500P","","N",10,1,1963,2011,97.69,""
83609,"2012-12-04","SK","7384",18.04766,47.78574,110,"SK1000300P","","N",12,1,1961,2011,106.72,""
83604,"2012-12-04","SK","1077",21.33543,48.62569,179,"SK1001200P","","N",11,1,1964,2011,175.03,""
83600,"2012-12-04","SK","946",20.01308,48.37882,205,"SK1000900P","","N",11,1,1968,2011,202.1,""
83599,"2012-12-04","SK","927",20.31809,48.38992,179,"SK1001100P","","N",12,1,1968,2011,174.82,""
83598,"2012-12-04","SK","900",19.13266,48.69475,327,"SK1000700P","","N",9,7,1969,2011,325.63,""
83597,"2012-12-04","SK","842",19.64158,48.25521,168,"SK1000800P","","N",12,1,1969,2011,205.69,""
83595,"2012-12-04","SK","789",18.52982,48.31905,181,"SK1000700P","","N",12,1,1966,2011,179.44,""
84319,"2012-08-22","TR","42507 / B",27.535833,37.735556,13,"Aydin - Denizli","","Y",9,4,1992,2008,8.02,""
84320,"2012-08-22","TR","43958",29.761944,38.309444,825,"Usak - Banaz - Sivasli","","Y",10,4,1994,2008,10.63,""
84321,"2012-08-22","TR","49330",29.697222,38.286667,823,"Usak - Banaz - Sivasli","","Y",1,9,1994,2008,7.15,""
84325,"2012-08-22","TR","30723",28.931944,37.535278,900,"Tavas - Kale","","Y",1,5,1985,2006,22.6,""
84324,"2012-08-22","TR","45552",29.724444,38.271944,523,"Usak - Banaz - Sivasli","","Y",10,4,1994,2008,5.49,""
84323,"2012-08-22","TR","47633",29.060278,37.518333,902,"","","Y",12,5,1996,2008,15.81,""
84322,"2012-08-22","TR","43581 / A",28.949722,37.611389,920,"Tavas - Kale","","Y",9,4,1996,2006,5,""
89086,"2012-12-14","SI","SI55020",15.3502415,45.8765385,,"","","",,,,,,""
89087,"2012-12-14","SI","SI55050",15.4100475,45.8530699,,"","","",,,,,,""
89088,"2012-12-14","SI","SI55080",15.4502036,45.8824854,,"","","",,,,,,""
89089,"2012-12-14","SI","SI60015",15.3305403,45.847696,,"","","",,,,,,""
89090,"2012-12-14","SI","SI60030",15.3429048,45.867113,,"","","",,,,,,""
89091,"2012-12-14","SI","SI60050",15.3722477,45.8655361,,"","","",,,,,,""
89017,"2012-12-14","SI","SI01090",16.4203016,46.5518621,,"","","",,,,,,""
89018,"2012-12-14","SI","SI01095",16.5058504,46.5117642,,"","","",,,,,,""
89019,"2012-12-14","SI","SI05011",16.1458567,46.5892863,,"","","",,,,,,""
89020,"2012-12-14","SI","SI05030",16.1436972,46.5555335,,"","","",,,,,,""
85909,"2012-12-14","SI","SI05050",16.1946267,46.5638561,,"","","N",1,2,1964,2000,,""
89021,"2012-12-14","SI","SI05051",16.1937067,46.5635419,,"","","",,,,,,""
89022,"2012-12-14","SI","SI05080",16.2565595,46.5288591,,"","","",,,,,,""
89023,"2012-12-14","SI","SI05081",16.2566368,46.5282554,,"","","",,,,,,""
89024,"2012-12-14","SI","SI10005",15.8355508,46.7204251,,"","","",,,,,,""
89025,"2012-12-14","SI","SI10020",15.8732439,46.6964458,,"","","",,,,,,""
89026,"2012-12-14","SI","SI10035",15.8942083,46.7109032,,"","","",,,,,,""
89027,"2012-12-14","SI","SI10055",15.925711,46.6998921,,"","","",,,,,,""
89028,"2012-12-14","SI","SI10070",15.9207829,46.6877144,,"","","",,,,,,""
89029,"2012-12-14","SI","SI10080",15.9290651,46.6728747,,"","","",,,,,,""
89030,"2012-12-14","SI","SI15005",15.8768933,46.4185935,,"","","",,,,,,""
89031,"2012-12-14","SI","SI15010",15.9490502,46.4317369,,"","","",,,,,,""
89032,"2012-12-14","SI","SI15011",15.9456382,46.432332,,"","","",,,,,,""
89033,"2012-12-14","SI","SI15020",15.9719572,46.4027983,,"","","",,,,,,""
89034,"2012-12-14","SI","SI15030",15.9749945,46.3798656,,"","","",,,,,,""
89035,"2012-12-14","SI","SI15045",16.0131115,46.4093683,,"","","",,,,,,""
89036,"2012-12-14","SI","SI15080",16.0959724,46.4135333,,"","","",,,,,,""
83246,"2012-12-14","SI","SI16005",15.6171646,46.5691041,,"","","",1,9,1990,2000,,""
89037,"2012-12-14","SI","SI20015",15.6774673,46.5247851,,"","","",,,,,,""
89038,"2012-12-14","SI","SI20020",15.6536228,46.5092515,,"","","",,,,,,""
89039,"2012-12-14","SI","SI20025",15.7013275,46.482877,,"","","",,,,,,""
89040,"2012-12-14","SI","SI20030",15.6774606,46.4541408,,"","","",,,,,,""
89041,"2012-12-14","SI","SI20035",15.7585653,46.4694111,,"","","",,,,,,""
89043,"2012-12-14","SI","SI20045",15.6883955,46.4252847,,"","","",,,,,,""
83245,"2012","SI","SI5050",16.1945,46.5639,179,"","","",,,1964,2000,3.43,""
88994,"2012-12-14","SI","SI95005",13.949061,45.8252581,,"","","",,,,,,""
88995,"2012-12-14","SI","SI95010",13.9020883,45.8859945,,"","","",,,,,,""
88996,"2012-12-14","SI","SI95015",13.8827828,45.8855827,,"","","",,,,,,""
88997,"2012-12-14","SI","SI95030",13.7134205,45.8877269,,"","","",,,,,,""
88998,"2012-12-14","SI","SI95035",13.6786426,45.9014033,,"","","",,,,,,""
88999,"2012-12-14","SI","SI95040",13.6711495,45.8886384,,"","","",,,,,,""
83251,"2012-12-14","SI","SI95045",13.6406565,45.9238131,,"","","N",10,12,1961,2000,,""
89000,"2012-12-14","SI","SI95048",13.6366791,45.9145879,,"","","",,,,,,""
89001,"2012-12-14","SI","SI95055",13.6102825,45.8989017,,"","","",,,,,,""
89002,"2012-12-14","SI","SI95060",13.612922,45.8881182,,"","","",,,,,,""
89003,"2012-12-14","SI","SI01005",16.0457831,46.7047127,,"","","",,,,,,""
89004,"2012-12-14","SI","SI01010",16.0474774,46.666605,,"","","",,,,,,""
89005,"2012-12-14","SI","SI01015",16.0808778,46.6743009,,"","","",,,,,,""
89006,"2012-12-14","SI","SI01022",16.177003,46.6805033,,"","","",,,,,,""
89007,"2012-12-14","SI","SI01025",16.1408193,46.6426611,,"","","",,,,,,""
89008,"2012-12-14","SI","SI01035",16.1518297,46.6179982,,"","","",,,,,,""
89009,"2012-12-14","SI","SI01040",16.2297095,46.6229443,,"","","",,,,,,""
89010,"2012-12-14","SI","SI01045",16.2964271,46.6356299,,"","","",,,,,,""
89011,"2012-12-14","SI","SI01052",16.1913825,46.6520054,,"","","",,,,,,""
89012,"2012-12-14","SI","SI01055",16.3328453,46.5964433,,"","","",,,,,,""
89013,"2012-12-14","SI","SI01060",16.2802549,46.5923844,,"","","",,,,,,""
89014,"2012-12-14","SI","SI01065",16.2372596,46.5686565,,"","","",,,,,,""
89015,"2012-12-14","SI","SI01075",16.3798922,46.6167755,,"","","",,,,,,""
89016,"2012-12-14","SI","SI01085",16.3811203,46.5572909,,"","","",,,,,,""
83591,"2012-12-04","SK","135",17.80657,48.58398,160,"SK1000400P","","N",11,1,1961,2011,156.47,""
89121,"2012-12-14","SI","SI85050",14.5540797,46.0743395,,"","","",,,,,,""
89120,"2012-12-14","SI","SI85040",14.5621718,46.0695209,,"","","",,,,,,""
83250,"2012-12-14","SI","SI85030",14.4949314,46.0859532,,"","","N",11,1,1974,2000,,""
89119,"2012-12-14","SI","SI85024",14.4790298,46.0828499,,"","","",,,,,,""
89118,"2012-12-14","SI","SI85012",14.4950834,46.1147372,,"","","",,,,,,""
89117,"2012-12-14","SI","SI85004",14.4759045,46.0865517,,"","","",,,,,,""
89116,"2012-12-14","SI","SI80085",14.3905842,46.1538096,,"","","",,,,,,""
89115,"2012-12-14","SI","SI80080",14.4129428,46.1697169,,"","","",,,,,,""
89054,"2012-12-14","SI","SI30030",15.1567726,46.2586319,,"","","",,,,,,""
89127,"2012-12-14","SI","SI85075",14.5060571,46.0591977,,"","","",,,,,,""
89126,"2012-12-14","SI","SI85073",14.4761244,46.0810641,,"","","",,,,,,""
89125,"2012-12-14","SI","SI85065",14.5279021,46.0649942,,"","","",,,,,,""
89124,"2012-12-14","SI","SI85064",14.5515457,46.0679323,,"","","",,,,,,""
89123,"2012-12-14","SI","SI85063",14.5878195,46.0589807,,"","","",,,,,,""
89045,"2012-12-14","SI","SI20066",15.7853786,46.4243974,,"","","",,,,,,""
89131,"2012-12-14","SI","SI90040",14.4361697,46.0430575,,"","","",,,,,,""
89130,"2012-12-14","SI","SI90030",14.4149451,46.0168578,,"","","",,,,,,""
89129,"2012-12-14","SI","SI90005",14.3175637,45.9751095,,"","","",,,,,,""
89128,"2012-12-14","SI","SI85076",14.5103777,46.0543665,,"","","",,,,,,""
89046,"2012-12-14","SI","SI20071",15.7896989,46.4217494,,"","","",,,,,,""
89047,"2012-12-14","SI","SI20085",15.8473633,46.4153077,,"","","",,,,,,""
89048,"2012-12-14","SI","SI20090",15.8409456,46.3846029,,"","","",,,,,,""
89049,"2012-12-14","SI","SI25013",15.291474,46.2623966,,"","","",,,,,,""
89050,"2012-12-14","SI","SI25059",15.28943,46.2438493,,"","","",,,,,,""
89051,"2012-12-14","SI","SI30005",15.0855605,46.2753085,,"","","",,,,,,""
89052,"2012-12-14","SI","SI30010",15.1067974,46.2734819,,"","","",,,,,,""
89053,"2012-12-14","SI","SI30015",15.1128235,46.2513516,,"","","",,,,,,""
83247,"2012-12-14","SI","SI30025",15.1339093,46.2554853,,"","","N",11,2,1982,2000,,""
89055,"2012-12-14","SI","SI30035",15.1606098,46.2490624,,"","","",,,,,,""
89056,"2012-12-14","SI","SI30040",15.1930701,46.2560296,,"","","",,,,,,""
89057,"2012-12-14","SI","SI30050",15.2147104,46.2441592,,"","","",,,,,,""
89058,"2012-12-14","SI","SI30051",15.2158993,46.2398112,,"","","",,,,,,""
89059,"2012-12-14","SI","SI30055",15.2194945,46.2342079,,"","","",,,,,,""
89060,"2012-12-14","SI","SI30060",15.2254773,46.2512912,,"","","",,,,,,""
89061,"2012-12-14","SI","SI35010",15.0326927,46.3060534,,"","","",,,,,,""
89062,"2012-12-14","SI","SI35020",15.0608103,46.281056,,"","","",,,,,,""
89063,"2012-12-14","SI","SI35030",15.0657871,46.254853,,"","","",,,,,,""
89064,"2012-12-14","SI","SI35036",15.0794053,46.2631667,,"","","",,,,,,""
89065,"2012-12-14","SI","SI35040",15.0863482,46.2405243,,"","","",,,,,,""
89066,"2012-12-14","SI","SI35050",15.0994605,46.2489979,,"","","",,,,,,""
89067,"2012-12-14","SI","SI40005",15.5077223,45.9395599,,"","","",,,,,,""
89068,"2012-12-14","SI","SI40015",15.5263945,45.9447569,,"","","",,,,,,""
89069,"2012-12-14","SI","SI40020",15.5530287,45.9305311,,"","","",,,,,,""
89070,"2012-12-14","SI","SI40025",15.5732841,45.9190937,,"","","",,,,,,""
89071,"2012-12-14","SI","SI40040",15.6220385,45.9234178,,"","","",,,,,,""
89072,"2012-12-14","SI","SI45030",15.620642,45.8907631,,"","","",,,,,,""
89073,"2012-12-14","SI","SI50005",15.4927658,45.9428829,,"","","",,,,,,""
89074,"2012-12-14","SI","SI50010",15.4780319,45.9243651,,"","","",,,,,,""
89075,"2012-12-14","SI","SI50015",15.4812558,45.9184849,,"","","",,,,,,""
89076,"2012-12-14","SI","SI50020",15.4564367,45.897847,,"","","",,,,,,""
89077,"2012-12-14","SI","SI50030",15.4787267,45.9002929,,"","","",,,,,,""
89078,"2012-12-14","SI","SI50045",15.5020849,45.9223091,,"","","",,,,,,""
89079,"2012-12-14","SI","SI50050",15.5297644,45.924883,,"","","",,,,,,""
83248,"2012-12-14","SI","SI50061",15.5228927,45.8907228,,"","","N",11,2,1990,2000,,""
89080,"2012-12-14","SI","SI50065",15.5425097,45.9163381,,"","","",,,,,,""
89081,"2012-12-14","SI","SI50070",15.552444,45.9236056,,"","","",,,,,,""
89082,"2012-12-14","SI","SI50075",15.5512776,45.9100244,,"","","",,,,,,""
89083,"2012-12-14","SI","SI50085",15.5481017,45.8886248,,"","","",,,,,,""
89084,"2012-12-14","SI","SI50090",15.5709841,45.8922645,,"","","",,,,,,""
89085,"2012-12-14","SI","SI55010",15.3388245,45.8949468,,"","","",,,,,,""
83668,"2012-10-23","SE","30_1",17.015282,63.062357,,"SE699379-156138","","",3,2,,,,""
83667,"2012-10-23","SE","23_4",16.872245,60.126264,,"SE666683-155954","","",2,12,,,,""
83666,"2012-10-23","SE","23_29",16.884769,60.132454,,"SE666683-155954","","",2,8,,,,""
83665,"2012-10-23","SE","68_3",14.1788607,61.9291948,,"SE687206-141038","","",3,4,,,,""
83664,"2012-10-23","SE","68_2",14.1700759,61.9201829,,"SE687206-141038","","",4,10,,,,""
83663,"2012-10-23","SE","58_2",16.5010325,60.8179153,,"SE673371-154319","","",5,12,,,,""
83662,"2012-10-23","SE","58_1",16.5063752,60.8208727,,"SE673371-154319","","",3,11,,,,""
83661,"2012-10-23","SE","50_6",14.3345082,60.8737633,,"SE675147-142015","","",3,8,,,,""
83658,"2012-10-23","SE","29_3",14.1880601,63.3187163,,"SE702481-141914","","",3,5,,,,""
83657,"2012-10-23","SE","29_1",14.1863166,63.3161305,,"SE702481-141914","","",3,5,,,,""
83656,"2012-10-23","SE","24_6",16.582767,61.3984774,,"SE680551-154711","","",1,7,,,,""
83655,"2012-10-23","SE","24_1",16.6595631,61.3654879,,"SE680551-154711","","",8,1,,,,""
83669,"2012","SE","30_3",17.01601,63.06144,206,"SE699379-156138","","",3,2,,,,""
83680,"2012","SE","13_5",12.4531344,57.1771228,32,"SE633711-129229","","",9,1,,,,""
83679,"2012","SE","13_2",12.443779,57.1515804,26,"SE633711-129229","","",8,1,,,,""
83705,"2012-10-23","SE","6_23",16.1625748,56.5973421,,"SE627524-151840","","",11,1,,,,""
83660,"2012-10-23","SE","32_16",17.3376004,63.9112767,,"SE708847-157577","","",7,5,,,,""
83707,"2012-10-23","SE","6_26",16.0277193,56.6430121,,"SE628013-151336","","",11,4,,,,""
83689,"2012-10-23","SE","19_18",13.8812352,59.6052781,,"SE661232-139485","","",9,3,,,,""
83670,"2012-10-23","SE","17_1",15.0451281,59.0494482,,"SE654967-145990","","",11,2,,,,""
83690,"2012","SE","19_3",13.884873,59.6056504,174,"SE661232-139485","","",3,4,,,,""
83691,"2012","SE","19_5",13.8881335,59.6045734,174,"SE661232-139485","","",12,6,,,,""
83651,"2012-10-23","SE","33_4",20.492902,64.010631,,"SE710178-173102","","",4,8,,,,""
83652,"2012-10-23","SE","33_5",20.495204,64.010967,,"SE710178-173102","","",4,8,,,,""
83653,"2012-10-23","SE","34_4",20.989585,64.900225,,"SE720939-174589","","",3,9,,,,""
83654,"2012-10-23","SE","34_6",20.994752,64.899819,,"SE720939-174589","","",4,8,,,,""
89092,"2012-12-14","SI","SI65010",14.5805341,46.2056681,,"","","",,,,,,""
89093,"2012-12-14","SI","SI65015",14.5814344,46.1808564,,"","","",,,,,,""
89132,"2012-12-14","SI","SI90055",14.4781782,46.001417,,"","","",,,,,,""
89133,"2012-12-14","SI","SI90051",14.4689473,46.000007,,"","","",,,,,,""
89134,"2012-12-14","SI","SI90099",14.4927065,46.0421428,,"","","",,,,,,""
89094,"2012-12-14","SI","SI65020",14.5945189,46.168208,,"","","",,,,,,""
89095,"2012-12-14","SI","SI65025",14.5755075,46.1682922,,"","","",,,,,,""
89042,"2012-12-14","SI","SI20040",15.7355604,46.4349771,,"","","",,,,,,""
89044,"2012-12-14","SI","SI20050",15.7113652,46.4007616,,"","","",,,,,,""
89096,"2012-12-14","SI","SI65030",14.5862981,46.1626632,,"","","",,,,,,""
89097,"2012-12-14","SI","SI65055",14.598919,46.1256472,,"","","",,,,,,""
89098,"2012-12-14","SI","SI65065",14.5981287,46.0971761,,"","","",,,,,,""
89099,"2012-12-14","SI","SI70010",14.3852703,46.2591861,,"","","",,,,,,""
89100,"2012-12-14","SI","SI70015",14.4627657,46.2467991,,"","","",,,,,,""
89101,"2012-12-14","SI","SI70021",14.4571792,46.225395,,"","","",,,,,,""
89102,"2012-12-14","SI","SI70025",14.4393957,46.2111026,,"","","",,,,,,""
89103,"2012-12-14","SI","SI70030",14.3855973,46.2181598,,"","","",,,,,,""
89104,"2012-12-14","SI","SI70045",14.4107948,46.1841468,,"","","",,,,,,""
89105,"2012-12-14","SI","SI70070",14.543619,46.1956661,,"","","",,,,,,""
89106,"2012-12-14","SI","SI75020",14.4923254,46.1630417,,"","","",,,,,,""
89107,"2012-12-14","SI","SI80010",14.3701682,46.2196956,,"","","",,,,,,""
89108,"2012-12-14","SI","SI80020",14.3893105,46.2105678,,"","","",,,,,,""
89109,"2012-12-14","SI","SI80030",14.3496876,46.2010016,,"","","",,,,,,""
83249,"2012-12-14","SI","SI80035",14.3764317,46.1918828,,"","","N",11,1,1987,2000,,""
89110,"2012-12-14","SI","SI80050",14.330876,46.1814768,,"","","",,,,,,""
89111,"2012-12-14","SI","SI80055",14.3458019,46.1811581,,"","","",,,,,,""
89112,"2012-12-14","SI","SI80062",14.4066735,46.1843325,,"","","",,,,,,""
89113,"2012-12-14","SI","SI80070",14.3822598,46.1746662,,"","","",,,,,,""
89114,"2012-12-14","SI","SI80075",14.3584014,46.168093,,"","","",,,,,,""
89122,"2012-12-14","SI","SI85054",14.5104748,46.065353,,"","","",,,,,,""
83641,"2012-10-23","SE","38_1",21.0079498,67.6695006,,"SE751676-172014","","",4,6,,,,"571"
83642,"2012-10-23","SE","38_10",20.9962338,67.6673856,,"SE751676-172014","","",4,6,,,,"571"
83643,"2012-10-23","SE","38_3",21.0000418,67.6686676,,"SE751676-172014","","",4,6,,,,"571"
83644,"2012-10-23","SE","38_6",21.0022583,67.6695582,,"SE751676-172014","","",4,6,,,,"571"
83645,"2012-10-23","SE","38_7",21.0039626,67.6686307,,"SE751676-172014","","",4,6,,,,"571"
83646,"2012-10-23","SE","38_9",21.0034175,67.6677954,,"SE751676-172014","","",4,6,,,,"571"
83647,"2012-10-23","SE","42_10",18.139672,65.9962748,,"SE732803-160204","","",6,1,,,,""
83693,"2012-10-23","SE","54_1",12.4013578,57.7762019,,"SE641124-129720","","",6,1,,,,""
83700,"2012-10-23","SE","60_30",15.1241673,58.4408881,,"SE648069-146026","","",10,4,,,,""
83701,"2012-10-23","SE","60_31",15.1240655,58.4411756,,"SE648069-146026","","",,,,,,""
83702,"2012-10-23","SE","60_32",15.1241979,58.4447052,,"SE648069-146026","","",12,3,,,,""
83704,"2012-10-23","SE","66_8",15.5124777,57.9691815,,"SE642848-148284","","",12,4,,,,""
85911,"2012-10-23","SE","84_55",,,,"SE634927-149181","","",,,,,,"502"
85910,"2012-10-23","SE","84_54",,,,"SE634927-149181","","",,,,,,"502"
83706,"2012-10-23","SE","6_24",16.0861348,56.607422,,"SE627524-151840","","",12,6,,,,""
83699,"2012-10-23","SE","41_7",14.1380134,55.3930221,,"SE614242-138679","","",12,2,,,,""
83703,"2012-10-23","SE","66_5",15.5132221,57.9905113,,"SE642848-148284","","",9,2,,,,""
83717,"2012-10-23","SE","84_18",15.8277284,57.5108693,,"SE637690-150126","","",11,1,,,,""
83716,"2012-10-23","SE","84_15",15.8330749,57.5110947,,"SE637690-150126","","",11,3,,,,""
83715,"2012-10-23","SE","84_14",15.8302345,57.5124429,,"SE637690-150126","","",11,1,,,,""
83714,"2012-10-23","SE","84_13",15.8269027,57.5119976,,"SE637690-150126","","",11,1,,,,""
83713,"2012-10-23","SE","84_12",15.8247342,57.5128023,,"SE637690-150126","","",11,1,,,,""
83712,"2012-10-23","SE","84_11",15.8210667,57.5145061,,"SE637690-150126","","",11,1,,,,""
83710,"2012-10-23","SE","7_7",16.9904581,57.2869205,,"SE635093-157148","","",1,4,,,,""
83709,"2012-10-23","SE","7_3",16.9977877,57.2776481,,"SE634943-157341","","",12,4,,,,""
83683,"2012-10-23","SE","14_6",13.6208905,57.3927876,,"SE635951-136632","","",11,1,,,,""
83681,"2012-10-23","SE","14_2",13.6169726,57.3991772,,"SE635951-136632","","",11,1,,,,""
83682,"2012-10-23","SE","14_3",13.6243464,57.3973623,,"SE635951-136632","","",10,1,,,,""
83697,"2012-10-23","SE","70_9",12.1400033,58.8259622,,"SE652754-128901","","",6,12,,,,""
83696,"2012-10-23","SE","70_7",12.1354568,58.8092461,,"SE652754-128901","","",6,12,,,,""
83695,"2012-10-23","SE","70_5",12.1446336,58.8120196,,"SE652754-128901","","",6,12,,,,""
83694,"2012-10-23","SE","70_10",12.1545377,58.8380553,,"SE652754-128901","","",6,12,,,,""
83688,"2012-10-23","SE","19_17",13.8852057,59.6047012,,"SE661232-139485","","",12,1,,,,""
83687,"2012-10-23","SE","19_14",13.8801917,59.606284,,"SE661232-139485","","",8,2,,,,""
83686,"2012-10-23","SE","19_13",13.8787381,59.6148121,,"SE661232-139485","","",7,1,,,,""
83685,"2012-10-23","SE","19_11",13.8780146,59.6093996,,"SE661232-139485","","",7,1,,,,""
83684,"2012-10-23","SE","15_9",13.1248929,58.0360504,,"SE643814-134155","","",7,1,,,,""
83678,"2012-10-23","SE","23_20",16.880294,60.075799,,"SE665701-155856","","",2,10,,,,""
83673,"2012-10-23","SE","17_7",15.0323625,59.0241716,,"SE653993-145691","","",8,3,,,,""
83672,"2012-10-23","SE","17_6",15.0256951,59.0290675,,"SE653993-145691","","",9,2,,,,""
83677,"2012-10-23","SE","75_4",16.6889116,59.348108,,"SE660221-154640","","",11,3,,,,""
83676,"2012-10-23","SE","20_2",16.4814396,59.8501871,,"SE663972-153540","","",3,4,,,,""
83675,"2012-10-23","SE","20_1",16.5032887,59.8375187,,"SE663972-153540","","",11,4,,,,""
83674,"2012-10-23","SE","17_8",15.0486535,59.0155182,,"SE653993-145691","","",11,1,,,,""
83671,"2012-10-23","SE","17_2",15.0423066,59.0513081,,"SE654967-145990","","",11,4,,,,""
83648,"2012-10-23","SE","42_3",18.1287193,65.9993897,,"SE732803-160204","","",4,5,,,,""
83649,"2012-10-23","SE","42_5",18.1136908,65.9973237,,"SE732803-160204","","",4,1,,,,""
83650,"2012-10-23","SE","83_2",15.0323425,65.9463727,,"SE730570-146353","","",8,6,,,,""
83659,"2012-10-23","SE","29_5",14.1775282,63.3121488,,"SE702481-141914","","",3,8,,,,""
83711,"2012-10-23","SE","7_9",17.0018778,57.2799552,,"SE634943-157341","","",1,6,,,,""
83698,"2012-10-23","SE","85_101",12.8567045,56.6765448,,"","","",10,1,,,,""
86113,"2012-12-05","LV","LV421DRID8_9736",27.151,56.644,135,"D8","","N",10,4,1972,2011,127.91,""
86112,"2012-12-05","LV","LV421DRID8_9735",27.151,56.644,102,"D8","","N",9,3,1972,2011,100.91,""
86111,"2012-12-05","LV","LV421DRID8_9734",27.151,56.644,102,"D8","","N",9,3,1972,2011,100.77,""
86110,"2012-12-05","LV","LV421DRID8_9733",27.151,56.644,105,"D8","","N",9,3,1972,2011,104.38,""
86109,"2012-12-05","LV","LV421DRID8_9732",27.151,56.644,108,"D8","","N",9,4,1972,2011,105.97,""
86108,"2012-12-05","LV","LV421DRID8_9731",27.151,56.644,109,"D8","","N",12,3,1972,2011,108.19,""
86107,"2012-12-05","LV","LV421DRID8_9730",27.151,56.644,109,"D8","","N",10,4,1972,2011,108.06,""
86106,"2012-12-05","LV","LV421DRID8_9729",27.151,56.644,118,"D8","","N",7,4,1972,2011,117.11,""
86105,"2012-12-05","LV","LV421DRID8_9728",27.151,56.644,118,"D8","","N",7,4,1972,2011,117.25,""
86104,"2012-12-05","LV","LV421DRID8_9727",27.151,56.644,127,"D8","","N",9,4,1972,2011,125.61,""
86103,"2012-12-05","LV","LV421DRID8_9726",27.151,56.644,127,"D8","","N",9,3,1972,2011,125.56,""
86102,"2012-12-05","LV","LV421DRID8_9725",27.151,56.644,135,"D8","","N",9,3,1972,2011,134.06,""
86101,"2012-12-05","LV","LV421DRID8_9724",27.151,56.644,137,"D8","","N",9,4,1972,2011,132.83,""
86100,"2012-12-05","LV","LV006BALD4_136",24.331,57.027,11,"D4","","Y",11,4,1990,2011,4.09,""
86099,"2012-12-05","LV","Lv006BALD4_7",24.331,57.027,11,"D4","","Y",9,4,1978,2011,3.97,""
86098,"2012-12-05","LV","LV014BAJD4_48",24.564,56.954,28,"D4","","Y",11,4,1997,2011,22.52,""
86097,"2012-12-05","LV","LV490BLDD4_1512",24.402,56.748,31,"D4","","Y",8,4,1982,2011,24.94,""
86096,"2012-12-05","LV","LV490BLDD4_1511",24.402,56.748,31,"D4","","Y",11,4,1982,2011,19.44,""
86095,"2012-12-05","LV","LV490BLDD4_1509",24.402,56.748,31,"D4","","Y",11,4,1982,2011,20.51,""
86093,"2012-12-05","LV","LV490BLDD4_1507",24.402,56.748,31,"D4","","Y",8,2,1982,2011,19.94,""