﻿countryCode,monitoringSiteIdentifier,monitoringSiteIdentifierScheme,phenomenonTimeReferenceYear,observedPropertyDeterminandCode,observedPropertyDeterminandLabel,resultEmissionsUom,resultEmissionsValue,procedureEstimateDetail,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
NL,NL94_MAASSS,euMonitoringSiteCode,2019,CAS_1336-36-3,Polychlorinated biphenyls,kg/a,39.99677797087759,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12540
NL,NL89_SCHAARVODDL,euMonitoringSiteCode,2019,CAS_83-32-9,Acenaphthene,kg/a,19.748594152727275,OutN,,measured in suspended solid,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12572
EE,EESJA8841000,euMonitoringSiteCode,2020,EEA_3133-04-8,CODMn,t/a,2769.62110842523,OutY,,Measurements=12; below LOQ=0,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envycgfeq/Emissions_2020_RiverineInputLoads.xml,2021-12-21 09:35:05.000,valid,A,,240
EE,EESJA5258000,euMonitoringSiteCode,2020,EEA_3133-04-8,CODMn,t/a,1260.14630021325,OutY,,Measurements=14; below LOQ=0,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envycgfeq/Emissions_2020_RiverineInputLoads.xml,2021-12-21 09:35:05.000,valid,A,,257
NL,NL94_MAASSS,euMonitoringSiteCode,2022,CAS_35065-27-1,"PCB 153 (2,2’,4,4’,5,5’-hexachlorobiphenyl)",kg/a,4.306950896763874,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12007
NL,NL94_MAASSS,euMonitoringSiteCode,2022,CAS_122-34-9,Simazine,kg/a,26.664134568255577,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12021
NL,NL89_SCHAARVODDL,euMonitoringSiteCode,2022,CAS_124-48-1,Dibromochlorometane,kg/a,61.22420582490655,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12072
SE,SE683661-156793,euMonitoringSiteCode,2020,EEA_3133-04-8,CODMn,t/a,3426,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,4201
NL,NL87_IJMDN1,euMonitoringSiteCode,2019,CAS_35065-27-1,"PCB 153 (2,2’,4,4’,5,5’-hexachlorobiphenyl)",kg/a,0.10510833149451072,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12375
NL,NL87_IJMDN1,euMonitoringSiteCode,2019,CAS_122-34-9,Simazine,kg/a,1.1988563900591718,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12389
IT,IT05227,euMonitoringSiteCode,2021,CAS_7440-23-5,Sodium,t/a,537151.09,Other,,"DRAFT TECHNICAL GUIDANCE ON THE PREPARATION OF AN INVENTORY OF EMISSIONS, DISCHARGES AND LOSSES OF PRIORITY AND PRIORITY HAZARDOUS SUBSTANCES - Version 10.3 - 26/10/2011",https://reportnet.europa.eu/dataflow/171/dataset/50337,2023-01-13 17:48:26.000,valid,A,,7009
IT,IT05238,euMonitoringSiteCode,2021,CAS_7440-23-5,Sodium,t/a,16828.15,Other,,"DRAFT TECHNICAL GUIDANCE ON THE PREPARATION OF AN INVENTORY OF EMISSIONS, DISCHARGES AND LOSSES OF PRIORITY AND PRIORITY HAZARDOUS SUBSTANCES - Version 10.3 - 26/10/2011",https://reportnet.europa.eu/dataflow/171/dataset/50337,2023-01-13 17:48:26.000,valid,A,,7010
NL,NL94_MAASSS,euMonitoringSiteCode,2019,CAS_31508-00-6,"PCB 118 (2,3’,4,4’,5-pentachlorobiphenyl)",kg/a,2.8784703766106277,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12507
NL,NL94_MAASSS,euMonitoringSiteCode,2019,CAS_7440-61-1,Uranium,kg/a,42741.38483468484,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12557
NL,NL89_SCHAARVODDL,euMonitoringSiteCode,2019,CAS_319-84-6,Alpha-HCH,kg/a,0.1413484128,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12575
NL,NL89_SCHAARVODDL,euMonitoringSiteCode,2019,CAS_7429-90-5,Aluminium and its compounds,kg/a,6872610.3854670245,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12576
NL,NL89_SCHAARVODDL,euMonitoringSiteCode,2022,CAS_319-85-7,Beta-HCH,kg/a,0.1981008626030297,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12058
SE,SE649673-151838,euMonitoringSiteCode,2016,CAS_7440-02-0,Nickel and its compounds,kg/a,1270,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,3098
LT,LTR13,euMonitoringSiteCode,2020,CAS_7440-02-0,Nickel and its compounds,kg/a,7834.2,FloodN,,,https://cdr.eionet.europa.eu/lt/eea/wise_soe/wise1/envybhqyg/Emissions_2020_RiverineInputLoads.xml,2021-12-14 23:33:57.000,valid,A,,7
NL,NL89_SCHAARVODDL,euMonitoringSiteCode,2019,CAS_1002-53-5,Dibutyltin,kg/a,10.835520497388679,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12607
SE,SE733351-187900,eionetMonitoringSiteCode,2017,CAS_7723-14-0,Total phosphorus,t/a,207,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,4283
SE,SE648930-125964,euMonitoringSiteCode,2019,EEA_3161-02-2,Total oxidised nitrogen,t/a,432,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,2998
SE,SE648930-125964,euMonitoringSiteCode,2020,CAS_7440-66-6,Zinc and its compounds,kg/a,4700,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,3030
SE,SE649673-151838,euMonitoringSiteCode,2015,CAS_7723-14-0,Total phosphorus,t/a,105,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,3065
IT,IT05491,euMonitoringSiteCode,2021,EEA_3132-01-2,Dissolved oxygen,t/a,243.25,Other,,"DRAFT TECHNICAL GUIDANCE ON THE PREPARATION OF AN INVENTORY OF EMISSIONS, DISCHARGES AND LOSSES OF PRIORITY AND PRIORITY HAZARDOUS SUBSTANCES - Version 10.3 - 26/10/2011",https://reportnet.europa.eu/dataflow/171/dataset/50337,2023-01-13 17:48:26.000,valid,A,,7041
IT,IT05492,euMonitoringSiteCode,2021,EEA_3132-01-2,Dissolved oxygen,t/a,435.44,Other,,"DRAFT TECHNICAL GUIDANCE ON THE PREPARATION OF AN INVENTORY OF EMISSIONS, DISCHARGES AND LOSSES OF PRIORITY AND PRIORITY HAZARDOUS SUBSTANCES - Version 10.3 - 26/10/2011",https://reportnet.europa.eu/dataflow/171/dataset/50337,2023-01-13 17:48:26.000,valid,A,,7042
EE,EESJA6896000,euMonitoringSiteCode,2020,CAS_14797-65-0,Nitrite,t/a,3.8786555033527,OutY,,Measurements=4; below LOQ=0,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envycgfeq/Emissions_2020_RiverineInputLoads.xml,2021-12-21 09:35:05.000,valid,A,,190
EE,EESJA5960000,euMonitoringSiteCode,2020,EEA_31-02-7,Total suspended solids,t/a,3095.23164516919,OutY,,Measurements=12; below LOQ=1,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envycgfeq/Emissions_2020_RiverineInputLoads.xml,2021-12-21 09:35:05.000,valid,A,,208
EE,EESJA5768000,euMonitoringSiteCode,2020,EEA_31-02-7,Total suspended solids,t/a,573.716363236763,OutY,,Measurements=12; below LOQ=2,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envycgfeq/Emissions_2020_RiverineInputLoads.xml,2021-12-21 09:35:05.000,valid,A,,225
EE,EESJA5258000,euMonitoringSiteCode,2020,CAS_7440-66-6,Zinc and its compounds,kg/a,78.0891314124643,OutY,,Measurements=9; below LOQ=7,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envycgfeq/Emissions_2020_RiverineInputLoads.xml,2021-12-21 09:35:05.000,valid,A,,272
SE,SE649673-151838,euMonitoringSiteCode,2014,CAS_7440-38-2,Arsenic and its compounds,kg/a,1440,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,3058
ES,ES100ESPF100095000,euMonitoringSiteCode,2015,CAS_7440-38-2,Arsenic and its compounds,t/a,0.546998818468464,FloodN,,Mean,https://reportnet.europa.eu/dataflow/171/dataset/50330,2023-01-25 15:30:26.000,valid,U,QC_UOM_ERROR: The present resultEmissionsUom value is not an accepted one for this observedPropertyDeterminandCode value in this table (kg/a),8887
ES,ESCHC2120,euMonitoringSiteCode,2021,CAS_58-89-9,Gamma-HCH (Lindane),kg/a,0.0545892102,OutY,,UPPER,https://reportnet.europa.eu/dataflow/171/dataset/50330,2023-01-25 15:30:26.000,valid,A,,8906
NL,NL94_MAASSS,euMonitoringSiteCode,2019,CAS_57653-85-7,"1,2,3,6,7,8-H6CDD",kg/a,0.0023125247377128702,OutN,,measured in suspended solid,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12516
NL,NL89_SCHAARVODDL,euMonitoringSiteCode,2019,CAS_106-46-7,"1,4-dichlorobenzene",kg/a,11.51160266845091,OutN,,measured in suspended solid,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12567
NL,NL89_SCHAARVODDL,euMonitoringSiteCode,2019,CAS_56-55-3,Benzo(a)anthracene,kg/a,27.422380344633957,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12582
NL,NL94_MAASSS,euMonitoringSiteCode,2022,CAS_139-40-2,Propazine,kg/a,3.6408803317068257,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12014
NL,NL94_MAASSS,euMonitoringSiteCode,2022,CAS_129-00-0,Pyrene,kg/a,235.24606530014952,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12016
NL,NL89_SCHAARVODDL,euMonitoringSiteCode,2022,CAS_7440-38-2,Arsenic and its compounds,kg/a,20338.160640000002,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12048
NL,NL89_SCHAARVODDL,euMonitoringSiteCode,2022,CAS_58-89-9,Gamma-HCH (Lindane),kg/a,0.6714146655345269,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12063
SE,SE733351-187900,eionetMonitoringSiteCode,2016,CAS_7440-62-2,Vanadium and its compounds,kg/a,7180,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,4277
SE,SE649673-151838,euMonitoringSiteCode,2014,CAS_14798-03-9,Ammonium,t/a,76.6,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,3039
SE,SE649673-151838,euMonitoringSiteCode,2014,EEA_3161-03-3,Total organic nitrogen,t/a,1142,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,3041
SE,SE649673-151838,euMonitoringSiteCode,2015,CAS_7440-43-9,Cadmium and its compounds,kg/a,22.3,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,3073
LT,LTR138,euMonitoringSiteCode,2022,CAS_7439-92-1,Lead and its compounds,kg/a,115.4,OutY,,,https://reportnet.europa.eu/dataflow/954/dataset/64088?snapshotid=65388?table=RiverineInputLoads,2023-12-04 09:27:08.000,valid,A,,10929
ES,ES060ESPFMA073,euMonitoringSiteCode,2021,CAS_7439-97-6,Mercury and its compounds,kg/a,0.00825005412,OutY,,UPPER,https://reportnet.europa.eu/dataflow/171/dataset/50330,2023-01-25 15:30:26.000,valid,A,,8923
ES,ES060ESPFMA234,euMonitoringSiteCode,2021,CAS_14798-03-9,Ammonium,t/a,571.55930496,OutY,,UPPER,https://reportnet.europa.eu/dataflow/171/dataset/50330,2023-01-25 15:30:26.000,valid,A,,8938
ES,ES060ESPFMA234,euMonitoringSiteCode,2021,CAS_7440-43-9,Cadmium and its compounds,kg/a,2.30045953536,OutY,,UPPER,https://reportnet.europa.eu/dataflow/171/dataset/50330,2023-01-25 15:30:26.000,valid,A,,8940
NL,NL94_MAASSS,euMonitoringSiteCode,2019,CAS_40321-76-4,"1,2,3,7,8-P5CDD",kg/a,0.0006636370993408279,OutN,,measured in suspended solid,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12514
EE,EESJA5960000,euMonitoringSiteCode,2020,CAS_7440-43-9,Cadmium and its compounds,kg/a,1.48642643390564,OutY,,Measurements=12; below LOQ=11,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envycgfeq/Emissions_2020_RiverineInputLoads.xml,2021-12-21 09:35:05.000,valid,A,,197
EE,EESJA5768000,euMonitoringSiteCode,2020,CAS_7440-43-9,Cadmium and its compounds,kg/a,0.28820452249765,OutY,,Measurements=5; below LOQ=4,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envycgfeq/Emissions_2020_RiverineInputLoads.xml,2021-12-21 09:35:05.000,valid,A,,214
IT,IT05490,euMonitoringSiteCode,2021,CAS_7440-50-8,Copper and its compounds,kg/a,117.91,Other,,"DRAFT TECHNICAL GUIDANCE ON THE PREPARATION OF AN INVENTORY OF EMISSIONS, DISCHARGES AND LOSSES OF PRIORITY AND PRIORITY HAZARDOUS SUBSTANCES - Version 10.3 - 26/10/2011",https://reportnet.europa.eu/dataflow/171/dataset/50337,2023-01-13 17:48:26.000,valid,A,,7017
IT,IT05492,euMonitoringSiteCode,2021,CAS_7440-50-8,Copper and its compounds,kg/a,76.03,Other,,"DRAFT TECHNICAL GUIDANCE ON THE PREPARATION OF AN INVENTORY OF EMISSIONS, DISCHARGES AND LOSSES OF PRIORITY AND PRIORITY HAZARDOUS SUBSTANCES - Version 10.3 - 26/10/2011",https://reportnet.europa.eu/dataflow/171/dataset/50337,2023-01-13 17:48:26.000,valid,A,,7019
SE,SE648930-125964,euMonitoringSiteCode,2019,CAS_7439-96-5,Manganese and its compounds,kg/a,33500,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,3007
SE,SE648930-125964,euMonitoringSiteCode,2020,CAS_14265-44-2,Phosphate,t/a,9.09,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,3022
SE,SE648930-125964,euMonitoringSiteCode,2020,EEA_3133-06-0,Total organic carbon (TOC),t/a,13469,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,3024
SE,SE649673-151838,euMonitoringSiteCode,2015,CAS_7440-50-8,Copper and its compounds,kg/a,5960,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,3071
ES,ES100ESPF100095000,euMonitoringSiteCode,2015,CAS_7440-50-8,Copper and its compounds,t/a,1.58629657355855,FloodN,,Mean,https://reportnet.europa.eu/dataflow/171/dataset/50330,2023-01-25 15:30:26.000,valid,U,QC_UOM_ERROR: The present resultEmissionsUom value is not an accepted one for this observedPropertyDeterminandCode value in this table (kg/a),8891
ES,ESCHC2120,euMonitoringSiteCode,2021,CAS_14797-55-8,Nitrate,t/a,3198754.41864,OutY,,UPPER,https://reportnet.europa.eu/dataflow/171/dataset/50330,2023-01-25 15:30:26.000,valid,A,,8904
ES,ES060ESPFMA073,euMonitoringSiteCode,2021,CAS_14265-44-2,Phosphate,t/a,37.12524354,OutY,,UPPER,https://reportnet.europa.eu/dataflow/171/dataset/50330,2023-01-25 15:30:26.000,valid,A,,8921
NL,NL94_MAASSS,euMonitoringSiteCode,2019,CAS_189084-64-8,"BDE 100 (2,2’,4,4’,6-pentabromodiphenyl ether)",kg/a,9.340022066828784,OutN,,measured in suspended solid,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12497
IT,IT05492,euMonitoringSiteCode,2021,CAS_7440-23-5,Sodium,t/a,4286.93,Other,,"DRAFT TECHNICAL GUIDANCE ON THE PREPARATION OF AN INVENTORY OF EMISSIONS, DISCHARGES AND LOSSES OF PRIORITY AND PRIORITY HAZARDOUS SUBSTANCES - Version 10.3 - 26/10/2011",https://reportnet.europa.eu/dataflow/171/dataset/50337,2023-01-13 17:48:26.000,valid,A,,7003
IT,IT05201,euMonitoringSiteCode,2021,CAS_7440-23-5,Sodium,t/a,30287.35,Other,,"DRAFT TECHNICAL GUIDANCE ON THE PREPARATION OF AN INVENTORY OF EMISSIONS, DISCHARGES AND LOSSES OF PRIORITY AND PRIORITY HAZARDOUS SUBSTANCES - Version 10.3 - 26/10/2011",https://reportnet.europa.eu/dataflow/171/dataset/50337,2023-01-13 17:48:26.000,valid,A,,7005
SE,SE733351-187900,eionetMonitoringSiteCode,2016,CAS_7440-02-0,Nickel and its compounds,kg/a,9130,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,4274
NL,NL94_MAASSS,euMonitoringSiteCode,2019,CAS_7440-02-0,Nickel and its compounds,kg/a,67094.042668465,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12494
NL,NL94_MAASSS,euMonitoringSiteCode,2019,CAS_60207-90-1,Propiconazole,kg/a,173.85835705619326,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12530
EE,EESJA6896000,euMonitoringSiteCode,2020,EEA_3133-01-5,BOD5,t/a,440.670583602406,OutY,,Measurements=4; below LOQ=0,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envycgfeq/Emissions_2020_RiverineInputLoads.xml,2021-12-21 09:35:05.000,valid,A,,187
EE,EESJA5960000,euMonitoringSiteCode,2020,EEA_3133-01-5,BOD5,t/a,422.662357817018,OutY,,Measurements=12; below LOQ=0,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envycgfeq/Emissions_2020_RiverineInputLoads.xml,2021-12-21 09:35:05.000,valid,A,,196
EE,EESJA5258000,euMonitoringSiteCode,2020,CAS_7440-02-0,Nickel and its compounds,kg/a,42.4904622170663,OutY,,Measurements=9; below LOQ=0,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envycgfeq/Emissions_2020_RiverineInputLoads.xml,2021-12-21 09:35:05.000,valid,A,,262
ES,ES100ESPF100095000,euMonitoringSiteCode,2015,CAS_7440-02-0,Nickel and its compounds,t/a,2.2791617436186,FloodN,,Mean,https://reportnet.europa.eu/dataflow/171/dataset/50330,2023-01-25 15:30:26.000,valid,U,QC_UOM_ERROR: The present resultEmissionsUom value is not an accepted one for this observedPropertyDeterminandCode value in this table (kg/a),8884
SE,SE733351-187900,eionetMonitoringSiteCode,2017,EEA_3161-02-2,Total oxidised nitrogen,t/a,303,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,4279
SE,SE733351-187900,eionetMonitoringSiteCode,2017,CAS_7440-66-6,Zinc and its compounds,kg/a,18800,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,4290
SE,SE648930-125964,euMonitoringSiteCode,2019,CAS_7440-66-6,Zinc and its compounds,kg/a,4040,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,3009
NL,NL94_MAASSS,euMonitoringSiteCode,2019,CAS_1163-19-5,Bis(pentabromophenyl) ether,kg/a,27.619588757490064,OutN,,measured in suspended solid,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12501
NL,NL94_MAASSS,euMonitoringSiteCode,2019,CAS_60348-60-9,"BDE 99 (2,2’,4,4’,5-pentabromodiphenyl ether)",kg/a,48.8959515231924,OutN,,measured in suspended solid,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12505
NL,NL89_SCHAARVODDL,euMonitoringSiteCode,2019,CAS_72-54-8,"p,p'-DDD",kg/a,0.44064759895272726,OutN,,measured in suspended solid,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12569
EE,EESJA5960000,euMonitoringSiteCode,2020,CAS_7440-66-6,Zinc and its compounds,kg/a,460.931663414799,OutY,,Measurements=12; below LOQ=4,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envycgfeq/Emissions_2020_RiverineInputLoads.xml,2021-12-21 09:35:05.000,valid,A,,212
EE,EESJA9303000,eionetMonitoringSiteCode,2020,EEA_31-02-7,Total suspended solids,t/a,88.6728888363073,OutY,,Measurements=4; below LOQ=3,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envycgfeq/Emissions_2020_RiverineInputLoads.xml,2021-12-21 09:35:05.000,valid,A,,235
EE,EESJA9303000,eionetMonitoringSiteCode,2020,CAS_7723-14-0,Total phosphorus,t/a,0.0340643159430525,OutY,,Measurements=4; below LOQ=4,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envycgfeq/Emissions_2020_RiverineInputLoads.xml,2021-12-21 09:35:05.000,valid,A,,237
EE,EESJA8841000,euMonitoringSiteCode,2020,CAS_14797-65-0,Nitrite,t/a,1.38541262097012,OutY,,Measurements=12; below LOQ=1,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envycgfeq/Emissions_2020_RiverineInputLoads.xml,2021-12-21 09:35:05.000,valid,A,,246
SE,SE683661-156793,euMonitoringSiteCode,2019,CAS_7440-38-2,Arsenic and its compounds,kg/a,104,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,4192
SE,SE648930-125964,euMonitoringSiteCode,2019,CAS_7440-38-2,Arsenic and its compounds,kg/a,290,FloodY,,,https://cdr.eionet.europa.eu/se/eea/wise_soe/wise1/envycf7qa/Emissions_2020_data_Sweden_RiverineInputLoads.xml,2021-12-21 09:47:50.000,valid,A,,3016
IT,IT05489,euMonitoringSiteCode,2021,CAS_7440-70-2,Calcium,t/a,2879.74,Other,,"DRAFT TECHNICAL GUIDANCE ON THE PREPARATION OF AN INVENTORY OF EMISSIONS, DISCHARGES AND LOSSES OF PRIORITY AND PRIORITY HAZARDOUS SUBSTANCES - Version 10.3 - 26/10/2011",https://reportnet.europa.eu/dataflow/171/dataset/50337,2023-01-13 17:48:26.000,valid,A,,7024
IT,IT05492,euMonitoringSiteCode,2021,CAS_7440-70-2,Calcium,t/a,4101.21,Other,,"DRAFT TECHNICAL GUIDANCE ON THE PREPARATION OF AN INVENTORY OF EMISSIONS, DISCHARGES AND LOSSES OF PRIORITY AND PRIORITY HAZARDOUS SUBSTANCES - Version 10.3 - 26/10/2011",https://reportnet.europa.eu/dataflow/171/dataset/50337,2023-01-13 17:48:26.000,valid,A,,7027
NL,NL94_MAASSS,euMonitoringSiteCode,2022,CAS_37680-73-2,"PCB 101 (2,2’,4,5,5’-pentachlorobiphenyl)",kg/a,4.102635086300472,OutN,,measured in surface water,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12004
NL,NL89_SCHAARVODDL,euMonitoringSiteCode,2022,CAS_120-82-1,"1,2,4-trichlorobenzene",kg/a,3.004108424324279,OutN,,measured in suspended solid,https://reportnet.europa.eu/dataflow/954/dataset/64094?snapshotid=65947?table=RiverineInputLoads,2024-01-05 08:06:21.000,valid,A,,12039