﻿Year,Country,Period,GradeCode,GradeName,StatModel,RegionNo,RegionID,VarFactor,Proportion,MinSamples,GradeActual,AddNotes,FuelConsump
2001,Belgium,Full-year,3,,B,1,,,,,,,
2003,Austria,Full-year,4,,B,2,,,,,,,
2003,Austria,Full-year,4,,B,1,,,,,,,
2003,Austria,Full-year,3,,B,2,Test1,,,,,,
2003,Austria,Full-year,3,,B,1,,0,0,0,0,,0
2003,Austria,Full-year,3,,B,3,Test2,2,0,0,0,,1000
2004,Italy,Summer,13,Diesel,A,1,North-West,,0,26,67,0,6
2004,Italy,Summer,13,Diesel,A,5,Islands,,0,9,20,0,2
2004,Italy,Summer,13,Diesel,A,4,South,,0,16,24,0,4
2004,Italy,Summer,13,Diesel,A,3,Centre,,0,25,42,0,6
2004,Italy,Summer,4,Petrol,A,5,Islands,,0,11,19,0,2
2004,Italy,Summer,4,Petrol,A,1,North-West,,0,27,64,0,4
2004,Italy,Summer,4,Petrol,A,2,North-East,,0,21,22,0,3
2004,Italy,Summer,4,Petrol,A,3,Centre,,0,24,39,0,4
2004,Italy,Summer,4,Petrol,A,4,South,,0,17,24,0,2
2004,Italy,Summer,13,Diesel,A,2,North-East,,0,24,22,0,6
2004,Italy,Winter,4,Petrol,A,1,North-West,,0,27,29,0,4
2004,Italy,Winter,4,Petrol,A,2,North-East,,0,21,7,0,3
2004,Italy,Winter,4,Petrol,A,5,Islands,,0,11,17,0,2
2004,Italy,Winter,13,Diesel,A,4,South,,0,16,16,0,4
2004,Italy,Winter,4,Petrol,A,4,South,,0,17,15,0,2
2004,Italy,Winter,13,Diesel,A,1,North-West,,0,26,29,0,6
2004,Italy,Winter,13,Diesel,A,2,North-East,,0,24,9,0,6
2004,Italy,Winter,4,Petrol,A,3,Centre,,0,24,20,0,4
2004,Italy,Winter,13,Diesel,A,5,Islands,,0,9,17,0,2
2004,Italy,Winter,13,Diesel,A,3,Centre,,0,25,23,0,6
2005,France,Winter,5,RON95,B,3,PACA,,0,63,33,0,1
2006,France,Winter,14,GO,B,2,Ile de France,,0,87,47,0,3
2006,France,Winter,5,RON95,B,2,Ile de France,,1,101,32,0,2
2006,France,Winter,5,RON95,B,1,Haute et basse normandie,,0,34,22,0,1
2006,France,Winter,12,RON98,B,3,PACA,,0,63,33,0,1
2006,France,Winter,14,GO,B,1,Haute et basse normandie,,0,51,32,0,2
2006,France,Winter,12,RON98,B,1,Haute et basse normandie,,0,34,23,0,1
2006,France,Winter,14,GO,B,3,PACA,,0,60,43,0,2
2006,Netherlands,Winter,12,RON98,B,2,Ile de France,,1,101,32,0,2
2010,Austria,Summer,9,Pet_95-98_10ppmS,C,4,,,0,0,,,
2010,Austria,Summer,15,Diesel_10ppmS,C,4,,,0,0,,,
2010,Austria,Summer,15,Diesel_10ppmS,C,3,,,0,0,,,
2010,Austria,Summer,15,Diesel_10ppmS,C,2,,,0,0,,,
2010,Austria,Summer,15,Diesel_10ppmS,C,1,Austria,,1,50,50,,6
2010,Austria,Summer,15,Diesel_10ppmS,C,5,,,0,0,,,
2010,Austria,Summer,9,Pet_95-98_10ppmS,C,5,,,0,0,,,
2010,Austria,Summer,9,Pet_95-98_10ppmS,C,3,,,0,0,,,
2010,Austria,Summer,3,Pet_RON91_10ppmS,C,1,Austria,,1,50,50,,2
2010,Austria,Summer,3,Pet_RON91_10ppmS,C,2,,,0,0,,,
2010,Austria,Summer,3,Pet_RON91_10ppmS,C,3,,,0,0,,,
2010,Austria,Summer,3,Pet_RON91_10ppmS,C,4,,,0,0,,,
2010,Austria,Summer,3,Pet_RON91_10ppmS,C,5,,,0,0,,,
2010,Austria,Summer,9,Pet_95-98_10ppmS,C,1,Austria,,1,50,50,,2
2010,Austria,Summer,9,Pet_95-98_10ppmS,C,2,,,0,0,,,
2010,Austria,Winter,3,Pet_RON91_10ppmS,C,4,,,0,0,,,
2010,Austria,Winter,9,Pet_95-98_10ppmS,C,3,,,0,0,,,
2010,Austria,Winter,3,Pet_RON91_10ppmS,C,2,,,0,0,,,
2010,Austria,Winter,9,Pet_95-98_10ppmS,C,4,,,0,0,,,
2010,Austria,Winter,3,Pet_RON91_10ppmS,C,1,Austria,,1,50,50,,2
2010,Austria,Winter,3,Pet_RON91_10ppmS,C,3,,,0,0,,,
2010,Austria,Winter,9,Pet_95-98_10ppmS,C,5,,,0,0,,,
2010,Austria,Winter,15,Diesel_10ppmS,C,1,Austria,,1,50,50,,6
2010,Austria,Winter,15,Diesel_10ppmS,C,2,,,0,0,,,
2010,Austria,Winter,15,Diesel_10ppmS,C,3,,,0,0,,,
2010,Austria,Winter,15,Diesel_10ppmS,C,4,,,0,0,,,
2010,Austria,Winter,15,Diesel_10ppmS,C,5,,,0,0,,,
2010,Austria,Winter,3,Pet_RON91_10ppmS,C,5,,,0,0,,,
2010,Austria,Winter,9,Pet_95-98_10ppmS,C,1,Austria,,1,50,50,,2
2010,Austria,Winter,9,Pet_95-98_10ppmS,C,2,,,0,0,,,
2010,Belgium,Summer,12,Pet_RON98_10ppmS,N,5,,,0,0,,,
2010,Belgium,Summer,12,Pet_RON98_10ppmS,N,1,,,0,0,,,
2010,Belgium,Summer,12,Pet_RON98_10ppmS,N,2,,,0,0,,,
2010,Belgium,Summer,6,Pet_RON95_10ppmS,N,5,,,0,0,,,
2010,Belgium,Summer,12,Pet_RON98_10ppmS,N,4,,,0,0,,,
2010,Belgium,Summer,15,Diesel_10ppmS,N,3,,,0,0,,,
2010,Belgium,Summer,12,Pet_RON98_10ppmS,N,3,,,0,0,,,
2010,Belgium,Summer,6,Pet_RON95_10ppmS,N,4,,,0,0,,,
2010,Belgium,Summer,6,Pet_RON95_10ppmS,N,3,,,0,0,,,
2010,Belgium,Summer,15,Diesel_10ppmS,N,4,,,0,0,,,
2010,Belgium,Summer,15,Diesel_10ppmS,N,2,,,0,0,,,
2010,Belgium,Summer,15,Diesel_10ppmS,N,1,,,0,0,,,
2010,Belgium,Summer,6,Pet_RON95_10ppmS,N,2,,,0,0,,,
2010,Belgium,Summer,6,Pet_RON95_10ppmS,N,1,,,0,0,,,
2010,Belgium,Summer,15,Diesel_10ppmS,N,5,,,0,0,,,
2010,Belgium,Winter,6,Pet_RON95_10ppmS,N,1,,,0,0,,,
2010,Belgium,Winter,15,Diesel_10ppmS,N,1,,,0,0,,,
2010,Belgium,Winter,15,Diesel_10ppmS,N,5,,,0,0,,,
2010,Belgium,Winter,12,Pet_RON98_10ppmS,N,1,,,0,0,,,
2010,Belgium,Winter,15,Diesel_10ppmS,N,3,,,0,0,,,
2010,Belgium,Winter,6,Pet_RON95_10ppmS,N,3,,,0,0,,,
2010,Belgium,Winter,15,Diesel_10ppmS,N,4,,,0,0,,,
2010,Belgium,Winter,6,Pet_RON95_10ppmS,N,2,,,0,0,,,
2010,Belgium,Winter,6,Pet_RON95_10ppmS,N,5,,,0,0,,,
2010,Belgium,Winter,12,Pet_RON98_10ppmS,N,2,,,0,0,,,
2010,Belgium,Winter,12,Pet_RON98_10ppmS,N,3,,,0,0,,,
2010,Belgium,Winter,12,Pet_RON98_10ppmS,N,4,,,0,0,,,
2010,Belgium,Winter,12,Pet_RON98_10ppmS,N,5,,,0,0,,,
2010,Belgium,Winter,15,Diesel_10ppmS,N,2,,,0,0,,,
2010,Belgium,Winter,6,Pet_RON95_10ppmS,N,4,,,0,0,,,
2010,Bulgaria,Summer,6,Pet_RON95_10ppmS,B,4,Ruse,,0,0,16,,
2010,Bulgaria,Summer,12,Pet_RON98_10ppmS,B,4,Ruse,,0,0,,,
2010,Bulgaria,Summer,15,Diesel_10ppmS,B,4,Ruse,,0,0,20,,
2010,Bulgaria,Summer,15,Diesel_10ppmS,B,5,Varna,,0,0,43,,
2010,Bulgaria,Summer,15,Diesel_10ppmS,B,3,Pleven,,0,0,37,,
2010,Bulgaria,Summer,15,Diesel_10ppmS,B,2,"Bulgaria North, incl.",,0,0,,,
2010,Bulgaria,Summer,12,Pet_RON98_10ppmS,B,5,Varna,,0,0,,,
2010,Bulgaria,Summer,12,Pet_RON98_10ppmS,B,3,Pleven,,0,0,1,,
2010,Bulgaria,Summer,12,Pet_RON98_10ppmS,B,2,"Bulgaria North, incl.",,0,0,,,
2010,Bulgaria,Summer,6,Pet_RON95_10ppmS,B,5,Varna,,0,0,36,,
2010,Bulgaria,Summer,6,Pet_RON95_10ppmS,B,3,Pleven,,0,0,26,,
2010,Bulgaria,Summer,6,Pet_RON95_10ppmS,B,2,"Bulgaria North, incl.",,0,0,,,
2010,Bulgaria,Summer,6,Pet_RON95_10ppmS,B,1,Bulgaria West,,0,0,38,,
2010,Bulgaria,Summer,15,Diesel_10ppmS,B,1,Bulgaria West,,0,0,45,,
2010,Bulgaria,Summer,12,Pet_RON98_10ppmS,B,1,Bulgaria West,,0,0,,,
2010,Bulgaria,Winter,15,Diesel_10ppmS,B,5,Varna,,0,0,32,,
2010,Bulgaria,Winter,15,Diesel_10ppmS,B,3,Pleven,,0,0,20,,
2010,Bulgaria,Winter,15,Diesel_10ppmS,B,1,Bulgaria West,,0,0,31,,
2010,Bulgaria,Winter,15,Diesel_10ppmS,B,2,"Bulgaria North, incl.",,0,0,,,
2010,Bulgaria,Winter,6,Pet_RON95_10ppmS,B,3,Pleven,,0,0,19,,
2010,Bulgaria,Winter,6,Pet_RON95_10ppmS,B,2,"Bulgaria North, incl.",,0,0,,,
2010,Bulgaria,Winter,6,Pet_RON95_10ppmS,B,1,Bulgaria West,,0,0,31,,
2010,Bulgaria,Winter,12,Pet_RON98_10ppmS,B,5,Varna,,0,0,1,,
2010,Bulgaria,Winter,6,Pet_RON95_10ppmS,B,4,Ruse,,0,0,13,,
2010,Bulgaria,Winter,15,Diesel_10ppmS,B,4,Ruse,,0,0,17,,
2010,Bulgaria,Winter,6,Pet_RON95_10ppmS,B,5,Varna,,0,0,31,,
2010,Bulgaria,Winter,12,Pet_RON98_10ppmS,B,1,Bulgaria West,,0,0,1,,
2010,Bulgaria,Winter,12,Pet_RON98_10ppmS,B,2,"Bulgaria North, incl.",,0,0,,,
2010,Bulgaria,Winter,12,Pet_RON98_10ppmS,B,3,Pleven,,0,0,2,,
2010,Bulgaria,Winter,12,Pet_RON98_10ppmS,B,4,Ruse,,0,0,1,,
2010,Cyprus,Summer,3,Pet_RON91_10ppmS,C,5,,,0,0,,,
2010,Cyprus,Summer,12,Pet_RON98_10ppmS,C,5,,,0,0,,,
2010,Cyprus,Summer,15,Diesel_10ppmS,C,5,,,0,0,,,
2010,Cyprus,Summer,3,Pet_RON91_10ppmS,C,4,,,0,0,,,
2010,Cyprus,Summer,12,Pet_RON98_10ppmS,C,1,,,0,0,84,,
2010,Cyprus,Summer,12,Pet_RON98_10ppmS,C,2,,,0,0,,,
2010,Cyprus,Summer,12,Pet_RON98_10ppmS,C,3,,,0,0,,,
2010,Cyprus,Summer,12,Pet_RON98_10ppmS,C,4,,,0,0,,,
2010,Cyprus,Summer,15,Diesel_10ppmS,C,4,,,0,0,,,
2010,Cyprus,Summer,15,Diesel_10ppmS,C,2,,,0,0,,,
2010,Cyprus,Summer,15,Diesel_10ppmS,C,3,,,0,0,,,
2010,Cyprus,Summer,15,Diesel_10ppmS,C,1,,,0,0,100,,
2010,Cyprus,Summer,3,Pet_RON91_10ppmS,C,3,,,0,0,,,
2010,Cyprus,Summer,3,Pet_RON91_10ppmS,C,2,,,0,0,,,
2010,Cyprus,Summer,3,Pet_RON91_10ppmS,C,1,,,0,0,84,,
2010,Cyprus,Winter,15,Diesel_10ppmS,C,4,,,0,0,,,
2010,Cyprus,Winter,12,Pet_RON98_10ppmS,C,5,,,0,0,,,
2010,Cyprus,Winter,12,Pet_RON98_10ppmS,C,4,,,0,0,,,
2010,Cyprus,Winter,15,Diesel_10ppmS,C,1,,,0,0,67,,
2010,Cyprus,Winter,15,Diesel_10ppmS,C,3,,,0,0,,,
2010,Cyprus,Winter,3,Pet_RON91_10ppmS,C,1,,,0,0,60,,
2010,Cyprus,Winter,15,Diesel_10ppmS,C,5,,,0,0,,,
2010,Cyprus,Winter,3,Pet_RON91_10ppmS,C,5,,,0,0,,,
2010,Cyprus,Winter,3,Pet_RON91_10ppmS,C,2,,,0,0,,,
2010,Cyprus,Winter,3,Pet_RON91_10ppmS,C,3,,,0,0,,,
2010,Cyprus,Winter,15,Diesel_10ppmS,C,2,,,0,0,,,
2010,Cyprus,Winter,3,Pet_RON91_10ppmS,C,4,,,0,0,,,
2010,Cyprus,Winter,12,Pet_RON98_10ppmS,C,1,,,0,0,65,,
2010,Cyprus,Winter,12,Pet_RON98_10ppmS,C,2,,,0,0,,,
2010,Cyprus,Winter,12,Pet_RON98_10ppmS,C,3,,,0,0,,,
2010,Czech Republic,Summer,15,Diesel_10ppmS,C,3,,,0,0,,,
2010,Czech Republic,Summer,6,Pet_RON95_10ppmS,C,5,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Summer,6,Pet_RON95_10ppmS,C,4,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Summer,6,Pet_RON95_10ppmS,C,3,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Summer,3,Pet_RON91_10ppmS,C,4,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Summer,6,Pet_RON95_10ppmS,C,2,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Summer,15,Diesel_10ppmS,C,5,,,0,0,,,
2010,Czech Republic,Summer,15,Diesel_10ppmS,C,2,,,0,0,,,
2010,Czech Republic,Summer,15,Diesel_10ppmS,C,4,,,0,0,,,
2010,Czech Republic,Summer,3,Pet_RON91_10ppmS,C,2,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Summer,3,Pet_RON91_10ppmS,C,1,Czech Republic,,0,0,18,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Summer,3,Pet_RON91_10ppmS,C,5,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Summer,6,Pet_RON95_10ppmS,C,1,Czech Republic,,0,0,251,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Summer,15,Diesel_10ppmS,C,1,Czech Republic,,0,0,419,,
2010,Czech Republic,Summer,3,Pet_RON91_10ppmS,C,3,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Winter,3,Pet_RON91_10ppmS,C,2,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Winter,3,Pet_RON91_10ppmS,C,1,Czech Republic,,0,0,15,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Winter,15,Diesel_10ppmS,C,3,,,0,0,,,
2010,Czech Republic,Winter,6,Pet_RON95_10ppmS,C,4,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Winter,3,Pet_RON91_10ppmS,C,3,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Winter,15,Diesel_10ppmS,C,4,,,0,0,,,
2010,Czech Republic,Winter,15,Diesel_10ppmS,C,2,,,0,0,,,
2010,Czech Republic,Winter,15,Diesel_10ppmS,C,1,Czech Republic,,0,0,458,,
2010,Czech Republic,Winter,6,Pet_RON95_10ppmS,C,5,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Winter,6,Pet_RON95_10ppmS,C,3,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Winter,6,Pet_RON95_10ppmS,C,2,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Winter,6,Pet_RON95_10ppmS,C,1,Czech Republic,,0,0,447,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Winter,3,Pet_RON91_10ppmS,C,5,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Winter,3,Pet_RON91_10ppmS,C,4,,,0,0,,"Petrol BA-91 and BA-98 occupy less than 10 % of the market of the Czech Republic. BA-98 is imported only. Production of regular unleaded petrol with minimum RON = 91, i.e. Special BA-91, was ended in the Czech Republic in the half of the year 2010.  The need for this type of petrol is solved with the help of additives.",
2010,Czech Republic,Winter,15,Diesel_10ppmS,C,5,,,0,0,,,
2010,Denmark,Summer,6,Pet_RON95_10ppmS,N,4,,,0,0,,,
2010,Denmark,Summer,15,Diesel_10ppmS,N,5,,,0,0,,,
2010,Denmark,Summer,15,Diesel_10ppmS,N,4,,,0,0,,,
2010,Denmark,Summer,15,Diesel_10ppmS,N,3,,,0,0,,,
2010,Denmark,Summer,15,Diesel_10ppmS,N,2,,,0,0,,,
2010,Denmark,Summer,15,Diesel_10ppmS,N,1,,,0,0,,,
2010,Denmark,Summer,6,Pet_RON95_10ppmS,N,5,,,0,0,,,
2010,Denmark,Summer,3,Pet_RON91_10ppmS,N,5,,,0,0,,,
2010,Denmark,Summer,3,Pet_RON91_10ppmS,N,1,,,0,0,,,
2010,Denmark,Summer,3,Pet_RON91_10ppmS,N,2,,,0,0,,,
2010,Denmark,Summer,3,Pet_RON91_10ppmS,N,4,,,0,0,,,
2010,Denmark,Summer,6,Pet_RON95_10ppmS,N,3,,,0,0,,,
2010,Denmark,Summer,6,Pet_RON95_10ppmS,N,1,,,0,0,,,
2010,Denmark,Summer,3,Pet_RON91_10ppmS,N,3,,,0,0,,,
2010,Denmark,Summer,6,Pet_RON95_10ppmS,N,2,,,0,0,,,
2010,Denmark,Winter,6,Pet_RON95_10ppmS,N,4,,,0,0,,,
2010,Denmark,Winter,6,Pet_RON95_10ppmS,N,5,,,0,0,,,
2010,Denmark,Winter,3,Pet_RON91_10ppmS,N,4,,,0,0,,,
2010,Denmark,Winter,3,Pet_RON91_10ppmS,N,2,,,0,0,,,
2010,Denmark,Winter,6,Pet_RON95_10ppmS,N,1,,,0,0,,,
2010,Denmark,Winter,6,Pet_RON95_10ppmS,N,3,,,0,0,,,
2010,Denmark,Winter,6,Pet_RON95_10ppmS,N,2,,,0,0,,,
2010,Denmark,Winter,15,Diesel_10ppmS,N,1,,,0,0,,,
2010,Denmark,Winter,15,Diesel_10ppmS,N,2,,,0,0,,,
2010,Denmark,Winter,15,Diesel_10ppmS,N,3,,,0,0,,,
2010,Denmark,Winter,15,Diesel_10ppmS,N,4,,,0,0,,,
2010,Denmark,Winter,15,Diesel_10ppmS,N,5,,,0,0,,,
2010,Denmark,Winter,3,Pet_RON91_10ppmS,N,3,,,0,0,,,
2010,Denmark,Winter,3,Pet_RON91_10ppmS,N,1,,,0,0,,,
2010,Denmark,Winter,3,Pet_RON91_10ppmS,N,5,,,0,0,,,
2010,Estonia,Summer,12,Pet_RON98_10ppmS,C,4,,,0,0,,,
2010,Estonia,Summer,15,Diesel_10ppmS,C,2,,,0,0,,,
2010,Estonia,Summer,15,Diesel_10ppmS,C,3,,,0,0,,,
2010,Estonia,Summer,9,Pet_95-98_10ppmS,C,1,Estonia,,0,0,90,,
2010,Estonia,Summer,15,Diesel_10ppmS,C,4,,,0,0,,,
2010,Estonia,Summer,15,Diesel_10ppmS,C,5,,,0,0,,,
2010,Estonia,Summer,15,Diesel_10ppmS,C,1,Estonia,,0,0,100,,
2010,Estonia,Summer,12,Pet_RON98_10ppmS,C,5,,,0,0,,,
2010,Estonia,Summer,12,Pet_RON98_10ppmS,C,3,,,0,0,,,
2010,Estonia,Summer,12,Pet_RON98_10ppmS,C,2,,,0,0,,,
2010,Estonia,Summer,12,Pet_RON98_10ppmS,C,1,Estonia,,0,0,85,,
2010,Estonia,Summer,9,Pet_95-98_10ppmS,C,5,,,0,0,,,
2010,Estonia,Summer,9,Pet_95-98_10ppmS,C,4,,,0,0,,,
2010,Estonia,Summer,9,Pet_95-98_10ppmS,C,3,,,0,0,,,
2010,Estonia,Summer,9,Pet_95-98_10ppmS,C,2,,,0,0,,,
2010,Estonia,Winter,9,Pet_95-98_10ppmS,C,4,,,0,0,,,
2010,Estonia,Winter,15,Diesel_10ppmS,C,2,,,0,0,,,
2010,Estonia,Winter,15,Diesel_10ppmS,C,1,Estonia,,0,0,100,,
2010,Estonia,Winter,15,Diesel_10ppmS,C,3,,,0,0,,,
2010,Estonia,Winter,12,Pet_RON98_10ppmS,C,5,,,0,0,,,
2010,Estonia,Winter,12,Pet_RON98_10ppmS,C,4,,,0,0,,,
2010,Estonia,Winter,12,Pet_RON98_10ppmS,C,3,,,0,0,,,
2010,Estonia,Winter,12,Pet_RON98_10ppmS,C,2,,,0,0,,,
2010,Estonia,Winter,9,Pet_95-98_10ppmS,C,5,,,0,0,,,
2010,Estonia,Winter,15,Diesel_10ppmS,C,5,,,0,0,,,
2010,Estonia,Winter,9,Pet_95-98_10ppmS,C,3,,,0,0,,,
2010,Estonia,Winter,9,Pet_95-98_10ppmS,C,2,,,0,0,,,
2010,Estonia,Winter,9,Pet_95-98_10ppmS,C,1,Estonia,,0,0,90,,
2010,Estonia,Winter,12,Pet_RON98_10ppmS,C,1,Estonia,,0,0,85,,
2010,Estonia,Winter,15,Diesel_10ppmS,C,4,,,0,0,,,
2010,Finland,Summer,9,Pet_95-98_10ppmS,A,4,,,0,0,,The division of the consumption based on figures of the totals consumption of petrol (including 95 and 98 octane grades) per macro region.  Since the sales volume for 98 octane petrol was less than 10% the minimum is calculated as: %sales x min for this gradeSince the sales volume for 99 octane petrol was small (less than 2%) it was excluded from the actual sampling. A,
2010,Finland,Summer,15,Diesel_10ppmS,A,2, Macro Region 2 ,2,0,18,22,Fuel consumption figures are for the whole year. ,1
2010,Finland,Summer,15,Diesel_10ppmS,A,3, Macro Region 3 ,2,0,13,19,Fuel consumption figures are for the whole year. ,1
2010,Finland,Summer,15,Diesel_10ppmS,A,4,,,0,0,,Fuel consumption figures are for the whole year. ,
2010,Finland,Summer,6,Pet_RON95_10ppmS,A,1, Macro Region 1 ,2,0,19,21,The division of the consumption based on figures of the totals consumption of petrol (including 95 and 98 octane grades) per macro region.  Since the sales volume for 98 octane petrol was less than 10% the minimum is calculated as: %sales x min for this gradeSince the sales volume for 99 octane petrol was small (less than 2%) it was excluded from the actual sampling. A,1
2010,Finland,Summer,15,Diesel_10ppmS,A,5,,,0,0,,Fuel consumption figures are for the whole year. ,
2010,Finland,Summer,15,Diesel_10ppmS,A,1, Macro Region 1 ,2,0,17,26,Fuel consumption figures are for the whole year. ,1
2010,Finland,Summer,9,Pet_95-98_10ppmS,A,5,,,0,0,,The division of the consumption based on figures of the totals consumption of petrol (including 95 and 98 octane grades) per macro region.  Since the sales volume for 98 octane petrol was less than 10% the minimum is calculated as: %sales x min for this gradeSince the sales volume for 99 octane petrol was small (less than 2%) it was excluded from the actual sampling. A,
2010,Finland,Summer,9,Pet_95-98_10ppmS,A,3, Macro Region 3 ,2,0,11,5,The division of the consumption based on figures of the totals consumption of petrol (including 95 and 98 octane grades) per macro region.  Since the sales volume for 98 octane petrol was less than 10% the minimum is calculated as: %sales x min for this gradeSince the sales volume for 99 octane petrol was small (less than 2%) it was excluded from the actual sampling. A,0
2010,Finland,Summer,9,Pet_95-98_10ppmS,A,2, Macro Region 2 ,2,0,18,7,The division of the consumption based on figures of the totals consumption of petrol (including 95 and 98 octane grades) per macro region.  Since the sales volume for 98 octane petrol was less than 10% the minimum is calculated as: %sales x min for this gradeSince the sales volume for 99 octane petrol was small (less than 2%) it was excluded from the actual sampling. A,1
2010,Finland,Summer,9,Pet_95-98_10ppmS,A,1, Macro Region 1 ,2,0,19,4,The division of the consumption based on figures of the totals consumption of petrol (including 95 and 98 octane grades) per macro region.  Since the sales volume for 98 octane petrol was less than 10% the minimum is calculated as: %sales x min for this gradeSince the sales volume for 99 octane petrol was small (less than 2%) it was excluded from the actual sampling. A,1
2010,Finland,Summer,6,Pet_RON95_10ppmS,A,5,,,0,0,,The division of the consumption based on figures of the totals consumption of petrol (including 95 and 98 octane grades) per macro region.  Since the sales volume for 98 octane petrol was less than 10% the minimum is calculated as: %sales x min for this gradeSince the sales volume for 99 octane petrol was small (less than 2%) it was excluded from the actual sampling. A,