﻿countryCode,waterBodyIdentifier,waterBodyIdentifierScheme,observedProperty,phenomenonTimePeriod,phenomenonTimePeriod_year,phenomenonTimePeriod_month,phenomenonTimePeriod_day,resultObservedValue,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
CY,CYD8-7-4-05,eionetSurfaceWaterBodyCode,RSTOCK,2014-03-14,2014,3,14,2.746,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,3025
CY,CYD9-2-5-20,eionetSurfaceWaterBodyCode,RSTOCK,2014-03-14,2014,3,14,6.559,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,3027
CY,CYD9-6-9-10,eionetSurfaceWaterBodyCode,RSTOCK,2014-03-14,2014,3,14,50.853,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,3029
CY,CYD8-7-4-05,eionetSurfaceWaterBodyCode,RSTOCK,2014-03-17,2014,3,17,2.715,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,3034
CY,CYD9-2-5-20,eionetSurfaceWaterBodyCode,RSTOCK,2014-03-17,2014,3,17,6.532,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,3036
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-05-13,2014,5,13,0.398,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12085
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-05-15,2014,5,15,0.128,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12087
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-05-20,2014,5,20,0.128,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12092
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-05-22,2014,5,22,0.128,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12094
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-06-14,2014,6,14,0.355,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12117
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-06-16,2014,6,16,0.182,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12119
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-06-23,2014,6,23,0.128,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12126
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-06-25,2014,6,25,0.316,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12128
CH,CHLWB-3017,eionetSurfaceWaterBodyCode,ROUTV,2014-05,2014,5,,20.6,A,Measured,http://cdr.eionet.europa.eu/ch/eea/wise_soe/wise3/envvsnoga/WaterQuantity_Hydrology_CH2015_delivered_ReservoirData.xml,2016-06-22 09:06:13.000,stable,A,,12376
CH,CHLWB-3017,eionetSurfaceWaterBodyCode,ROUTV,2014-07,2014,7,,28,A,Measured,http://cdr.eionet.europa.eu/ch/eea/wise_soe/wise3/envvsnoga/WaterQuantity_Hydrology_CH2015_delivered_ReservoirData.xml,2016-06-22 09:06:13.000,stable,A,,12378
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-06-18,2012,6,18,4.141,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10295
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-06-20,2012,6,20,3.058,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10297
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-06-22,2012,6,22,2.636,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10299
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-06-27,2012,6,27,1.625,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10304
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-06-29,2012,6,29,1.189,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10306
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-22,2012,7,22,11.828,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10329
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-24,2012,7,24,4.079,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10331
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-31,2012,7,31,1.175,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10338
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-08-02,2012,8,2,1.008,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10340
BE,BEVL08_176,euSurfaceWaterBodyCode,RINV,2014,2014,,,83.48,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envv1wfjq/160606__BEVL_WISE-SoE_WaterQuantity_ReservoirData.xml,2016-06-06 14:38:05.000,valid,A,,12357
BE,BEVL08_176,euSurfaceWaterBodyCode,ROUTV,2014,2014,,,83.48,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envv1wfjq/160606__BEVL_WISE-SoE_WaterQuantity_ReservoirData.xml,2016-06-06 14:38:05.000,valid,A,,12358
CH,CHLWB-3017,eionetSurfaceWaterBodyCode,ROUTV,2014-01,2014,1,,17.3,A,Measured,http://cdr.eionet.europa.eu/ch/eea/wise_soe/wise3/envvsnoga/WaterQuantity_Hydrology_CH2015_delivered_ReservoirData.xml,2016-06-22 09:06:13.000,stable,A,,12372
CH,CHLWB-3017,eionetSurfaceWaterBodyCode,ROUTV,2014-04,2014,4,,14.6,A,Measured,http://cdr.eionet.europa.eu/ch/eea/wise_soe/wise3/envvsnoga/WaterQuantity_Hydrology_CH2015_delivered_ReservoirData.xml,2016-06-22 09:06:13.000,stable,A,,12375
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-06-23,2012,6,23,2.381,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10300
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-06-26,2012,6,26,2.408,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10303
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-10,2012,7,10,0.925,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10317
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-11,2012,7,11,4.896,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10318
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-28,2012,7,28,2.099,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10335
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-29,2012,7,29,1.798,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10336
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-08-12,2012,8,12,0.456,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10350
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2013-01-07,2013,1,7,1.189,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10498
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2013-01-14,2013,1,14,0.628,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10505
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-02-11,2013,2,11,2.138,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9437
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-02-18,2013,2,18,1.656,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9444
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-02-25,2013,2,25,1.719,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9451
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-03-01,2013,3,1,1.436,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9455
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-03-08,2013,3,8,5.727,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9462
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-03-15,2013,3,15,4.493,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9469
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-03-22,2013,3,22,2.691,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9476
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-03-26,2013,3,26,2.411,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9480
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-04-02,2013,4,2,4.141,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9487
BE,BEVL08_176,euSurfaceWaterBodyCode,ROUTV,2013,2013,,,83.57,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envv1wfjq/160606__BEVL_WISE-SoE_WaterQuantity_ReservoirData.xml,2016-06-06 14:38:05.000,valid,A,,12355
BE,BEVL08_176,euSurfaceWaterBodyCode,RSTOCK,2013,2013,,,1.9,,,http://cdr.eionet.europa.eu/be/eea/wise_soe/wise3/envv1wfjq/160606__BEVL_WISE-SoE_WaterQuantity_ReservoirData.xml,2016-06-06 14:38:05.000,valid,A,,12356
CH,CHLWB-3017,eionetSurfaceWaterBodyCode,ROUTV,2014-02,2014,2,,15.2,A,Measured,http://cdr.eionet.europa.eu/ch/eea/wise_soe/wise3/envvsnoga/WaterQuantity_Hydrology_CH2015_delivered_ReservoirData.xml,2016-06-22 09:06:13.000,stable,A,,12373
CH,CHLWB-3017,eionetSurfaceWaterBodyCode,ROUTV,2014-03,2014,3,,16.1,A,Measured,http://cdr.eionet.europa.eu/ch/eea/wise_soe/wise3/envvsnoga/WaterQuantity_Hydrology_CH2015_delivered_ReservoirData.xml,2016-06-22 09:06:13.000,stable,A,,12374
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-06-24,2012,6,24,2.227,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10301
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-06-25,2012,6,25,2.143,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10302
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-09,2012,7,9,0.913,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10316
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-12,2012,7,12,17.943,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10319
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-26,2012,7,26,2.962,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10333
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-27,2012,7,27,2.483,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10334
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-08-13,2012,8,13,0.414,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10351
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-06-11,2012,6,11,14.253,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10288
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-06-13,2012,6,13,18.107,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10290
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-06,2012,7,6,0.87,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10313
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-08,2012,7,8,0.917,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10315
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-13,2012,7,13,21.51,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10320
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-15,2012,7,15,23.181,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10322
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-07-17,2012,7,17,7.374,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10324
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-08-09,2012,8,9,0.537,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10347
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-08-11,2012,8,11,0.48,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10349
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2012-08-16,2012,8,16,1.347,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10354
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2013-01-08,2013,1,8,1.221,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10499
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2013-01-13,2013,1,13,0.665,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10504
SI,SI112VT3,euSurfaceWaterBodyCode,RINV,2013-01-15,2013,1,15,0.655,A,average daily discharge in m3/s of the major permanent inflow into the lake,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,10506
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-02-10,2013,2,10,2.274,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9436
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-02-12,2013,2,12,2.461,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9438
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-03-07,2013,3,7,2.739,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9461
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-03-09,2013,3,9,7.703,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9463
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-03-14,2013,3,14,5.227,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9468
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-03-16,2013,3,16,3.951,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9470
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-04-08,2013,4,8,3.167,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9493
SI,SI112VT3,euSurfaceWaterBodyCode,ROUTV,2013-04-10,2013,4,10,3.133,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,9495
CY,CYD1-3-9-50,eionetSurfaceWaterBodyCode,RSTOCK,2014-03-17,2014,3,17,42.231,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,3030
CY,CYD8-7-2-05,eionetSurfaceWaterBodyCode,RSTOCK,2014-03-17,2014,3,17,3.505,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,3033
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-05-17,2014,5,17,0.128,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12089
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-05-18,2014,5,18,0.128,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12090
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-06-04,2014,6,4,0.212,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12107
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-06-05,2014,6,5,0.182,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12108
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-06-18,2014,6,18,0.154,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12121
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-06-19,2014,6,19,0.128,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12122
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-07-06,2014,7,6,0.279,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12139