﻿ReportNetEnvelopeFileId,flarepCode,aggCode,aggName,flaggComments,flaggEUFund,flaggEUFundName,flaggExpecDateCompletion,flaggExpecDateStart,flaggExpecDateStartWork,flaggExpLoad,flaggExpLoadColl,flaggExpLoadIAS,flaggInv,flaggLoan,flaggLoanName,flaggMeasures,flaggOtherFund,flaggOtherFundName,flaggReasons,flaggStatus
60468,SI_2022_Art_17,SI14402,SI_AGG_APAČE_2019_14402,,,,20211201,20140101,20140101,,,,0.1065,,,Investicijsko vzdrževanje,,,Neustrezna opremljenost z javno kanalizacijo in/ali IAS ,NC
60369,IT008,IT18Q90000001545,Luzzi,,2.601,ERDF,20251231,20221231,20231231,,,,2.601,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001681,Maierato,,,,20251231,20221231,20231231,,,,6.3,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60370,RO08,ROAG_150267_02,Gainesti,,,,20271231,20130101,20140101,2113,100,0,0.5,,,Construction of the collecting system; ,0.5,OF,Absence of collection and IAS,NC
60370,RO08,ROAG_22807,Garleni,fara receptie,,,20221231,20110101,20121231,6370,100,0,1.61,,,Extension of the collecting system; ,1.61,OF,low level of waste waters collection,NC
60370,RO08,ROAG_122677,Gheraesti,,0.28,EARDF,20271231,20170101,20191231,6674,100,0,0.28,,,Construction of the collecting system; ,,,Absence of collection and IAS,NC
60341,EL_UWWTD_2022,EL21200703,SYVOTA,,8.5,Cohesion fund (CF),20231231,20160219,20160219,5231,100,0,10,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL24100901,THESPIES,,1.3175,Cohesion fund (CF),20231231,20111231,20161231,3891,100,0,1.55,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL42201901,TINOS,,0.765,Cohesion fund (CF),20231231,20081231,20161231,7065,100,0,0.9,,,Construction of collecting system.,,,Absence of collecting system ,NC
60432,HR_Art17_2020,HRAG_0007016,Babina Greda,,1.21,CF,20321231,20281231,20290331,2934,,,2.1,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0001001,Banjole,,0.76,CF,20281231,20241231,20250331,7779,,,1.33,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0005123,Slatina,,11.23,CF,20240622,20210825,20210922,13596,,,15.76,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,NC
60468,SI_2022_Art_17,SI01210,SI_AGG_ILIRSKA_BISTRICA_2019_1210,,,,20300501,20200101,20200101,,,,0.713598,,,"Izgradnja novega objekta, investicijsko vzdrževanje",,,"Neustrezna opremljenost z javno kanalizacijo, ",NC
60468,SI_2022_Art_17,SI03556,SI_AGG_JESENICE_2019_3556,,5.056028,CF,20211201,20130901,20131001,,,,9.589241,,,"Izgradnja novega objekta, rekonstrukcija",,,Neustrezna opremljenost z javno kanalizacijo in/ali IAS ,NC
60468,SI_2022_Art_17,SI20002,SI_AGG_KAMNIK_2019_20002,,,,20221030,20210901,20220130,,,,0.55,,,Izgradnja povezovalnega kanala,,,Aglomeracija je preliminarno ocenjena kot skladna,C
60468,SI_2022_Art_17,SI20018,SI_AGG_KOPER_2019_20018,,,,20351201,20130701,20130701,,,,1.203028,,,"Izgradnja novega objekta, investicijsko vzdrževanje",,,Aglomeracija je preliminarno ocenjena kot skladna,C
60468,SI_2022_Art_17,SI16449,SI_AGG_LENART V SLOV. GORICAH_2019_16449,,,,20220831,20180101,20200701,,,,3.943,,,Rekonstrukcija,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI04386,SI_AGG_LENDAVA / DOLGA VAS_2019_4386,,,,20210731,20201231,20210401,,,,0.14,,,Rekonstrukcija,,,Odsotnost kanalizacije,NC
60468,SI_2022_Art_17,SI16481,SI_AGG_LJUBLJANA_2019_16481,,25.78321,CF,20231201,20130101,20130101,,,,49.724446,,,"Izgradnja novega objekta, izgradnja kanalizacije,  investicijsko vzdrževanje",,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI00493,SI_AGG_LJUTOMER_2019_493,,,,20231231,20130101,20130101,,,,0.411447,,,Investicijsko vzdrževanje,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI04887,SI_AGG_LOG PRI BREZOVICI_2019_4887,,3.484535,CF,20221231,20131201,20140101,,,,6.024829,,,Izgradnja novega objekta,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI06039,SI_AGG_METLIKA_2019_6039,,,,20261201,20130101,20130101,,,,0.745345,,,"Izgradnja kanalizacije, rekonstrukcija, investicijsko vzdrževanje",,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI08029,SI_AGG_MEŽICA_2019_8029,,,,20220531,20210209,20210501,,,,0.183303,,,"Izgradnja novega objekta, investicijsko vzdrževanje, rekostrukcija",,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI08186,SI_AGG_MOZIRJE_2019_8186,,,,20220630,20141201,20141201,,,,1.253987,,,Rekonstrukcija,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI01515,SI_AGG_NOVA GORICA - 2019_1515,,15.853776,CF,20301231,20131201,20140101,,,,27.406089,,,"Izgradnja novega objekta, izgradnja kanalizacije",,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI08027,SI_AGG_PODPECA_2019_8027,,1.61676,"CF,ERDF",20220401,20180901,20200401,,,,2.066,,,Izgradnja novega objekta,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI08235,SI_AGG_POLZELA_2019_8235,,2.480958,CF,20221231,20080801,20080815,,,,4.154591,,,"Izgradnja novega objekta, investicijsko vzdrževanje",,,Neustrezna opremljenost z javno kanalizacijo in/ali IAS /odsotnost kanalizacije,NC
60468,SI_2022_Art_17,SI08136,SI_AGG_PREVALJE_2019_8136,,1.203082,"CF, ERDF",20251231,20140301,20191024,,,,2.890119,,,Izgradnja novega objekta,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI07790,SI_AGG_PRIHOVA_2019_7790,,,,20220630,20180101,20180101,,,,0.252,,,Izgradnja novega objekta,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI16494,SI_AGG_RAČE_2019_16494,,0.578153,ERDF,20220531,20200415,20200915,,,,3.975675,,,Izgradnja novega objekta,,,Neustrezna opremljenost z javno kanalizacijo in/ali IAS: odsotnost kanalizacije,NC
60468,SI_2022_Art_17,SI03067,SI_AGG_RAKEK_2019_5283,,2.273802,CF,20150701,20130701,20130701,,,,2.795371,,,"Izgradnja novega objekta, investicijsko vzdrževanje",,,Neustrezna opremljenost z javno kanalizacijo in/ali IAS ,NC
60468,SI_2022_Art_17,SI05560,SI_AGG_RIBNICA_2019_5560,,,,20250101,20240101,20240101,,,,1.7,,,Izgradnja novega objekta,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI03095,SI_AGG_RIHTAROVCI_2019_3095,,,,20220630,20130331,20140101,,,,3.786,,,"Izgradnja kanalizacije, investicijsko vzdrževanje",,,Aglomeracija je preliminarno ocenjena kot skladna,C
60468,SI_2022_Art_17,SI13265,SI_AGG_RJAVICA CVETLIČNI HRIB_ 2019_13265,,,,20251225,20010101,20020101,,,,2.115913,,,Investicijsko vzdrževanje,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI11509,SI_AGG_SEVNICA_2019_11509,,,,20151201,20131201,20140501,,,,0.07093,,,Investicijsko vzdrževanje,,,Odsotnost kanalizacije,NC
60468,SI_2022_Art_17,SI20009,SI_AGG_SLOVENSKA BISTRICA_2019_20009,,,,20220422,20210902,20211022,,,,0.07964,,,Investicijsko vzdrževanje,,,Odsotnost kanalizacije,NC
60468,SI_2022_Art_17,SI14870,SI_AGG_STOJNCI_2019_14870,,0.352594,CF,20211201,20080101,20100101,,,,0.850771,,,"Investicijsko vzdrževanje, rekonstrukcija",,,"Odsotnost kanalizacije, neizvedeno priključevanje",NC
60468,SI_2022_Art_17,SI20570,SI_AGG_ŠKOFJA LOKA_2019_20570,,3.919871,CF,20221231,20090501,20110901,,,,6.691298,,,"Izgradnja kanalizacije, investicijsko vzdrževanje",,,Aglomeracija je preliminarno ocenjena kot skladna,C
60468,SI_2022_Art_17,SI16394,SI_AGG_ŠMARJE PRI JELŠAH_2019_16394,,0.299732,CF,20251231,20121231,20130101,,,,0.881227,,,"Izgradnja novega objekta, investicijsko vzdrževanje",,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI07540,SI_AGG_TRBOVLJE_2019_7540,,0.809,ERDF,20231231,20130101,20130101,,,,2.840612,,,"Izgradnja kanalizacije, investicijsko vzdrževanje",,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI06810,SI_AGG_TREBNJE_2019_6810,,,,20201015,20131201,20150501,,,,0.551712,,,"Investicijsko vzdrževanje, rekonstrukcija",,,"Neustrezna opremljenost z javno kanalizacijo in/ali IAS/odsotnost kanalizacije, neustrezna opremljenost z javno kanalizacijo, dotrajana kanalizacija",NC
60468,SI_2022_Art_17,SI06074,SI_AGG_VAVTA VAS_2019_6074,,,,20231231,20150630,20150701,,,,0.242,,,"Rekonstrukcija, investicijsko vzdrževanje",,,"Neustrezna opremljenost z javno kanalizacijo in/ali IAS/odsotnost kanalizacije, neustrezna opremljenost z javno kanalizacijo",NC
60468,SI_2022_Art_17,SI20709,SI_AGG_VELENJE- ŠOŠTANJ_2019_20709,,,,20301231,20171201,20180101,,,,4.339664,,,"Izgradnja novega objekta, rekonstrukcija",,,Aglomeracija je preliminarno ocenjena kot skladna,C
60468,SI_2022_Art_17,SI09800,SI_AGG_VEŠENIK_2019_9800,,3.882396,CF,20190930,20100101,20110901,,,,4.807817,,,Izgradnja novega objekta. Izgradnja kanalizacije,,,Odsotnost kanalizacije,NC
60468,SI_2022_Art_17,SI10872,SI_AGG_VIČ_2019_10872,,,,20211231,20130101,20150101,,,,0.335947,,,Investicijsko vzdrževanje,,,Neustrezna opremljenost z javno kanalizacijo in/ali IAS ,NC
60468,SI_2022_Art_17,SI10345,SI_AGG_ZREČE_2019_10345,,2.140077,CF,20211125,20110401,20110901,,,,2.575846,,,"Izgradnja novega objekta, investicijsko vzdrževanje",,,Odsotnost kanalizacije,NC
60468,SI_2022_Art_17,SI02536,SI_AGG_ŽIRI_2019,,0.929951,CF,20131101,20110601,20110601,,,,1.483188,,,Neustrezna opremljenost z javno kanalizacijo in/ali IAS /odsotnost kanalizacije,,,Neustrezna opremljenost z javno kanalizacijo in/ali IAS /odsotnost kanalizacije,NC
60432,HR_Art17_2020,HRAG_0001003,Baška,,0,,20220718,20170921,20171023,11019,,,0.12,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0001004,Baška Voda,,0.58,CF,20301231,20281231,20290331,17991,,,1.19,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,NC
60432,HR_Art17_2020,HRAG_0006002,Batrina,,3.16,CF,20321231,20281231,20290331,3009,,,5.48,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0006077,Slavonski Brod,,11.34,CF,20271231,20100930,20101031,77685,,,18.62,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,NC
60468,SI_2022_Art_17,SI20543,SI_AGG_CELJE_2019_20543,,,,20231231,20100301,20130101,,,,1.107,,,Investicijsko vzdrževanje,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60468,SI_2022_Art_17,SI05286,SI_AGG_CERKNICA_5286,,3.490456,CF,20211201,20160101,20160101,,,,3.940003,,,"Izgradnja novega objekta, investicijsko vzdrževanje",,,Neustrezna opremljenost z javno kanalizacijo in/ali IAS ,NC
60468,SI_2022_Art_17,SI04115,SI_AGG_DOMŽALE_4115,,11.344581,CF,20261231,20140601,20140701,,,,15.631523,,,Izgradnja kanalizacijskega omrežja,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60341,EL_UWWTD_2022,EL12202901,TRILOFO,,0.4675,Cohesion fund (CF),20231231,20111231,20161231,10654,100,0,0.55,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL14200809,TSARITSANI,,4.2755,Cohesion fund (CF),20231231,20161231,20161231,2015,100,0,5.03,,,Construction of collecting system.,,,Absence of collecting system ,NC
60370,RO08,ROAG_22754,Ghimes - Faget,,,,20271231,20110101,20120101,3583,100,0,1.97,,,Extension of the collecting system; ,1.97,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_26346,Gioseni,,,,20271231,20120101,20130101,3498,98,2,0.75,,,Extension of the collecting system; Construction / expansion of wastewater treatment plants,0.75,OF,Low collecting rate of the urban wastewater,NC
60369,IT008,IT18Q90000001546,Malvito ,,1.8,ERDF,20251231,20221231,20231231,,,,1.8,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001726,Mammola,,0.594,ERDF,20251231,20221231,20231231,,,,0.594,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001548,Mangone,,,,20251231,20221231,20231231,,,,0.2,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001615,Marcellinara,,0.75,ERDF,20251231,20221231,20231231,,,,0.75,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001663,Melissa ,Intervento da programmare,1,ERDF,20251231,20221231,20231231,,,,1,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60370,RO08,ROAG_178938,Gologanu,,1.5,CF,20231231,20130101,20141231,3805,100,0,2.1,,,Extension of the collecting system,0.6,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_148925,Gramesti,,1.98,EARDF,20271231,20130101,20140101,2591,100,0,1.98,,,Extension of the collecting system; ,,,Low collecting rate of the urban wastewater,NC
60341,EL_UWWTD_2022,EL12200901,ASSIROS,,5.525,Cohesion fund (CF),20271231,20201231,20211231,2138,100,0,6.5,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL12600201,ALISTRATI,,0.68,Cohesion fund (CF),20271231,20201231,20211231,2515,100,0,0.8,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL12601401,NEO  PETRITSI,,1.105,Cohesion fund (CF),20271231,20201231,20211231,2590,100,0,1.3,,,Construction of collecting system.,,,Absence of collecting system ,NC
60432,HR_Art17_2020,HRAG_0007003,Beli Manastir,,3.46,CF,20230630,20210305,20210430,12469,,,4.84,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,NC
60432,HR_Art17_2020,HRAG_0005041,Belica,,0.99,CF,20291231,20251231,20260331,2040,,,1.59,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0007004,Belišće,,1.74,"CF, ERDF",20231231,20190911,20191016,37522,,,2.31,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,NC
60432,HR_Art17_2020,HRAG_0006079,Slavonski Šamac,,3.94,CF,20321231,20281231,20290331,3161,,,6.23,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0001130,Smokvica-Brna,,1.27,CF,20261231,20231231,20240331,2365,,,1.97,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0001131,Split-Solin,,53.53,CF,20250915,20201020,20201124,229652,,,78.58,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,NC
60468,SI_2022_Art_17,SI08413,SI_AGG_RADEČE_2019_8413,,,,20221231,20220530,20220601,,,,0.000001,,,Investicijsko vzdrževanje,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60432,HR_Art17_2020,HRAG_0002011,Benkovac,,0.65,CF,20321231,20281231,20290331,5854,,,3.83,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0006006,Beravci,,1.3,CF,20321231,20281231,20290331,2117,,,2.06,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0001005,Betina-Murter,,8.23,CF,20260831,20220630,20230901,7727,,,12.07,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0201117,Stari Grad,,7.03,CF,20231130,20200830,20200915,5839,,,10.29,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0001134,Starigrad Zadarski,,2.04,CF,20321231,20281231,20290331,6964,,,3.28,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0006081,Staro Petrovo Selo,,1.21,CF,20321231,20281231,20290331,2305,,,2.13,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0005128,Suhopolje,,4.42,CF,20281231,20250630,20250731,3221,,,7.48,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,PD
60341,EL_UWWTD_2022,EL2203030101,VERDIKOUSSA,,1.53,Cohesion fund (CF),20271231,20201231,20211231,2035,100,0,1.8,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL24100801,DISTOMO,,4.4285,Cohesion fund (CF),20231231,20181231,20191231,2184,100,0,5.21,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL30007901,KALAMOS,,7.1145,Cohesion fund (CF),20271231,20201231,20211231,2240,100,0,8.37,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL3903030701,NEA MANOLADA,,3.094,Cohesion fund (CF),20271231,20201231,20211231,2284,100,0,3.64,,,Construction of collecting system.,,,Absence of collecting system ,NC
60370,RO08,ROAG_148989,Granicesti,,,,20271231,20130101,20140101,2172,100,0,0.5,,,Construction of the collecting system; ,0.5,OF,Absence of collection and IAS,NC
60370,RO08,ROAG_122873,Grinties,,2.7,EARDF,20231231,20110101,20121231,2513,100,0,3.85,,,Extension of the collecting system; ,1.15,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_122917,Grumazesti,,4,CF,20231231,20110101,20121231,3663,100,0,4,,,Extension of the collecting system; ,,,Low collecting rate of the urban wastewater,NC
60369,IT008,IT18Q90000001664,Mesoraca,,0.184,ERDF,20251231,20221231,20231231,,,,0.184,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001731,Monasterace,,2.47,ERDF,20251231,20221231,20231231,,,,2.47,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001732,Montebello Jonico,,,,20251231,20221231,20231231,,,,3.096,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001650,Montepaone,,,,20251231,20221231,20231231,,,,0.5,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001552,Mormanno,,1.46,ERDF,20251231,20221231,20231231,,,,1.46,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001734,Oppido Mamertina,,3.981,ERDF,20251231,20221231,20231231,,,,3.981,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60370,RO08,ROAG_176310,Gugesti,,2.58,CF,20231231,20110101,20121231,6536,100,0,3.68,,,Extension of the collecting system,1.1,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_146593,Gura Humorului,,0,,20161231,20110101,20110101,16178,100,0,1.496989,,,No measures for compliance,,,Compliant,C
60370,RO08,ROAG_20616,Gura Vaii,,1.17,CF,20231231,20110101,20120630,6582,98,2,1.17,,,Construction of a new sewage treatment works,,,Absence of the collection systems and IAS,NC
60432,HR_Art17_2020,HRAG_0101390,Bibinje-Sukošan,,7.27,CF,20260430,20231231,20240331,16394,,,11.28,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,NC
60341,EL_UWWTD_2022,EL41200606,MYTILINII,,3.4,Cohesion fund (CF),20271231,20201231,20211231,2581,100,0,4,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL5301070101,KALLONI,,2.55,Cohesion fund (CF),20271231,20201231,20211231,2385,100,0,3,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL12200201,AGHIOS ATHANASSIOS,,,,20231231,20221231,20221231,4932,100,0,0.5,,,Construction of collecting system.,0.5,National Funds/TRITSIS,Absence of collecting system ,NC
60432,HR_Art17_2020,HRAG_0004074,Sunja,,0.51,CF,20321231,20281231,20290331,2194,,,0.93,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0001141,Supetar,,1.65,CF,20321231,20281231,20290331,6960,,,2.64,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0001142,Supetarska Draga,,5.12,CF,20291231,20261230,20270331,9330,,,8.1,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,PD
60341,EL_UWWTD_2022,EL12601701,SIDIROKASTRO,,4.9215,Cohesion fund (CF),20231231,20161031,20221231,5363,100,0,5.79,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL14202801,FARSALA,,2.38,Cohesion fund (CF),20230718,20211231,20220118,9117,100,0,2.8,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL14401301,ICHALIA,,0.17,Cohesion fund (CF),20231231,20181231,20191231,2360,100,0,0.2,,,Completion of residents connection works,,,Collecting system constructed but not yet operational until the completion of UWWTP expansion  ,NC
60432,HR_Art17_2020,HRAG_0101471,Bilice,,0.98,CF,20321231,20281231,20290331,3091,,,1.59,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0001006,Biograd,,2.27,"CF, ERDF",20270131,20231231,20240131,50027,,,4.01,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,NC
60370,RO08,ROAG_97447,Halaucesti,,,,20271231,20110101,20120101,5863,100,0,3.8,,,Extension of the collecting system; ,3.8,"National budget, local budget",low level of waste waters collection,NC
60370,RO08,ROAG_151512,Hantesti,,1.75,CF,20271231,20130101,20140101,3461,100,0,2.5,,,Extension of the collecting system; ,0.75,OF,Low collecting rate of the urban wastewater,NC
60432,HR_Art17_2020,HRAG_0005038,Virje,,4.06,CF,20240811,20221201,20230115,5224,,,5.85,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,PD
60432,HR_Art17_2020,HRAG_0005132,Virovitica,,0.04,"CF, ERDF",20220706,20151130,20160131,25687,,,0.37,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,NC
60369,IT008,IT18Q90000001554,Oriolo ,,0.334,ERDF,20251231,20221231,20231231,,,,0.334,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001640,Palermiti,,0.22,ERDF,20251231,20221231,20231231,,,,0.22,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001735,Palizzi,,,,20251231,20221231,20231231,,,,6.43,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60350,LU100,LU_AGGL_129_01,Wormeldange,,0,,20241231,20091218,20210101,2643,100,0,8,0,,to be connected to uwwtp of Grevenmacher,0,,new requirements,NC
60369,IT008,IT18Q90000001557,Paola,,4.275,ERDF,20251231,20221231,20231231,,,,4.275,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001558,Parenti ,,0.3,ERDF,20251231,20221231,20231231,,,,0.3,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001682,Parghelia,,,,20251231,20221231,20231231,,,,15,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60370,RO08,ROAG_99584,Harmanesti,,0.61,CF,20271231,20150101,20170101,2332,100,0,0.87,,,Extension of the collecting system; ,0.26,Local budget,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_151549,Hartop,,,,20271231,20130101,20140101,2765,100,0,1.53,,,Extension of the collecting system; ,1.53,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_22905,Helegiu,fara receptie,2.04,EARDF,20271231,20110101,20120101,4360,100,0,2.91,,,Extension of the collecting system; ,0.87,OF,Low collecting rate of the urban wastewater,NC