MS-ID,COUNTRY_CODE,INSTALLATION_IDENTIFIER,INSTALLATION_NAME,PERMIT_ENTRY_DATE,Entry Year,POSTAL_CODE,CITY,ADDRESS1,MAIN_ACTIVITY_TYPE_CODE,PERMIT_IDENTIFIER,LAST_NAME,ACCOUNT_CLOSURE,Closure date,YEAR_OF_FIRST_EMISSIONS,YEAR_OF_LAST_EMISSIONS,EPER_IDENTIFICATION,VERIFIED_EMISSIONS_2005,ALLOCATED_2005,SURRENDERED_UNITS_2005,SURRENDERED_EUAS_2005,SURRENDERED_CERS_2005,SURRENDERED_ERUS_2005,VERIFIED_EMISSIONS_2006,ALLOCATED_2006,SURRENDERED_UNITS_2006,SURRENDERED_EUAS_2006,SURRENDERED_CERS_2006,SURRENDERED_ERUS_2006,VERIFIED_EMISSIONS_2007,ALLOCATED_2007,SURRENDERED_UNITS_2007,SURRENDERED_EUAS_2007,SURRENDERED_CERS_2007,SURRENDERED_ERUS_2007,VERIFIED_EMISSIONS_2008,ALLOCATED_2008,SURRENDERED_UNITS_2008,SURRENDERED_EUAS_2008,SURRENDERED_CERS_2008,SURRENDERED_ERUS_2008,VERIFIED_EMISSIONS_2009,ALLOCATED_2009,SURRENDERED_UNITS_2009,SURRENDERED_EUAS_2009,SURRENDERED_CERS_2009,SURRENDERED_ERUS_2009,VERIFIED_EMISSIONS_2010,ALLOCATED_2010,SURRENDERED_UNITS_2010,SURRENDERED_EUAS_2010,SURRENDERED_CERS_2010,SURRENDERED_ERUS_2010,VERIFIED_EMISSIONS_2011,ALLOCATED_2011,SURRENDERED_UNITS_2011,SURRENDERED_EUAS_2011,SURRENDERED_CERS_2011,SURRENDERED_ERUS_2011,VERIFIED_EMISSIONS_2012,ALLOCATED_2012,SURRENDERED_UNITS_2012,SURRENDERED_EUAS_2012,SURRENDERED_CERS_2012,SURRENDERED_ERUS_2012,VERIFIED_EMISSIONS_2013,ALLOCATED_2013,ALLOCATED_RESERVE_2013,ALLOCATED_TRANSITIONAL_2013,SURRENDERED_UNITS_2013,EXCLUDED_2013,VERIFIED_EMISSIONS_2014,ALLOCATED_2014,ALLOCATED_RESERVE_2014,ALLOCATED_TRANSITIONAL_2014,SURRENDERED_UNITS_2014,EXCLUDED_2014,VERIFIED_EMISSIONS_2015,ALLOCATED_2015,ALLOCATED_RESERVE_2015,ALLOCATED_TRANSITIONAL_2015,SURRENDERED_UNITS_2015,EXCLUDED_2015,VERIFIED_EMISSIONS_2016,ALLOCATED_2016,ALLOCATED_RESERVE_2016,ALLOCATED_TRANSITIONAL_2016,SURRENDERED_UNITS_2016,EXCLUDED_2016,VERIFIED_EMISSIONS_2017,ALLOCATED_2017,ALLOCATED_RESERVE_2017,ALLOCATED_TRANSITIONAL_2017,SURRENDERED_UNITS_2017,EXCLUDED_2017,VERIFIED_EMISSIONS_2018,ALLOCATED_2018,ALLOCATED_RESERVE_2018,ALLOCATED_TRANSITIONAL_2018,SURRENDERED_UNITS_2018,EXCLUDED_2018,VERIFIED_EMISSIONS_2019,ALLOCATED_2019,ALLOCATED_RESERVE_2019,ALLOCATED_TRANSITIONAL_2019,SURRENDERED_UNITS_2019,EXCLUDED_2019,VERIFIED_EMISSIONS_2020,CH_VERIFIED_EMISSIONS_2020,ALLOCATED_2020,CH_ALLOCATED_2020,ALLOCATED_RESERVE_2020,ALLOCATED_TRANSITIONAL_2020,SURRENDERED_UNITS_2020,SURRENDERED_EUA_2020,SURRENDERED_EUAA_2020,SURRENDERED_CHU_2020,SURRENDERED_CHUA_2020,EXCLUDED_2020,CH_EXCLUDED_2020,VERIFIED_EMISSIONS_2021,CH_VERIFIED_EMISSIONS_2021,ALLOCATED_2021,CH_ALLOCATED_2021,ALLOCATED_RESERVE_2021,ALLOCATED_TRANSITIONAL_2021,SURRENDERED_UNITS_2021,SURRENDERED_EUA_2021,SURRENDERED_EUAA_2021,SURRENDERED_CHU_2021,SURRENDERED_CHUA_2021,EXCLUDED_2021,CH_EXCLUDED_2021,VERIFIED_EMISSIONS_2022,CH_VERIFIED_EMISSIONS_2022,ALLOCATED_2022,CH_ALLOCATED_2022,ALLOCATED_RESERVE_2022,ALLOCATED_TRANSITIONAL_2022,SURRENDERED_UNITS_2022,SURRENDERED_EUA_2022,SURRENDERED_EUAA_2022,SURRENDERED_CHU_2022,SURRENDERED_CHUA_2022,EXCLUDED_2022,CH_EXCLUDED_2022,VERIFIED_EMISSIONS_2023,CH_VERIFIED_EMISSIONS_2023,ALLOCATED_2023,CH_ALLOCATED_2023,ALLOCATED_RESERVE_2023,ALLOCATED_TRANSITIONAL_2023,SURRENDERED_UNITS_2023,SURRENDERED_EUA_2023,SURRENDERED_EUAA_2023,SURRENDERED_CHU_2023,SURRENDERED_CHUA_2023,EXCLUDED_2023,CH_EXCLUDED_2023,ALLOCATED_2024,CH_ALLOCATED_2024,Active installation in 3 TP,Final Main Activity Type Code
AT 1,AT,1,Calmit Bad Ischl,2005-06-01,5,4820,Bad Ischl,Rettenbach 143,30,IKA119,Calmit GmbH,OPEN,open,2005,,1066110689,41399,44894,41399,41399,0,0,42708,44894,42708,42708,0,0,51041,44894,51041,51041,0,0,57009,43171,57009,57009,0,0,44299,43171,44299,44299,0,0,45808,43171,45808,25808,20000,0,47922,43171,47922,47922,0,0,49810,43171,49810,48310,1500,0,50105,42159,0,0,50105,NO,50308,41426,0,0,50308,NO,41989,40685,0,0,41989,NO,45142,39937,0,0,45142,NO,48681,39180,0,0,48681,NO,42302,38416,0,0,42302,NO,46415,37643,0,0,46415,NO,43728,,36866,,0,0,43728,43728,,,,NO,NO,49372,,33216,,0,0,49372,49372,,,,NO,NO,39244,,33216,,0,0,39244,39244,,,,NO,NO,33490,,33216,,0,0,,,,,,NO,NO,33216,,yes,30
AT 10,AT,10,Vetropack P�chlarn,2004-01-01,4,3380,P�chlarn,Manker Strasse 49,31,IGL173,Vetropack Austria GmbH,OPEN,open,2005,,20000.00585,47455,51651,47455,47455,0,0,55087,51651,55087,55087,0,0,53831,51651,53831,53831,0,0,56782,49161,56782,55280,1502,0,54512,49161,54512,52738,1774,0,57062,49161,57062,52234,4828,0,57397,49161,57397,53330,4067,0,52792,49161,52792,40694,12098,0,56565,50855,0,0,56565,NO,56240,49868,0,0,56240,NO,57278,48876,0,0,57278,NO,52607,47877,0,0,52607,NO,58286,46872,0,0,58286,NO,59513,45862,0,0,59513,NO,59982,44845,0,0,59982,NO,57387,,43829,,0,0,57387,57387,,,,NO,NO,59908,,40749,,0,0,59908,59908,,,,NO,NO,58676,,40749,,0,0,58676,58676,,,,NO,NO,57344,,40749,,0,0,,,,,,NO,NO,40749,,yes,31
AT 100,AT,100,Verbund FHKW Werndorf 1 Wildon,2004-01-01,4,8410,Neudorf ob Wildon,Weisseneggweg 1,1,EEW013,VERBUND Thermal Power GmbH & CO KG,2013-12-23,13,2005,2012,20000.00129,0,1,,0,0,0,0,1,,0,0,0,0,1,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,no,20
AT 101,AT,101,Verbund FHKW Werndorf 2 Wildon,2004-01-01,4,8410,Neudorf ob Wildon,Weisseneggweg 1,20,EEW014,VERBUND Thermal Power GmbH & CO KG,2021-06-25,21,2005,2020,20000.00129,319545,265157,319545,319545,0,0,317556,265157,317556,317556,0,0,301669,265157,301669,301669,0,0,233110,250267,233110,233110,0,0,155233,250267,155233,155233,0,0,152139,250267,152139,152139,0,0,96724,250267,96724,96724,0,0,6794,250267,6794,0,6794,0,36792,1551,0,0,36792,NO,16630,457,0,0,16630,NO,2605,0,0,0,2605,NO,433,0,0,0,433,NO,392,0,0,0,392,NO,344,0,0,0,344,NO,187,0,0,0,187,NO,0,,0,,0,0,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,yes,20
AT 102,AT,102,Inn Crystal Glass Braunau,2004-01-02,4,5280,Braunau am Inn,Industriezeile 24,7,IGL175,Walther GmbH,2014-03-27,14,2005,2011,1063110654,3237,3714,3237,3237,0,0,2673,3714,2673,2673,0,0,3169,3714,3169,3169,0,0,2734,3171,2734,2734,0,0,2191,3171,2191,2191,0,0,2861,3171,2861,2861,0,0,954,3171,,0,0,0,,0,,0,0,0,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,no,31
AT 103,AT,103,Kelag W�rme St. Magdalen,2004-01-02,4,9524,St. Magdalen,Europastrasse 2,20,EFE039,Kelag Energie & W�rme GmbH,OPEN,open,2005,,,26871,25939,26871,26871,0,0,26495,25939,26495,26495,0,0,23010,25939,23010,23010,0,0,20593,23643,20593,20593,0,0,17293,23643,17293,17293,0,0,19159,23643,19159,19159,0,0,18529,23643,18529,18529,0,0,9919,23643,9919,0,0,9919,14716,15495,0,0,14716,NO,10637,13494,0,0,10637,NO,10433,11954,0,0,10433,NO,11915,10463,0,0,11915,NO,12884,9019,0,0,12884,NO,11105,7622,0,0,11105,NO,6218,6269,0,0,6218,NO,8001,,2483,,0,0,8001,8001,,,,NO,NO,10561,,1497,,0,0,10561,10561,,,,NO,NO,8108,,1833,,0,0,8108,8108,,,,NO,NO,7880,,1784,,0,0,,,,,,NO,NO,1736,,yes,20
AT 104,AT,104,Kelag W�rme Prolactal Hartberg,2004-01-02,4,8230,Hartberg,Ferd. Leihsstrasse 40,20,EFE052,Kelag Energie & W�rme GmbH,OPEN,open,2005,,,2277,1247,2277,2277,0,0,1949,1247,1949,1949,0,0,4039,1247,4039,4039,0,0,4155,2312,4155,4155,0,0,6142,2312,6142,6142,0,0,954,2312,954,954,0,0,1709,2312,1709,1709,0,0,1534,2312,1534,378,0,1156,555,1787,0,0,555,NO,985,397,0,0,985,NO,889,703,0,0,889,NO,788,615,0,0,788,NO,2332,529,0,0,2332,NO,1265,893,0,0,1265,NO,1461,734,0,0,1461,NO,1281,,581,,0,0,1281,1281,,,,NO,NO,3022,,215,,0,0,3022,3022,,,,NO,NO,1766,,331,,0,0,1766,1766,,,,NO,NO,2230,,331,,0,0,,,,,,NO,NO,331,,yes,20
AT 105,AT,105,Kelag W�rme Badgastein,2004-01-02,4,5640,Bad Gastein,Palfnerstra�e 8,1,EFE050,Kelag Energie & W�rme GmbH,2013-09-03,13,2005,2012,,10367,13446,10367,10367,0,0,9948,13446,9948,9948,0,0,9265,13446,9265,9265,0,0,9215,8794,9215,9215,0,0,8994,8794,8994,8994,0,0,9714,8794,9714,9714,0,0,8833,8794,8833,8833,0,0,8855,8794,8855,4458,0,4397,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,no,20
AT 106,AT,106,Glanzstoff St. P�lten,2005-01-25,5,3100,St. P�lten,Herzogenburgerstrasse 69,1,ICH105,GA Immobilien GmbH,2013-12-06,13,2005,2012,1032610564,59801,60878,59801,59801,0,0,51694,60878,51694,51694,0,0,46013,60878,46013,46013,0,0,25481,60346,25481,25481,0,0,3054,60346,3054,3054,0,0,3090,60346,3090,3090,0,0,3049,60346,3049,3049,0,0,1672,60346,1672,1672,0,0,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,no,42
AT 107,AT,107,Wienerberger St. Andr�,2004-01-01,4,9433,St. Andr�,Sch�nweg 39,32,IZI151,Wienerberger �sterreich GmbH,OPEN,open,2005,,2000000084,6608,9921,6608,6608,0,0,8123,9921,8123,8123,0,0,7718,9921,7718,7718,0,0,6523,9673,6523,6523,0,0,1015,9673,1015,1015,0,0,2789,9673,2789,2789,0,0,4476,9673,4476,4476,0,0,6674,9673,6674,6674,0,0,7939,8379,0,0,7939,NO,6403,8233,0,0,6403,NO,9392,8086,0,0,9392,NO,12420,7937,0,0,12420,NO,10964,7787,0,0,10964,NO,11189,7635,0,0,11189,NO,13256,7481,0,0,13256,NO,12605,,7327,,0,0,12605,12605,,,,NO,NO,13760,,10643,,0,0,13760,13760,,,,NO,NO,10289,,10829,,0,0,10289,10289,,,,NO,NO,7792,,9245,,0,0,,,,,,NO,NO,9245,,yes,32
AT 108,AT,108,Energie Steiermark - FHKW Thondorf,2004-01-01,4,8041,Graz,Liebenauer Hauptstra�e 317,20,EFE038,Energie Steiermark W�rme GmbH,OPEN,open,2005,,20000.00720,91548,96790,91548,91548,0,0,66583,96790,66583,66583,0,0,83979,96790,83979,83979,0,0,56233,89789,56233,12233,44000,0,57343,89789,57343,57343,0,0,67935,89789,67935,67935,0,0,61734,89789,61734,61734,0,0,47954,89789,47954,47954,0,0,28440,17417,0,0,28440,NO,15358,3897,0,0,15358,NO,14399,0,0,0,14399,NO,14075,0,0,0,14075,NO,16682,0,0,0,16682,NO,15204,0,0,0,15204,NO,14593,0,0,0,14593,NO,13941,,0,,0,0,13941,13941,,,,NO,NO,15561,,33,,0,0,15561,15561,,,,NO,NO,12935,,33,,0,0,12935,12935,,,,NO,NO,14241,,32,,0,0,,,,,,NO,NO,31,,yes,20
AT 109,AT,109,Herbert Pexider GmbH Teufenbach,2004-01-01,4,8833,Teufenbach,Bundestra�e 6,32,IZI137,Herbert Pexider Gesellschaft m.b.H.,2015-10-13,15,2005,2014,20000.00481,10835,12121,10835,10835,0,0,11527,12121,11527,11527,0,0,13507,12121,13507,13507,0,0,12299,11693,12299,12299,0,0,8583,11693,8583,8583,0,0,9493,11693,9493,9493,0,0,8552,11693,8552,8552,0,0,7441,11693,7441,7441,0,0,6821,9195,0,0,,NO,0,0,0,0,6821,NO,,0,0,0,,NO,,0,0,0,,NO,,0,0,0,,NO,,0,0,0,,NO,,0,0,0,,NO,,,0,,0,0,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,yes,32
AT 11,AT,11,Vetropack Kremsm�nster,2004-01-01,4,4550,Kremsm�nster,Kremsegger Strasse 27,31,IGL172,Vetropack Austria GmbH,OPEN,open,2005,,20000.00449,64882,59562,64882,64882,0,0,64099,59562,64099,64099,0,0,69094,59562,69094,69094,0,0,73379,63496,73379,73379,0,0,72657,63496,72657,59657,10000,3000,67740,63496,67740,67740,0,0,59776,63496,59776,59776,0,0,65830,63496,65830,47082,18748,0,67305,66255,0,0,67305,NO,64209,65023,0,0,64209,NO,64647,63780,0,0,64647,NO,66471,62528,0,0,66471,NO,66001,61268,0,0,66001,NO,61631,59998,0,0,61631,NO,68178,58716,0,0,68178,NO,70910,,57433,,0,0,70910,70910,,,,NO,NO,71296,,51486,,0,0,71296,71296,,,,NO,NO,70796,,51602,,0,0,70796,70796,,,,NO,NO,72140,,51602,,0,0,,,,,,NO,NO,51602,,yes,31
AT 110,AT,110,Sappi Gratkorn,2004-01-02,4,8101,Gratkorn,Bruckerstrasse 21,36,IPA088,Sappi Austria Produktions-GmbH & Co. KG,OPEN,open,2005,,1041410403,401123,402766,401123,401123,0,0,407679,583822,407679,407679,0,0,400376,583822,400376,400376,0,0,320065,383459,320065,222293,97772,0,314213,383459,314213,314213,0,0,317873,383459,317873,317873,0,0,295387,383459,295387,201430,93957,0,296691,383459,296691,296691,0,0,345961,285329,0,0,345961,NO,322366,280106,0,0,322366,NO,402966,274832,0,0,402966,NO,358315,269519,0,0,358315,NO,392080,264160,0,0,392080,NO,432151,258761,0,0,432151,NO,419088,253307,0,0,419088,NO,386603,,247846,,0,0,386603,386603,,,,NO,NO,400375,,274709,,0,0,400375,400375,,,,NO,NO,309922,,275972,,0,0,309922,309922,,,,NO,NO,202975,,276141,,0,0,,,,,,NO,NO,276141,,yes,36
AT 111,AT,111,Wienerberger Knittelfeld (Apfelberg),2004-01-01,4,8720,Knittelfeld,Apfelberg 36,32,IZI134,Wienerberger �sterreich GmbH,2023-08-10,23,2005,2022,20000.00069,9693,8517,9693,9693,0,0,10151,8517,10151,10151,0,0,11047,8517,11047,11047,0,0,8914,8894,8914,8914,0,0,7891,8894,7891,3444,4447,0,9861,8894,9861,9861,0,0,11528,8894,11528,11528,0,0,8887,8894,8887,8887,0,0,9467,9852,0,0,9467,NO,10887,9681,0,0,10887,NO,10384,9507,0,0,10384,NO,11261,9332,0,0,11261,NO,11880,9155,0,0,11880,NO,15340,8977,0,0,15340,NO,15831,8797,0,0,15831,NO,13395,,8615,,0,0,13395,13395,,,,NO,NO,0,,0,,0,0,,,,,,NO,NO,0,,0,,0,0,,,,,,NO,NO,,,0,,0,0,,,,,,NO,NO,0,,yes,32
AT 112,AT,112,Wienerberger G�llersdorf,2004-01-01,4,2013,G�llersdorf,Am Werk 67,32,IZI138,Wienerberger �sterreich GmbH,OPEN,open,2005,,20000.00067,17838,16283,17838,17838,0,0,18298,16283,18298,18298,0,0,18102,16283,18102,18102,0,0,14668,17701,14668,14668,0,0,8922,17701,8922,72,8850,0,12199,17701,12199,12199,0,0,18126,17701,18126,18126,0,0,17817,17701,17817,17817,0,0,15099,16650,0,0,15099,NO,18004,16361,0,0,18004,NO,18363,16068,0,0,18363,NO,19737,15773,0,0,19737,NO,20237,15473,0,0,20237,NO,21406,15173,0,0,21406,NO,17084,14867,0,0,17084,NO,18865,,14560,,0,0,18865,18865,,,,NO,NO,15632,,17450,,0,0,15632,15632,,,,NO,NO,18458,,15418,,0,0,18458,18458,,,,NO,NO,8603,,15533,,0,0,,,,,,NO,NO,15533,,yes,32
AT 113,AT,113,Wienerberger Hennersdorf,2004-01-01,4,2332,Hennersdorf,Hauptstrasse 4,32,IZI132,Wienerberger �sterreich GmbH,OPEN,open,2005,,20000.00068,19051,24623,19051,19051,0,0,18515,24623,18515,18515,0,0,20156,24623,20156,20156,0,0,18224,23831,18224,18224,0,0,15084,23831,15084,13846,1238,0,15272,23831,15272,8115,7157,0,23148,23831,23148,19628,3520,0,21309,23831,21309,21309,0,0,22625,17614,0,0,22625,NO,21642,17308,0,0,21642,NO,22716,16998,0,0,22716,NO,22934,16686,0,0,22934,NO,23361,16370,0,0,23361,NO,25261,16051,0,0,25261,NO,26252,15727,0,0,26252,NO,24289,,15403,,0,0,24289,24289,,,,NO,NO,24077,,22330,,0,0,24077,24077,,,,NO,NO,30361,,21981,,0,0,30361,30361,,,,NO,NO,23964,,24198,,0,0,,,,,,NO,NO,24198,,yes,32
AT 114,AT,114,Wienerberger Laa Thaya,2006-02-25,6,2136,Laa,Ziegelofenweg 31,8,IZI142,Wienerberger �sterreich GmbH,2013-02-12,13,2005,2011,20000.00071,14018,13157,14018,14018,0,0,12365,13157,12365,12365,0,0,14546,13157,14546,14546,0,0,11501,17313,11501,11501,0,0,0,17313,,0,0,0,0,17313,,0,0,0,0,0,,0,0,0,,0,,0,0,0,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,no,32
AT 115,AT,115,Wienerberger F�rstenfeld,2004-01-01,4,8280,F�rstenfeld,Studentenheimweg 12,32,IZI136,Wienerberger �sterreich GmbH,2021-07-26,21,2005,2020,20000.00066,10196,6848,10196,10196,0,0,9894,6848,9894,9894,0,0,11267,6848,11267,11267,0,0,7428,10189,7428,7428,0,0,6014,10189,6014,920,5094,0,7300,10189,7300,7300,0,0,8221,10189,8221,8221,0,0,6708,10189,6708,6708,0,0,4783,9360,0,0,4783,NO,3935,6347,0,0,3935,NO,5278,4517,0,0,5278,NO,5673,8867,0,0,5673,NO,4891,8699,0,0,4891,NO,0,0,0,0,,NO,0,0,0,0,,NO,0,,0,,0,0,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,yes,32
AT 116,AT,116,Wienerberger Krengelbach Haiding,2004-01-01,4,4631,Krenglbach,Ziegleistrasse 36,32,IZI133,Wienerberger �sterreich GmbH,OPEN,open,2005,,20000.00070,24657,28486,24657,24657,0,0,23341,28486,23341,23341,0,0,23386,28486,23386,23386,0,0,19555,26140,19555,19555,0,0,20457,26140,20457,20457,0,0,18313,26140,18313,13014,0,5299,28933,26140,28933,21162,7771,0,27493,26140,27493,27493,0,0,24879,21782,0,0,24879,NO,28004,21404,0,0,28004,NO,25928,21021,0,0,25928,NO,26548,20634,0,0,26548,NO,24838,20243,0,0,24838,NO,28292,19849,0,0,28292,NO,26050,19449,0,0,26050,NO,25423,,19048,,0,0,25423,25423,,,,NO,NO,27358,,24519,,0,0,27358,27358,,,,NO,NO,24795,,25949,,0,0,24795,24795,,,,NO,NO,13677,,23144,,0,0,,,,,,NO,NO,23144,,yes,32
AT 117,AT,117,Wienerberger Rotenturm,2004-01-01,4,7501,Rotenturm,Stein am Angerstrasse 3,32,IZI141,Wienerberger �sterreich GmbH,2021-07-26,21,2005,2020,20000.00118,3572,4147,3572,3572,0,0,3570,4147,3570,3570,0,0,3450,4147,3450,3450,0,0,2881,3660,2881,2881,0,0,2586,3660,2586,756,1830,0,2617,3660,2617,2617,0,0,2541,3660,2541,2541,0,0,2416,3660,2416,2416,0,0,2342,3406,0,0,2342,NO,1768,3347,0,0,1768,NO,1480,3287,0,0,1480,NO,1660,1614,0,0,1660,NO,1885,2405,0,0,1885,NO,1353,2358,0,0,1353,NO,0,0,0,0,,NO,0,,0,,0,0,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,yes,32
AT 118,AT,118,Borealis Schwechat,2005-01-12,5,2320,Schwechat,Danubiastra�e 21-25,42,ICH109,Borealis Polyolefine GmbH,OPEN,open,2005,,20000.00282,13944,19096,13944,13944,0,0,19398,19096,19398,19398,0,0,19276,19096,19276,19276,0,0,30701,14798,30701,30701,0,0,30803,14798,30803,30803,0,0,44749,14798,44749,37350,7399,0,43298,14798,43298,43298,0,0,40451,14798,40451,40451,0,0,20717,76040,0,0,20717,NO,14510,74720,0,0,14510,NO,12968,73384,0,0,12968,NO,14351,72034,0,0,13753,NO,12470,70669,0,0,11702,NO,12336,69291,0,0,10125,NO,11800,67896,0,0,15377,NO,10021,,66496,,0,0,10021,10021,,,,NO,NO,9932,,42116,,0,0,9932,9932,,,,NO,NO,10045,,41917,,0,0,10045,10045,,,,NO,NO,8700,,41796,,0,0,,,,,,NO,NO,39300,,yes,42
AT 119,AT,119,Wienerberger Uttendorf,2004-01-01,4,5261,Uttendorf,Schlossberg 5,32,IZI140,Wienerberger �sterreich GmbH,OPEN,open,2005,,20000.00121,7846,8230,7846,7846,0,0,4517,8230,4517,4517,0,0,7968,8230,7968,7968,0,0,5648,6906,5648,5648,0,0,5809,6906,5809,2356,3453,0,5812,6906,5812,5812,0,0,5248,6906,5248,5248,0,0,5659,6906,5659,5659,0,0,5721,5899,0,0,5721,NO,6157,5797,0,0,6157,NO,6550,5693,0,0,6550,NO,5746,5588,0,0,5746,NO,5662,5484,0,0,5662,NO,6421,5376,0,0,6421,NO,7803,5268,0,0,7803,NO,6717,,5159,,0,0,6717,6717,,,,NO,NO,7476,,6364,,0,0,7476,7476,,,,NO,NO,7581,,6364,,0,0,7581,7581,,,,NO,NO,3376,,6469,,0,0,,,,,,NO,NO,6469,,yes,32
AT 12,AT,12,Energiepark Donawitz,2004-01-01,4,8700,Leoben,Kerpelystra�e 199,20,IVA066,voestalpine Stahl Donawitz GmbH,2013-12-23,13,2005,2012,20000.00319,914519,984831,914519,914519,0,0,797926,984831,797926,797926,0,0,860293,984831,860293,860293,0,0,712134,626610,712134,712134,0,0,808481,626610,808481,808481,0,0,1056837,626610,1056837,1056837,0,0,1164438,626610,1164438,1164438,0,0,1036702,626610,1036702,723397,246765,66540,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,no,20
AT 120,AT,120,Austrocel Hallein GmbH,2004-01-01,4,5400,Hallein,Salzachtalstra�e 88,35,IPA089,AustroCel Hallein GmbH,OPEN,open,2005,,20000.00611,116736,118275,116736,116736,0,0,86557,118275,86557,86557,0,0,75948,118275,75948,75948,0,0,69760,107796,69760,69760,0,0,31405,107796,31405,0,31405,0,7692,107796,7692,0,7692,0,5238,107796,5238,5238,0,0,6041,107796,6041,6041,0,0,1637,14793,0,0,1637,NO,1227,13425,0,0,1227,NO,1274,12094,0,0,1274,NO,1057,10800,0,0,1057,NO,1058,9546,0,0,1058,NO,1082,8330,0,0,1082,NO,2059,7152,0,0,2059,NO,1974,,6017,,0,0,1974,1974,,,,NO,NO,3597,,85209,,0,0,3597,3597,,,,NO,NO,4196,,64513,,0,0,4196,4196,,,,NO,NO,3078,,64513,,0,0,,,,,,NO,NO,64513,,yes,35
AT 121,AT,121,Lias Fehring,2004-01-02,4,8350,Fehring,Fabrikstra�e 11,32,IZI201,Lias �sterreich GesmbH,OPEN,open,2005,,1032810373,8856,10293,8856,8856,0,0,4675,10293,4675,4675,0,0,4686,10293,4686,4686,0,0,5643,9860,5643,5643,0,0,3353,9860,3353,3353,0,0,3453,9860,3453,3453,0,0,3772,9860,3772,3772,0,0,2361,9860,2361,0,0,2361,2148,10002,0,0,2038,NO,4231,9827,0,0,4231,NO,3116,9652,0,0,3226,NO,3255,9474,0,0,3255,NO,2815,9295,0,0,2815,NO,2079,9113,0,0,2079,NO,2913,7510,0,0,2913,NO,5702,,7355,,0,0,5702,5702,,,,NO,NO,2564,,6084,,0,0,2564,2564,,,,NO,NO,3983,,6322,,0,0,3983,3983,,,,NO,NO,1294,,7808,,0,0,,,,,,NO,NO,7808,,yes,32
AT 122,AT,122,Wien Energie - FHKW Spittelau,2004-12-27,4,1090,Wien,Spittelauer L�nde 45,20,EFE042,WIEN ENERGIE GmbH,OPEN,open,2005,,20000.00044,12639,34349,12639,12639,0,0,32338,34349,32338,32338,0,0,36286,34349,36286,36286,0,0,19327,14597,19327,19327,0,0,26593,14597,26593,26593,0,0,32651,14597,32651,32651,0,0,24711,14597,24711,24711,0,0,67700,14597,67700,60405,7295,0,80408,20746,0,0,80408,NO,39484,18566,0,0,39484,NO,21745,16445,0,0,21745,NO,3438,14388,0,0,3438,NO,4045,3099,0,0,4045,NO,5138,2617,0,0,5138,NO,1221,2150,0,0,1221,NO,2140,,0,,0,0,2140,2140,,,,NO,NO,46938,,346,,0,0,46938,46938,,,,NO,NO,60563,,4448,,0,0,60563,60563,,,,NO,NO,51845,,9498,,0,0,,,,,,NO,NO,9498,,yes,20
AT 123,AT,123,Getzner Textil Bludenz,2004-01-02,4,6700,Bludenz,Bleichestra�e 1,1,ITE204-1,Getzner Textil AG,2008-06-30,08,2005,2007,1027410217,10996,12216,10996,10996,0,0,10946,12216,10946,10946,0,0,10855,12216,10855,10855,0,0,,,,0,0,0,,,,0,0,0,,,,0,0,0,,,,0,0,0,,,,0,0,0,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,no,20
AT 124,AT,124,Mayr Melnhof Karton Hirschwang,2004-01-01,4,2651,Reichenau/Rax,Hirschwang 77,36,IPA095,MM Frohnleiten GmbH,2021-11-23,21,2005,2020,20000.00185,29812,28068,29812,29812,0,0,29172,28068,29172,29172,0,0,29865,28068,29865,29865,0,0,25447,28302,25447,25447,0,0,25075,28302,25075,25075,0,0,28147,28302,28147,28147,0,0,26789,28302,26789,12638,14151,0,27080,28302,27080,27080,0,0,26047,23822,0,0,26047,NO,25601,23377,0,0,25601,NO,26656,22926,0,0,26656,NO,27336,22475,0,0,27336,NO,26663,22018,0,0,26663,NO,26545,21560,0,0,26545,NO,27836,21096,0,0,27836,NO,26043,,20633,,0,0,26043,26043,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,,,,,,,,,,NO,NO,,,yes,36
AT 125,AT,125,Mayr Melnhof Karton Frohnleiten,2004-01-01,4,8130,Frohnleiten,Wannersdorf 80,36,IPA092,MM Frohnleiten GmbH,OPEN,open,2005,,20000.00695,136677,148251,136677,136677,0,0,142730,148251,142730,142730,0,0,138121,148251,138121,138121,0,0,119250,129481,119250,119250,0,0,110232,129481,110232,110232,0,0,119180,129481,119180,119180,0,0,114237,129481,114237,49498,64739,0,117030,129481,117030,117030,0,0,128111,139516,0,0,128111,NO,123161,136844,0,0,123161,NO,129085,134151,0,0,129085,NO,130054,131441,0,0,130054,NO,134398,128714,0,0,134398,NO,142939,125973,0,0,142939,NO,147384,123209,0,0,147384,NO,148500,,120446,,0,0,148500,148500,,,,NO,NO,157779,,119656,,0,0,157779,157779,,,,NO,NO,155249,,119556,,0,0,155249,155249,,,,NO,NO,127478,,119556,,0,0,,,,,,NO,NO,119556,,yes,36
AT 126,AT,126,Norske Skog Bruck GmbH,2004-01-01,4,8600,Bruck an der Mur,Fabriksgasse 10,35,IPA091,Norske Skog Bruck GmbH,OPEN,open,2005,,20000.00418,227496,225683,227496,227496,0,0,216089,225683,216089,216089,0,0,210166,225683,210166,210166,0,0,220644,209979,220644,220644,0,0,198720,209979,198720,198720,0,0,205075,209979,205075,205075,0,0,215193,209979,215193,205193,10000,0,197065,209979,197065,102075,84490,10500,171672,121079,0,0,171672,NO,181184,118976,0,0,181184,NO,179917,116849,0,0,179917,NO,171130,114699,0,0,171130,NO,192959,112525,0,0,192959,NO,205657,110331,2721,0,205657,NO,199666,108109,2238,0,199666,NO,194082,,105880,,1773,0,194082,194082,,,,NO,NO,200242,,88631,,0,0,200242,200242,,,,NO,NO,60095,,87888,,0,0,60095,60095,,,,NO,NO,24211,,34145,,0,0,,,,,,NO,NO,34145,,yes,35
AT 127,AT,127,EVN FHKW Wr. Neustadt,2005-08-01,5,2700,Wiener Neustadt,Schl�gelgasse,20,EFE034,EVN W�rme GmbH,OPEN,open,2005,,,7172,5547,7172,7172,0,0,8042,5547,8042,8042,0,0,7499,5547,7499,7499,0,0,8000,5940,8000,8000,0,0,8748,5940,8748,8748,0,0,8127,5940,8127,8127,0,0,6741,5940,6741,5651,1090,0,5787,5940,5787,3907,1880,0,6576,6279,0,0,6576,NO,3928,5619,0,0,3928,NO,4977,2488,0,0,4977,NO,5201,2177,0,0,5201,NO,4840,3752,0,0,4840,NO,4588,3167,0,0,4588,NO,4096,2603,0,0,4096,NO,4940,,2059,,0,0,4940,4940,,,,NO,NO,8178,,1145,,0,0,8178,8178,,,,NO,NO,5968,,1584,,0,0,5968,5968,,,,NO,NO,3889,,1584,,0,0,,,,,,NO,NO,1584,,yes,20