﻿country,season,speciescode,speciesname,sub_unit,alternative_speciesname,common_speciesname,population_date,population_size_unit,population_size_min,population_size_max,population_size,population_estimate_type,population_method,population_sources,population_info,population_trend_period,population_trend,population_trend_magnitude_min,population_trend_magnitude_max,population_trend_magnitude,population_trend_method,population_trend_sources,population_trend_long_period,population_trend_long,population_trend_long_magnitude_min,population_trend_long_magnitude_max,population_trend_long_magnitude,population_trend_long_method,population_trend_long_sources,population_trend_info,sensitive_species,distribution_period,distribution_map,distribution_grid_area,distribution_surface_area,distribution_method,additional_distribution_map,distribution_source,distribution_info,distribution_trend_period,distribution_trend,distribution_trend_magnitude_min,distribution_trend_magnitude_max,distribution_trend_magnitude,distribution_trend_method,distribution_trend_source,distribution_trend_long_period,distribution_trend_long,distribution_trend_long_magnitude_min,distribution_trend_long_magnitude_max,distribution_trend_long_magnitude,distribution_trend_long_method,distribution_trend_long_source,distribution_trend_info,plan,national_plan_adopted,measures_taken,effectiveness_SAPs,effectiveness_MPs,further_info,spa_population_unit,spa_population_min,spa_population_max,spa_population,spa_population_estimate_type,spa_population_method,spa_population_trend,spa_population_trend_method,spa_info,use_for_statistics,popsize_etc,spa_popsize_etc,spa_coverage_etc
AT,W,A067,Bucephala clangula,,,Schellente,2013-2018,i,1800,2700,,estimate,completeSurvey,"BirdLife Austria, data of the International Waterfowl Counts (January count)",,2007-2018,D,,,-21,completeSurvey,"BirdLife Austria, data of the International Waterfowl Counts (January count)",1981-2014,D,,,-11,completeSurvey,"BirdLife Austria, unpublished data based on indices calculated by the program TRIM",,No,,No,,,,No,,,,,,,,,,,,,,,,,,NA,No,,,,,,,,,,,,,,Yes,2250,,
AT,B,A067,Bucephala clangula,,,Schellente,2013-2018,p,25,30,,estimate,completeSurvey,"BirdLife Austria, unpublished data from www.ornitho.at; Weißmair (2017)",,2007-2018,I,30,60,,estimatePartial,"BirdLife Austria, unpublished data from www.ornitho.at; BirdLife Austria, unpublished archive data",1981-2018,I,3000,6000,,completeSurvey,"BirdLife Austria, unpublished archive data","new breeding bird, first breeding in the second half of the 1980ies",No,2013-2018,Yes,1400,1400,completeSurvey,No,"BirdLife Austria, unpublished data from www.ornitho.at",,2007-2018,I,,,56,completeSurvey,"BirdLife Austria, unpublished data from www.ornitho.at; BirdLife Austria, unpublished archive data",1981-2018,I,,,1400,completeSurvey,"Dvorak, Ranner & Berg 1993 (Atlas of Austrian Breeding Birds)","new breeding bird, first breeding in the second half of the 1980ies",NA,No,,,,,,,,,,,,,,Yes,27.5,,
AT,B,A075,Haliaeetus albicilla,,,Seeadler,2013-2018,p,16,33,,estimate,completeSurvey,"Remo Probst, unpublished data from the White-tailed Eagle monitoring program of WWF Austria",,2007-2018,I,,,100,completeSurvey,"Remo Probst, unpublished data from the White-tailed Eagle monitoring program of WWF Austria",1981-2018,I,,,2700,completeSurvey,"Remo Probst, unpublished data from the White-tailed Eagle monitoring program of WWF Austria",re-established as a breeding bird following an absence of 40 years in 2001,No,2013-2018,Yes,2200,2500,completeSurvey,No,"BirdLife Austria, unpublished data from www.ornitho.at; Remo Probst, unpublished data from the White-tailed Eagle monitoring program of WWF Austria",,2007-2018,I,,,86,completeSurvey,"BirdLife Austria, unpublished data from www.ornitho.at; Remo Probst, unpublished data from the White-tailed Eagle monitoring program of WWF Austria",1981-2018,I,,,2500,completeSurvey,"BirdLife Austria, unpublished data from www.ornitho.at; Remo Probst, unpublished data from the White-tailed Eagle monitoring program of WWF Austria",re-established as a breeding bird following an absence of 40 years in 2001,SAP,No,White-tailed Eagle program of WWF Austria,towards,,https://www.wwf.at/de/seeadler/,p,8,12,,estimate,completeSurvey,I,completeSurvey,,Yes,24.5,10,40.81633
AT,W,A075,Haliaeetus albicilla,,,Seeadler,2013-2019,i,150,190,,estimate,completeSurvey,"yearly systematic counts in January,  Remo Probst/WWF, unpublished data",,2007-2018,I,,,33,completeSurvey,"yearly systematic counts in January,  Remo Probst/WWF, unpublished data",1990-2018,I,,,940,completeSurvey,"yearly systematic counts in January,  Remo Probst/WWF, unpublished data",,No,,No,,,,No,,,,,,,,,,,,,,,,,,SAP,No,Several conservation projects for the species were implemented since the early 2000s (R. Probst/WWF unpubliahed data),towards,,"Remo Probst/WWF, unpublished data",i,80,120,,estimate,completeSurvey,I,completeSurvey,,Yes,170,100,58.82353
AT,B,A084,Circus pygargus,,,Wiesenweihe,2013-2018,bfemales,23,43,,estimate,completeSurvey,"Sachslehner 2017 (up to 2015); Leopold Sachslehner unpublished data from species conservation projects 2016-2018; Hans-Martin Berg/BirdLife Austria, unpublished data (Parndorfer Platte and Hanság)",,2007-2018,I,,,88,completeSurvey,"Sachslehner 2017 (up to 2015); Leopold Sachslehner unpublished data from species conservation projects 2016-2018; Hans-Martin Berg/BirdLife Austria, unpublished data (Parndorfer Platte and Hanság)",1981-2018,I,,,700,completeSurvey,"Sachslehner 2017 (up to 2015); Leopold Sachslehner unpublished data from species conservation projects 2016-2018; Dvorak, Ranner & Berg 1993 (Atlas of Austrian Breeding Birds); Hans-Martin Berg/BirdLife Austria, unpublished data (Parndorfer Platte and Hanság)",,No,2013-2018,Yes,2300,2400,completeSurvey,No,"BirdLife Austria, unpublished data from www.ornitho.at",,2007-2018,D,-50,-20,,completeSurvey,"Sachslehner 2017 (up to 2015); Leopold Sachslehner unpublished data from species conservation projects 2016-2018; Hans-Martin Berg/BirdLife Austria, unpublished data (Parndorfer Platte and Hanság)",1981-2018,I,400,600,,completeSurvey,"Sachslehner 2017 (up to 2015); Leopold Sachslehner unpublished data from species conservation projects 2016-2018; Dvorak, Ranner & Berg 1993 (Atlas of Austrian Breeding Birds); Hans-Martin Berg/BirdLife Austria, unpublished data (Parndorfer Platte and Hanság)",,NA,No,,,,,bfemales,4,8,,estimate,completeSurvey,S,completeSurvey,,Yes,33,6,18.18182
AT,B,A125,Fulica atra,,,Blässhuhn,2013-2018,p,2400,4300,,estimate,completeSurvey,"BirdLife Austria, unpublished data from www.ornitho.at",,2007-2018,S,,,10,estimatePartial,"BirdLife Austria, unpublished data from www.ornitho.at; BirdLife Austria, unpublished archive data",1981-2018,I,20,40,,completeSurvey,Dvorak et al. 1994,,No,2013-2018,Yes,26000,27900,completeSurvey,No,"BirdLife Austria, unpublished data from www.ornitho.at",,2007-2018,D,,,-15,completeSurvey,"BirdLife Austria, unpublished data from www.ornitho.at; BirdLife Austria, unpublished archive data",1981-2018,S,,,0,completeSurvey,"Dvorak, Ranner & Berg 1993 (Atlas of Austrian Breeding Birds)",,NA,No,,,,,,,,,,,,,,Yes,3350,,
AT,W,A125,Fulica atra,,,Blässhuhn,2013-2018,i,17000,26000,,estimate,completeSurvey,"BirdLife Austria, data of the International Waterfowl Counts (January count)",,2007-2018,S,,,2,completeSurvey,"BirdLife Austria, data of the International Waterfowl Counts (January count)",1981-2014,D,,,-49,completeSurvey,"BirdLife Austria, unpublished data based on indices calculated by the program TRIM",,No,,No,,,,No,,,,,,,,,,,,,,,,,,NA,No,,,,,,,,,,,,,,Yes,21500,,
AT,B,A213,Tyto alba,,,Schleiereule,2013-2018,p,30,60,,estimate,estimatePartial,"BirdLife Austria, unpublished data from www.ornitho.at",,2007-2018,D,-50,-20,,estimatePartial,"BirdLife Austria, unpublished data from www.ornitho.at; BirdLife Austria, unpublished archive data",1981-2018,D,-30,-10,,estimatePartial,"Dvorak, Ranner & Berg 1993 (Atlas of Austrian Breeding Birds)",,No,2013-2018,Yes,3500,3700,completeSurvey,No,"BirdLife Austria, unpublished data from www.ornitho.at",,2007-2018,D,,,-20,completeSurvey,"BirdLife Austria, unpublished data from www.ornitho.at; BirdLife Austria, unpublished archive data",1981-2018,Unk,,,,absentData,"Dvorak, Ranner & Berg 1993 (Atlas of Austrian Breeding Birds)",,NA,No,,,,,,,,,,,,,,Yes,45,,
AT,B,A311,Sylvia atricapilla,,,Mönchsgrasmücke,2013-2018,p,800000,1200000,,estimate,estimatePartial,"BirdLife Austria, estimate  based on a sample of  breeding densities from different sites and habitats and corrected by the results of the Austrian breeding bird monitoring (""Brutvogelmonitoring"") for 1998- 2018",,2007-2018,S,,,5,completeSurvey,"BirdLife Austria,  results of the Austrian Breeding bird monitoring (""Brutvogelmonitoring"")",1981-2018,Unk,,,,absentData,"BirdLife Austria, unpublished",,No,2013-2018,Yes,84600,93400,completeSurvey,No,"BirdLife Austria, unpublished data from www.ornitho.at",,2007-2018,S,,,6,completeSurvey,"BirdLife Österreich, unpublished archive data and  unpublished data from www.ornitho.at",1981-2018,Unk,,,,absentData,"BirdLife Österreich, unpublished data from www.ornitho.at, data from Dvorak, Berg & Ranner (1993)",,NA,No,,,,,,,,,,,,,,Yes,1000000,,
AT,B,A687,Columba palumbus palumbus,,,Ringeltaube,2013-2018,p,70000,110000,,estimate,estimatePartial,"BirdLife Austria, estimate  based on a sample of  breeding densities from different sites and habitats and corrected by the results of the Austrian breeding bird monitoring (""Brutvogelmonitoring"") for 1998- 2018",,2007-2018,I,,,20,estimatePartial,"BirdLife Austria,  results of the Austrian Breeding bird monitoring (""Brutvogelmonitoring"")",1981-2018,I,50,200,,estimateExpert,expert opinion,,No,2013-2018,Yes,80600,88100,completeSurvey,No,"BirdLife Austria, unpublished data from www.ornitho.at",,2007-2018,I,,,13,completeSurvey,"BirdLife Österreich, unpublished archive data and  unpublished data from www.ornitho.at",1981-2018,Unk,,,,absentData,"BirdLife Österreich, unpublished data from www.ornitho.at, data from Dvorak, Berg & Ranner (1993)",,NA,No,,,,,,,,,,,,,,Yes,90000,,
BE,W,A036,Cygnus olor,,,,2013-2018,i,1200,1400,1300,interval,completeSurvey,waterbird database INBO,,2007-2018,I,20,60,39,completeSurvey,Waterbird database INBO & Aves,1992-2018,I,27,62,43,completeSurvey,Waterbird database INBO & Aves,,No,,No,,,,No,,,,,,,,,,,,,,,,,,NA,No,,,,,,,,,,,,,,Yes,1300,,
BE,B,A036,Cygnus olor,,,,2013-2018,p,450,610,530,estimate,estimatePartial,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.",,2008-2018,S,-12,20,4,estimatePartial,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.",1973-2018,I,165,259,212,estimatePartial,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.",not a regular breeding,No,2013-2018,Yes,19100,20308,completeSurvey,No,"Waarnemingen.be/Observations.be online portal, Aves and INBO databases",range (= total surface in BE of all 10x10 grid units where presence of at least one probable breeding case was reported during the period) was calculated using all available data re-selected for probable breeding only,2008-2018,S,,,,completeSurvey,Comparison of distribution maps produced for this report 2013-2018 and the previous Art 12 report for 2008-2012,1973-2018,I,,,161.26,completeSurvey,comparison of 2013-2018 distribution with Devillers et al.1988's Breeding Bird Atlas of Belgium 1973-1977,,NA,No,,,,,,,,,,,,,,Yes,530,,
BE,B,A072,Pernis apivorus,,,,2013-2018,p,690,1130,910,estimate,estimatePartial,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.","Slight increase in Flanders, apparently stable in Wallonia",2008-2018,S,-29,16,-7,estimateExpert,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.",1973-2018,I,156,319,237,estimatePartial,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.",,No,2013-2018,Yes,31800,29418,completeSurvey,No,"Waarnemingen.be/Observations.be online portal, Aves and INBO databases",range (= total surface in BE of all 10x10 grid units where presence of at least one probable breeding case was reported during the period) was calculated using all available data re-selected for probable breeding only,2008-2018,S,,,,completeSurvey,Comparison of distribution maps produced for this report 2013-2018 and the previous Art 12 report for 2008-2012,1973-2018,I,,,115.5,completeSurvey,comparison of 2013-2018 distribution with Devillers et al.1988's Breeding Bird Atlas of Belgium 1973-1977,,NA,No,,,,,p,210,370,290,estimate,estimatePartial,S,estimateExpert,,Yes,910,290,31.86813
BE,B,A081,Circus aeruginosus,,,,2013-2018,bfemales,110,180,140,estimate,completeSurvey,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.",,2008-2018,I,2,67,30,completeSurvey,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.",1973-2018,I,340,620,460,estimatePartial,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.",First breeding record in Flanders 1 pairs in 1956,No,2013-2018,Yes,18500,10878,completeSurvey,No,"Waarnemingen.be/Observations.be online portal, Aves and INBO databases",range (= total surface in BE of all 10x10 grid units where presence of at least one probable breeding case was reported during the period) was calculated using all available data re-selected for probable breeding only,2008-2018,I,,,188.85,completeSurvey,Comparison of distribution maps produced for this report 2013-2018 and the previous Art 12 report for 2008-2012,1973-2018,I,,,453.59,completeSurvey,comparison of 2013-2018 distribution with Devillers et al.1988's Breeding Bird Atlas of Belgium 1973-1977,,NA,No,,,,,bfemales,35,60,45,estimate,completeSurvey,S,completeSurvey,"stable in Flanders (much larger population), increasing in Wallonia",Yes,140,45,32.14286
BE,B,A082,Circus cyaneus,,,,2013-2018,bfemales,1,5,3,estimate,completeSurvey,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.",,2008-2018,S,,,,completeSurvey,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.",1973-2018,I,100,900,500,estimatePartial,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.",First breeding record in 1999,No,2013-2018,Yes,13900,889,completeSurvey,No,"Waarnemingen.be/Observations.be online portal, Aves and INBO databases",range (= total surface in BE of all 10x10 grid units where presence of at least one probable breeding case was reported during the period) was calculated using all available data re-selected for probable breeding only,2008-2018,S,,,,completeSurvey,Comparison of distribution maps produced for this report 2013-2018 and the previous Art 12 report for 2008-2012,1999-2018,I,,,800,completeSurvey,comparison of 2013-2018 distribution with Devillers et al.1988's Breeding Bird Atlas of Belgium 1973-1977,First breeding in 1999,NA,No,,,,,bfemales,1,2,1,estimate,completeSurvey,S,completeSurvey,very rare and not real sign of change,Yes,3,1,33.33333
BE,W,A082,Circus cyaneus,,,,2013-2018,i,100,500,,estimate,estimateExpert,"waarnemingen.be/observation.be, database INBO & Aves",,2007-2018,Unk,,,,absentData,"waarnemingen.be/observation.be, database INBO & Aves",1980-2018,Unk,,,,absentData,"waarnemingen.be/observation.be, database INBO & Aves",,No,,No,,,,No,,,,,,,,,,,,,,,,,,NA,No,,,,,,,,,,absentData,Unk,absentData,,Yes,300,,
BE,W,A203,Alle alle,,,,2008-2018,,,,,,absentData,waarnemingen.be/observations.be,,2007-2018,Unk,,,,absentData,waarnemingen.be/observations.be,1992-2018,Unk,,,,absentData,waarnemingen.be/observations.be,,No,,No,,,,No,,,,,,,,,,,,,,,,,,NA,No,,,,,,,,,,,,,,Yes,,,
BE,B,A282,Turdus torquatus,,,,2013-2018,p,1,10,5,estimate,completeSurvey,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.","Very small population, still present",2008-2018,S,,,,estimateExpert,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.",1973-2018,S,,,,estimatePartial,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.","very small population still present
very low population with no real trend",No,2013-2018,Yes,200,200,completeSurvey,No,"Waarnemingen.be/Observations.be online portal, Aves and INBO databases",range (= total surface in BE of all 10x10 grid units where presence of at least one probable breeding case was reported during the period) was calculated using all available data re-selected for probable breeding only,2008-2018,D,,,-33.33,completeSurvey,Comparison of distribution maps produced for this report 2013-2018 and the previous Art 12 report for 2008-2012,1973-2018,S,,,,completeSurvey,comparison of 2013-2018 distribution with Devillers et al.1988's Breeding Bird Atlas of Belgium 1973-1977,,NA,No,,,,,,,,,,,,,,Yes,5,,
BE,B,A289,Cisticola juncidis,,,,2013-2018,p,0,10,5,estimate,completeSurvey,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.",,2008-2018,F,,,,estimatePartial,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.",1975-2018,I,-100,1900,900,estimatePartial,"Vermeersch G. et al. (2018, in press). Broedvogels in Vlaanderen in de periode 2013-2018. Rapporten van het Instituut voor Natuur- en Bosonderzoek (INBO), Brussel. / Paquet, J-Y., Anselin, A., Vermeersch, G., Derouaux, A., Devos, K. (2019, in prep.). Contribution of Belgium to EBCC European Breeding Bird Atlas 2. Internal Report.",First breeding record in 1975,No,2013-2018,Yes,1400,1385,completeSurvey,No,"Waarnemingen.be/Observations.be online portal, Aves and INBO databases",range (= total surface in BE of all 10x10 grid units where presence of at least one probable breeding case was reported during the period) was calculated using all available data re-selected for probable breeding only,2008-2018,D,,,-51.04,completeSurvey,Comparison of distribution maps produced for this report 2013-2018 and the previous Art 12 report for 2008-2012,1975-2018,I,,,1200,completeSurvey,comparison of 2013-2018 distribution with Devillers et al.1988's Breeding Bird Atlas of Belgium 1973-1977,First breeding in 1975,NA,No,,,,,,,,,,,,,,Yes,5,,