﻿"COUNTRY_CODE","SITECODE","SPECIESNAME","SPECIESCODE","REF_SPGROUP","SPGROUP","SENSITIVE","NONPRESENCEINSITE","POPULATION_TYPE","LOWERBOUND","UPPERBOUND","COUNTING_UNIT","ABUNDANCE_CATEGORY","DATAQUALITY","POPULATION","CONSERVATION","ISOLATION","GLOBAL"
"DE","DE4841451","Cygnus cygnus","A038","Birds","Birds",0,0,"c",11,50,"i","","","","-","-","-"
"DE","DE4841451","Cygnus olor","A036","Birds","Birds",0,0,"c",11,50,"i","","","","-","-","-"
"DE","DE4841451","Fulica atra","A125","Birds","Birds",0,0,"r",0,0,"p","P","","","-","-","-"
"DE","DE4841451","Fulica atra","A125","Birds","Birds",0,0,"w",51,100,"i","","","","-","-","-"
"DE","DE4841451","Jynx torquilla","A233","Birds","Birds",0,0,"c",0,0,"i","V","","","-","-","-"
"DE","DE4841451","Lanius collurio","A338","Birds","Birds",0,0,"c",0,0,"i","P","","","-","-","-"
"DE","DE4841451","Lanius excubitor","A340","Birds","Birds",0,0,"w",0,0,"i","P","","","-","-","-"
"DE","DE4841451","Larus cachinnans","A459","Birds","Birds",0,0,"c",11,50,"i","","","","-","-","-"
"DE","DE4841451","Lullula arborea","A246","Birds","Birds",0,0,"r",6,10,"p","","","","-","-","-"
"DE","DE4841451","Miliaria calandra","A383","Birds","Birds",0,0,"w",0,0,"i","P","","","-","-","-"
"DE","DE4841451","Motacilla flava","A260","Birds","Birds",0,0,"c",0,0,"i","P","","","-","-","-"
"DE","DE4841451","Motacilla flava","A260","Birds","Birds",0,0,"r",10,10,"p","","","","-","-","-"
"DE","DE4841451","Panurus biarmicus","A323","Birds","Birds",0,0,"c",0,0,"i","P","","","-","-","-"
"DE","DE4841451","Porzana porzana","A119","Birds","Birds",0,0,"c",0,0,"i","V","","","-","-","-"
"DE","DE4841451","Saxicola torquata","A276","Birds","Birds",0,0,"r",10,10,"p","","","","-","-","-"
"DE","DE4841451","Sylvia nisoria","A307","Birds","Birds",0,0,"c",0,0,"i","P","","","-","-","-"
"DE","DE4842301","Myotis myotis","1324","Mammals","Mammals",0,0,"c",0,0,"i","P","","C","A","C","B"
"DE","DE4842302","Osmoderma eremita","1084","Invertebrates","Invertebrates",0,0,"p",0,0,"i","P","","C","-","C","C"
"DE","DE4842304","Osmoderma eremita","1084","Invertebrates","Invertebrates",0,0,"p",0,0,"i","P","","C","B","C","C"
"DE","DE4842305","Lutra lutra","1355","Mammals","Mammals",0,0,"c",0,0,"i","P","","C","A","C","C"
"DE","DE4842451","Accipiter nisus","A086","Birds","Birds",0,0,"c",0,0,"i","P","","","-","-","-"
"DE","DE4842451","Alcedo atthis","A229","Birds","Birds",0,0,"w",1,5,"i","","","","-","-","-"
"DE","DE4842451","Anas crecca","A052","Birds","Birds",0,0,"c",1,5,"i","","","","-","-","-"
"DE","DE4842451","Anas penelope","A050","Birds","Birds",0,0,"c",1,5,"i","","","","-","-","-"
"DE","DE4842451","Ciconia nigra","A030","Birds","Birds",0,0,"c",1,5,"i","","","","-","-","-"
"DE","DE4842451","Falco columbarius","A098","Birds","Birds",0,0,"c",0,0,"i","V","","","-","-","-"
"DE","DE4842451","Falco subbuteo","A099","Birds","Birds",0,0,"r",2,2,"p","","","","-","-","-"
"DE","DE4842451","Fulica atra","A125","Birds","Birds",0,0,"c",1,5,"i","","","","-","-","-"
"DE","DE4842451","Gallinago gallinago","A153","Birds","Birds",0,0,"c",0,0,"i","V","","","-","-","-"
"DE","DE4842451","Milvus migrans","A073","Birds","Birds",0,0,"c",0,0,"i","P","","","-","-","-"
"DE","DE4842451","Milvus migrans","A073","Birds","Birds",0,0,"r",1,5,"p","","","","-","-","-"
"DE","DE4842451","Tachybaptus ruficollis","A004","Birds","Birds",0,0,"c",11,50,"i","","","","-","-","-"
"DE","DE4842452","Anas platyrhynchos","A053","Birds","Birds",0,0,"r",11,50,"p","","","","-","-","-"
"DE","DE4842452","Anas platyrhynchos","A053","Birds","Birds",0,0,"w",1500,1500,"i","","","","-","-","-"
"ES","ES0000024","Caprimulgus europaeus","A224","Birds","Birds",,,"c",,,"","P","","D","","",""
"ES","ES0000024","Carduelis chloris","A363","Birds","Birds",,,"p",,,"","P","","C","B","C","B"
"ES","ES0000024","Charadrius alexandrinus","A138","Birds","Birds",,,"w",30000,3500,"p","","M","B","B","C","B"
"ES","ES0000024","Chlidonias hybridus","A196","Birds","Birds",,,"c",50000,50000,"i","","G","A","B","C","B"
"ES","ES0000024","Chlidonias hybridus","A196","Birds","Birds",,,"w",10,300,"i","","G","A","B","C","B"
"ES","ES0000024","Coccothraustes coccothraustes","A373","Birds","Birds",,,"r",,,"","P","","C","B","C","B"
"ES","ES0000024","Columba palumbus","A208","Birds","Birds",,,"p",,,"","P","","C","B","C","B"
"ES","ES0000024","Emberiza cirlus","A377","Birds","Birds",,,"p",,,"","P","","C","B","C","B"
"ES","ES0000024","Falco columbarius","A098","Birds","Birds",,,"c",500,500,"i","","G","C","B","C","B"
"ES","ES0000024","Falco tinnunculus","A096","Birds","Birds",,,"p",300,,"p","","M","A","B","C","B"
"ES","ES0000024","Falco tinnunculus","A096","Birds","Birds",,,"w",600,600,"i","","G","A","B","C","B"
"ES","ES0000024","Ficedula hypoleuca","A322","Birds","Birds",,,"c",,,"","P","","C","B","C","B"
"ES","ES0000024","Fulica atra","A125","Birds","Birds",,,"w",55000,55000,"i","","G","A","B","C","B"
"ES","ES0000024","Fulica cristata","A126","Birds","Birds",,,"r",60,66,"p","","G","A","B","B","A"
"ES","ES0000024","Galerida cristata","A244","Birds","Birds",,,"p",,,"","P","","C","B","C","B"
"ES","ES0000024","Gallinago gallinago","A153","Birds","Birds",,,"w",1,50000,"","","M","B","B","C","B"
"ES","ES0000024","Gelochelidon nilotica","A189","Birds","Birds",,,"r",1500,,"p","","M","A","B","C","A"
"ES","ES0000024","Glareola pratincola","A135","Birds","Birds",,,"c",10000,10000,"i","","G","A","B","C","A"
"ES","ES0000024","Grus grus","A127","Birds","Birds",,,"w",6000,6000,"i","","G","A","B","C","B"
"ES","ES0000024","Hirundo daurica","A252","Birds","Birds",,,"r",,,"","P","","C","B","C","B"
"ES","ES0000024","Larus cachinnans","A459","Birds","Birds",,,"p",150,150,"p","","G","B","B","C","B"
"ES","ES0000024","Larus minutus","A177","Birds","Birds",,,"w",1000,1000,"i","","G","B","B","C","B"
"ES","ES0000024","Luscinia svecica","A272","Birds","Birds",,,"w",1500,5000,"i","","G","C","B","C","B"
"ES","ES0000024","Melanocorypha calandra","A242","Birds","Birds",,,"w",40000,40000,"i","","G","A","B","C","B"
"ES","ES0000024","Milvus migrans","A073","Birds","Birds",,,"r",500,,"p","","M","C","B","C","B"
"ES","ES0000024","Numenius arquata","A160","Birds","Birds",,,"c",1000,1000,"i","","G","A","B","C","B"
"ES","ES0000024","Oceanodroma leucorhoa","A015","Birds","Birds",,,"w",1000,1000,"i","","G","A","B","C","B"
"ES","ES0000024","Parus major","A330","Birds","Birds",,,"p",,,"","P","","C","B","C","B"
"ES","ES0000024","Passer montanus","A356","Birds","Birds",,,"p",,,"","P","","C","B","C","B"
"ES","ES0000024","Phalaropus lobatus","A170","Birds","Birds",,,"w",1,10,"i","","G","C","B","C","B"
"ES","ES0000024","Plegadis falcinellus","A032","Birds","Birds",,,"c",15,15,"i","","G","A","A","A","A"
"ES","ES0000024","Plegadis falcinellus","A032","Birds","Birds",,,"w",300,300,"i","","G","A","A","A","A"
"ES","ES0000024","Podiceps nigricollis","A008","Birds","Birds",,,"r",200,200,"p","","G","A","B","C","B"
"ES","ES0000024","Porzana porzana","A119","Birds","Birds",,,"r",300,,"p","P","M","B","B","C","B"
"DE","DE4842452","Anas strepera","A051","Birds","Birds",0,0,"c",1,5,"i","","","","-","-","-"
"DE","DE4842452","Asio flammeus","A222","Birds","Birds",0,0,"c",0,0,"i","V","","","-","-","-"
"DE","DE4842452","Larus ridibundus","A179","Birds","Birds",0,0,"c",11,50,"i","","","","-","-","-"
"DE","DE4918302","Lanius collurio","A338","Birds","Birds",0,0,"p",0,0,"i","P","","","-","-","-"
"DE","DE4920301","Buteo buteo","A087","Birds","Birds",0,0,"c",0,0,"i","P","","","-","-","-"
"DE","DE4920401","Lullula arborea","A246","Birds","Birds",0,0,"r",1,5,"p","","","D","B","C","C"
"DE","DE4920401","Picus canus","A234","Birds","Birds",0,0,"r",51,100,"p","","","C","B","C","C"
"DE","DE4921301","Rallus aquaticus","A118","Birds","Birds",0,0,"r",4,4,"p","","","","C","-","-"
"DE","DE6605301","Milvus migrans","A073","Birds","Birds",0,0,"r",1,1,"p","","","C","B","C","C"
"DE","DE6605302","Lanius collurio","A338","Birds","Birds",0,0,"r",0,0,"p","P","","C","A","C","C"
"DE","DE6605303","Jynx torquilla","A233","Birds","Birds",0,0,"r",4,4,"p","","","C","B","C","C"
"DE","DE6605303","Philomachus pugnax","A151","Birds","Birds",0,0,"c",2,2,"i","","","","-","-","-"
"AT","AT1101112","Anthus campestris","A255","Birds","Birds",0,0,"r",,1,"p","","G","D","","",""
"AT","AT1102112","Lanius excubitor","A340","Birds","Birds",0,0,"w",1,2,"","","M","C","B","C","B"
"AT","AT1103112","Lanius collurio","A338","Birds","Birds",0,0,"r",1,2,"","","P","D","","",""
"AT","AT1104212","Circus aeruginosus","A081","Birds","Birds",0,0,"c",,,"","P","P","D","","",""
"AT","AT1104212","Unio crassus","1032","Invertebrates","Invertebrates",0,0,"p",2500,5000,"i","","G","B","B","C","B"
"AT","AT1108813","Ficedula albicollis","A321","Birds","Birds",0,0,"r",,,"","P","P","D","","",""
"AT","AT1108813","Lutra lutra","1355","Mammals","Mammals",0,0,"p",,,"","P","M","B","B","C","B"
"AT","AT1108813","Lycaena dispar","1060","Invertebrates","Invertebrates",0,0,"p",,,"","R","M","B","B","C","B"
"AT","AT1108813","Myotis bechsteinii","1323","Mammals","Mammals",0,0,"r",,,"","P","P","B","B","C","B"
"AT","AT1108813","Myotis blythii","1307","Mammals","Mammals",0,0,"r",,,"","P","M","C","C","B","C"
"AT","AT1108813","Myotis myotis","1324","Mammals","Mammals",0,0,"w",10,10,"i","","G","C","B","C","C"
"AT","AT1108813","Rhinolophus hipposideros","1303","Mammals","Mammals",0,0,"r",180,180,"i","","G","A","C","C","B"
"AT","AT1108813","Scolopax rusticola","A155","Birds","Birds",0,0,"c",,,"","P","P","D","","",""
"AT","AT1108813","Sylvia nisoria","A307","Birds","Birds",0,0,"r",,,"","P","P","D","","",""
"AT","AT1110137","Anas querquedula","A055","Birds","Birds",0,0,"c",300,500,"i","","G","A","B","C","A"
"AT","AT1110137","Anas strepera","A051","Birds","Birds",0,0,"r",50,160,"p","","G","A","B","B","A"
"AT","AT1110137","Anser anser","A043","Birds","Birds",0,0,"c",10000,17000,"i","","G","A","B","C","A"
"AT","AT1110137","Anser fabalis","A039","Birds","Birds",0,0,"w",500,1000,"i","","G","A","B","C","A"
"AT","AT1110137","Artemisia laciniata","1916","Plants","Plants",0,0,"p",,,"","V","G","A","C","A","A"
"AT","AT1110137","Artemisia pancicii","1917","Plants","Plants",0,0,"p",,,"","R","G","A","B","B","A"
"AT","AT1110137","Barbastella barbastellus","1308","Mammals","Mammals",0,0,"r",,,"","P","P","B","B","C","B"
"AT","AT1110137","Botaurus stellaris","A021","Birds","Birds",0,0,"r",170,230,"p","","M","A","B","B","A"
"AT","AT1110137","Branta ruficollis","A396","Birds","Birds",0,0,"c",2,38,"i","","G","A","B","B","A"
"AT","AT1110137","Chlidonias hybridus","A196","Birds","Birds",0,0,"c",10,100,"i","","G","A","B","B","B"
"AT","AT1110137","Chlidonias hybridus","A196","Birds","Birds",0,0,"r",,60,"p","","G","A","B","B","A"
"AT","AT1110137","Crex crex","A122","Birds","Birds",0,0,"r",,19,"cmales","P","M","C","A","B","B"
"AT","AT1110137","Dryocopus martius","A236","Birds","Birds",0,0,"p",4,5,"p","","G","C","B","C","B"
"AT","AT1110137","Egretta garzetta","A026","Birds","Birds",0,0,"r",10,15,"p","","G","A","B","B","A"
"AT","AT1110137","Gallinago gallinago","A153","Birds","Birds",0,0,"r",,10,"p","","G","B","B","C","B"
"AT","AT1110137","Isophya costata","4048","Invertebrates","Invertebrates",0,0,"p",,,"","R","M","B","B","B","B"
"AT","AT1110137","Larus ridibundus","A179","Birds","Birds",0,0,"r",1200,1500,"p","","G","A","A","B","A"
"AT","AT1110137","Lullula arborea","A246","Birds","Birds",0,0,"r",223,275,"p","","G","A","B","B","A"
"AT","AT1110137","Motacilla flava","A260","Birds","Birds",0,0,"r",600,700,"p","","G","A","B","B","A"
"AT","AT1110137","Mustela eversmanii","2633","Mammals","Mammals",0,0,"p",,,"","P","P","B","B","B","B"
"AT","AT1110137","Myotis bechsteinii","1323","Mammals","Mammals",0,0,"r",,,"","P","P","B","B","C","B"
"AT","AT1110137","Numenius arquata","A160","Birds","Birds",0,0,"r",10,15,"p","","G","B","B","B","B"
"AT","AT1110137","Pelecus cultratus","2522","Fish","Fish",0,0,"p",,,"","C","M","C","B","B","C"
"AT","AT1110137","Platalea leucorodia","A034","Birds","Birds",0,0,"c",,,"","P","M","A","C","B","A"
"AT","AT1110137","Sterna albifrons","A195","Birds","Birds",0,0,"c",,,"","V","M","D","","",""
"AT","AT1110137","Tachybaptus ruficollis","A004","Birds","Birds",0,0,"r",160,315,"p","","G","B","B","C","B"
"AT","AT1110137","Tringa erythropus","A161","Birds","Birds",0,0,"c",400,500,"i","","G","A","B","C","B"
"AT","AT1110137","Tringa glareola","A166","Birds","Birds",0,0,"c",100,500,"i","","G","B","B","C","B"
"AT","AT1110137","Upupa epops","A232","Birds","Birds",0,0,"r",52,70,"p","","G","B","B","B","B"
"AT","AT1114813","Maculinea teleius","1059","Invertebrates","Invertebrates",0,0,"p",,,"","C","M","B","C","C","B"
"AT","AT1114813","Rhinolophus hipposideros","1303","Mammals","Mammals",0,0,"p",,,"","V","G","D","","",""
"AT","AT1119622","Circus aeruginosus","A081","Birds","Birds",0,0,"c",,,"","P","P","D","","",""
"AT","AT1119622","Locustella naevia","A290","Birds","Birds",0,0,"c",,,"","C","P","D","","",""
"AT","AT1122916","Aspius aspius","1130","Fish","Fish",0,0,"p",,,"","R","G","C","C","C","C"
"AT","AT1122916","Circus aeruginosus","A081","Birds","Birds",0,0,"c",,,"","P","M","D","","",""
"AT","AT1122916","Lanius collurio","A338","Birds","Birds",0,0,"r",,,"","P","P","D","C","C","C"
"AT","AT1122916","Lanius excubitor","A340","Birds","Birds",0,0,"c",,,"","R","M","D","","",""
"AT","AT1122916","Locustella naevia","A290","Birds","Birds",0,0,"c",,,"","R","P","D","","",""
"AT","AT1122916","Maculinea teleius","1059","Invertebrates","Invertebrates",0,0,"p",,,"","P","M","C","A","A","B"
"AT","AT1122916","Saxicola rubetra","A275","Birds","Birds",0,0,"c",,,"","R","P","D","","",""
"AT","AT1123323","Anas crecca","A052","Birds","Birds",0,0,"c",,,"","C","M","D","","",""
"AT","AT1123323","Bombina bombina","1188","Amphibians","Amphibians",0,0,"r",,,"","R","G","D","","",""
"AT","AT1123323","Botaurus stellaris","A021","Birds","Birds",0,0,"c",,,"","R","M","C","B","B","C"
"AT","AT1123323","Caprimulgus europaeus","A224","Birds","Birds",0,0,"c",,,"","R","P","C","C","B","C"
"AT","AT1123323","Caprimulgus europaeus","A224","Birds","Birds",0,0,"r",1,2,"p","","G","C","C","B","C"
"AT","AT1123323","Ciconia nigra","A030","Birds","Birds",0,0,"r",,2,"p","","G","C","B","C","B"
"AT","AT1123323","Coturnix coturnix","A113","Birds","Birds",0,0,"r",33,39,"p","","G","C","B","C","C"
"AT","AT1123323","Falco vespertinus","A097","Birds","Birds",0,0,"c",,,"","R","P","D","","",""
"AT","AT1123323","Locustella naevia","A290","Birds","Birds",0,0,"c",,,"","C","P","D","","",""
"AT","AT1123323","Maculinea teleius","1059","Invertebrates","Invertebrates",0,0,"p",,,"","P","M","C","C","C","C"
"AT","AT1123323","Myotis emarginatus","1321","Mammals","Mammals",0,0,"r",175,175,"i","","G","B","B","C","B"
"AT","AT1123323","Nycticorax nycticorax","A023","Birds","Birds",0,0,"c",,,"","R","M","B","B","B","B"
"AT","AT1123323","Nycticorax nycticorax","A023","Birds","Birds",0,0,"r",3,4,"p","","G","B","B","B","B"
"AT","AT1123323","Porzana parva","A120","Birds","Birds",0,0,"c",,,"","R","P","C","B","B","C"
"AT","AT1125129","Asio flammeus","A222","Birds","Birds",0,0,"r",,15,"p","","G","A","B","B","A"
"AT","AT1125129","Falco columbarius","A098","Birds","Birds",0,0,"w",1,3,"i","","G","C","B","C","C"
"AT","AT1125129","Falco vespertinus","A097","Birds","Birds",0,0,"r",1,5,"p","","G","A","B","B","A"
"AT","AT1125129","Gallinago gallinago","A153","Birds","Birds",0,0,"c",,,"","C","M","B","C","B","B"
"AT","AT1125129","Gallinago gallinago","A153","Birds","Birds",0,0,"r",,6,"p","","G","B","C","B","B"
"AT","AT1125129","Milvus migrans","A073","Birds","Birds",0,0,"r",,,"","P","M","D","","",""
"AT","AT1125129","Porzana porzana","A119","Birds","Birds",0,0,"c",,,"","P","M","C","B","B","C"
"AT","AT1126129","Acrocephalus schoenobaenus","A295","Birds","Birds",0,0,"r",420,450,"p","","G","D","","",""
"AT","AT1126129","Aquila heliaca","A404","Birds","Birds",0,0,"w",2,3,"i","","G","B","B","B","B"
"AT","AT1126129","Ciconia ciconia","A031","Birds","Birds",0,0,"c",,,"","P","M","C","B","C","C"
"AT","AT1126129","Circus aeruginosus","A081","Birds","Birds",0,0,"c",,,"","P","M","D","","",""
"AT","AT1126129","Circus cyaneus","A082","Birds","Birds",0,0,"c",,,"","P","M","B","B","C","B"
"AT","AT1126129","Numenius arquata","A160","Birds","Birds",0,0,"r",10,12,"p","","G","B","B","B","B"
"AT","AT1126129","Streptopelia turtur","A210","Birds","Birds",0,0,"r",70,80,"","","G","D","","",""
"AT","AT1201000","Acrocephalus palustris","A296","Birds","Birds",0,0,"r",,,"","R","","C","B","C","C"
"AT","AT1201000","Alcedo atthis","A229","Birds","Birds",0,0,"p",,,"","R","","B","A","C","B"
"AT","AT1201000","Anas crecca","A052","Birds","Birds",0,0,"c",,,"","C","","B","C","C","B"
"AT","AT1201000","Anas strepera","A051","Birds","Birds",0,0,"r",,,"","R","","B","A","C","A"
"AT","AT1201000","Crex crex","A122","Birds","Birds",0,0,"r",,,"","R","","B","B","C","A"
"AT","AT1201000","Emberiza schoeniclus","A381","Birds","Birds",0,0,"r",,,"","P","","C","B","C","C"
"AT","AT1201000","Falco columbarius","A098","Birds","Birds",0,0,"c",,,"","V","","D","","",""
"AT","AT1201000","Falco peregrinus","A103","Birds","Birds",0,0,"c",,,"","V","","D","","",""
"AT","AT1201000","Falco subbuteo","A099","Birds","Birds",0,0,"r",,,"","R","","B","B","C","B"
"AT","AT1201000","Locustella luscinioides","A292","Birds","Birds",0,0,"r",,,"","P","","C","B","C","B"
"AT","AT1201000","Luscinia svecica","A272","Birds","Birds",0,0,"r",,,"","V","","D","","",""
"AT","AT1201000","Nucifraga caryocatactes","A344","Birds","Birds",0,0,"c",,,"","C","","B","A","B","A"
"AT","AT1201000","Pandion haliaetus","A094","Birds","Birds",0,0,"c",,,"","R","","C","B","C","B"
"AT","AT1201000","Rallus aquaticus","A118","Birds","Birds",0,0,"r",,,"","P","","C","B","C","B"
"AT","AT1201000","Tetrao tetrix tetrix","A409","Birds","Birds",0,0,"p",,,"","V","","C","C","B","C"
"AT","AT1201A00","Bombina bombina","1188","Amphibians","Amphibians",0,0,"p",,,"","R","","C","B","C","B"
"AT","AT1201A00","Cobitis taenia","1149","Fish","Fish",0,0,"p",,,"","R","","B","B","C","B"
"AT","AT1201A00","Lampetra planeri","1096","Fish","Fish",0,0,"p",,,"","V","","B","B","C","B"
"AT","AT1202000","Bombina bombina","1188","Amphibians","Amphibians",0,0,"p",,,"","C","","A","B","C","B"
"AT","AT1202000","Cobitis taenia","1149","Fish","Fish",0,0,"p",500,5000,"i","C","M","B","B","C","B"
"AT","AT1202000","Emys orbicularis","1220","Reptiles","Reptiles",0,0,"p",,,"","R","","A","B","B","B"
"AT","AT1202000","Emys orbicularis","1220","Reptiles","Reptiles",0,0,"p",,,"","R","DD","C","B","A","C"
"AT","AT1202000","Euphydryas aurinia","1065","Invertebrates","Invertebrates",0,0,"p",,,"","P","","D","","",""
"AT","AT1202000","Lucanus cervus","1083","Invertebrates","Invertebrates",0,0,"p",,,"","C","","B","B","C","B"
"AT","AT1202000","Maculinea nausithous","1061","Invertebrates","Invertebrates",0,0,"p",,,"","P","","C","C","C","C"
"AT","AT1202000","Misgurnus fossilis","1145","Fish","Fish",0,0,"p",,,"","C","","A","B","C","B"
"AT","AT1202000","Zingel zingel","1159","Fish","Fish",0,0,"p",,,"","P","","B","C","C","C"
"AT","AT1202V00","Acrocephalus schoenobaenus","A295","Birds","Birds",0,0,"r",500,500,"p","","G","B","A","C","A"
"AT","AT1202V00","Alcedo atthis","A229","Birds","Birds",0,0,"r",10,25,"p","","G","B","A","C","B"
"AT","AT1202V00","Anas crecca","A052","Birds","Birds",0,0,"c",200,500,"i","","G","A","B","C","A"
"AT","AT1202V00","Anser anser","A043","Birds","Birds",0,0,"c",1,2000,"i","","M","A","B","C","A"
"AT","AT1202V00","Anthus cervinus","A258","Birds","Birds",0,0,"c",,2,"i","","G","C","C","C","C"
"AT","AT1202V00","Apus apus","A226","Birds","Birds",0,0,"c",1,1000,"i","","M","C","B","C","B"
"AT","AT1202V00","Aquila clanga","A090","Birds","Birds",0,0,"c",,1,"i","","G","D","","",""
"AT","AT1202V00","Aquila heliaca","A404","Birds","Birds",0,0,"c",2,8,"i","","G","A","B","B","A"
"AT","AT1202V00","Ardea cinerea","A028","Birds","Birds",0,0,"r",250,350,"p","","G","A","A","C","A"
"AT","AT1202V00","Ardea cinerea","A028","Birds","Birds",0,0,"w",,,"","C","","A","A","C","A"
"AT","AT1202V00","Asio flammeus","A222","Birds","Birds",0,0,"w",,6,"i","","G","B","B","C","A"
"AT","AT1202V00","Aythya ferina","A059","Birds","Birds",0,0,"c",100,300,"i","","G","B","B","C","B"
"AT","AT1202V00","Aythya fuligula","A061","Birds","Birds",0,0,"r",,2,"p","","G","C","C","C","C"
"AT","AT1202V00","Aythya nyroca","A060","Birds","Birds",0,0,"c",1,9,"i","","G","C","B","B","B"
"AT","AT1202V00","Aythya nyroca","A060","Birds","Birds",0,0,"r",,1,"p","","G","C","B","B","B"
"AT","AT1202V00","Botaurus stellaris","A021","Birds","Birds",0,0,"w",,2,"i","","G","B","B","C","B"
"AT","AT1202V00","Buteo lagopus","A088","Birds","Birds",0,0,"w",,5,"i","","G","B","B","C","B"
"AT","AT1202V00","Buteo rufinus","A403","Birds","Birds",0,0,"c",,1,"i","","G","D","","",""
"AT","AT1202V00","Calidris minuta","A145","Birds","Birds",0,0,"c",10,100,"i","","G","B","B","C","B"
"AT","AT1202V00","Charadrius hiaticula","A137","Birds","Birds",0,0,"c",1,5,"i","","G","B","B","C","B"
"AT","AT1202V00","Chlidonias hybridus","A196","Birds","Birds",0,0,"c",,5,"i","","G","B","B","C","B"
"AT","AT1202V00","Chlidonias niger","A197","Birds","Birds",0,0,"c",5,40,"i","","G","B","B","C","B"
"AT","AT1202V00","Coturnix coturnix","A113","Birds","Birds",0,0,"r",20,60,"i","","G","C","B","C","C"
"AT","AT1202V00","Emberiza hortulana","A379","Birds","Birds",0,0,"c",,1,"i","","G","D","","",""
"AT","AT1202V00","Emberiza schoeniclus","A381","Birds","Birds",0,0,"c",,,"","C","","B","A","C","A"
"AT","AT1202V00","Erithacus rubecula","A269","Birds","Birds",0,0,"c",,,"","C","","C","B","C","C"
"AT","AT1202V00","Ficedula albicollis","A321","Birds","Birds",0,0,"r",500,500,"p","","G","B","B","C","A"
"AT","AT1202V00","Gallinago gallinago","A153","Birds","Birds",0,0,"r",1,5,"p","","G","B","B","C","B"
"AT","AT1202V00","Gavia arctica","A002","Birds","Birds",0,0,"w",,1,"i","","G","D","","",""
"AT","AT1202V00","Haliaeetus albicilla","A075","Birds","Birds",0,0,"r",,2,"p","","G","A","B","B","A"
"AT","AT1202V00","Himantopus himantopus","A131","Birds","Birds",0,0,"c",,2,"i","","G","C","B","B","B"
"AT","AT1202V00","Himantopus himantopus","A131","Birds","Birds",0,0,"r",,1,"p","","G","C","B","B","B"
"AT","AT1202V00","Hirundo rustica","A251","Birds","Birds",0,0,"r",1,500,"p","","M","C","B","C","B"
"AT","AT1202V00","Larus argentatus","A184","Birds","Birds",0,0,"c",,4,"i","","G","D","","",""
"AT","AT1202V00","Larus fuscus","A183","Birds","Birds",0,0,"c",,1,"i","","G","D","","",""
"AT","AT1202V00","Locustella fluviatilis","A291","Birds","Birds",0,0,"r",400,600,"p","","G","A","A","C","A"
"AT","AT1202V00","Luscinia svecica","A272","Birds","Birds",0,0,"r",5,15,"p","","G","B","B","C","B"
"AT","AT1202V00","Mergus albellus","A068","Birds","Birds",0,0,"w",10,85,"i","","G","A","B","C","A"
"AT","AT1202V00","Miliaria calandra","A383","Birds","Birds",0,0,"c",,,"","R","","B","B","C","B"
"AT","AT1202V00","Milvus migrans","A073","Birds","Birds",0,0,"c",,,"","C","","A","B","C","A"
"AT","AT1202V00","Milvus milvus","A074","Birds","Birds",0,0,"r",2,6,"p","","G","A","B","C","A"
"AT","AT1202V00","Netta rufina","A058","Birds","Birds",0,0,"w",,1,"i","","G","C","C","C","C"
"AT","AT1202V00","Numenius arquata","A160","Birds","Birds",0,0,"c",1,6,"i","","G","B","B","C","B"
"AT","AT1202V00","Oriolus oriolus","A337","Birds","Birds",0,0,"r",200,250,"p","","G","B","A","C","B"
"AT","AT1202V00","Phalacrocorax carbo","A017","Birds","Birds",0,0,"c",1,1000,"i","","M","A","A","C","A"
"AT","AT1202V00","Phylloscopus collybita","A315","Birds","Birds",0,0,"c",,,"","C","","C","B","C","B"
"AT","AT1202V00","Picus canus","A234","Birds","Birds",0,0,"p",4,6,"p","","G","C","B","C","C"
"AT","AT1202V00","Porzana porzana","A119","Birds","Birds",0,0,"r",2,12,"p","","G","A","B","C","A"
"AT","AT1202V00","Riparia riparia","A249","Birds","Birds",0,0,"c",,,"","C","","B","C","C","B"