﻿"country","region","regionhash","habitatcode","range_surface_area","range_change_reason","percentage_range_surface_area","range_trend","range_trend_magnitude_min","range_trend_magnitude_max","range_method","range_trend_period","complementary_favourable_range_q","complementary_favourable_range","complementary_favourable_range_method","coverage_surface_area","coverage_change_reason","percentage_coverage_surface_area","coverage_method","coverage_date","coverage_trend","coverage_trend_magnitude_min","coverage_trend_magnitude_max","coverage_trend_method","coverage_trend_period","complementary_favourable_area_q","complementary_favourable_area","complementary_favourable_area_method","conclusion_range","conclusion_area","conclusion_structure","conclusion_future","conclusion_assessment","conclusion_assessment_trend","conclusion_assessment_prev","conclusion_assessment_change","complementary_other_information","pressures_method","threats_method","range_grid_area","percentage_range_grid_area","distribution_grid_area","percentage_distribution_grid_area","natura2000_area_min","natura2000_area_max","natura2000_area_trend","natura2000_area_method","published_data_sources","structure_and_functions_method","typical_species_assessment","justification_thresholds","use_for_statistics"
"BE","CON","dc13111c5179b5d51581fffbb59d4344","8160",4899,"Better knowledge/data; Use of different method;",5.2,"0",,,"2","2001-2012","≈",4899,"",1.07,"Better knowledge/data; Use of different method;",5.1,"2","2007-2012","0",,,"2","2001-2012",">",1.07,"","FV","U1","U2","U2","U2","=","U2","nc","Habitat linked to rocks and outcrops along roads, railways and in old quarries. Infrequent in natural situations.","3","1",4900,4,3000,4.8,0.35,0.4,"x","1","DEMNA (éd.) (2013) – Les Cahiers d'Habitats d'intérêt communautaire de Wallonie. A paraître. http://biodiversite.wallonie.be/fr/sgib-sites-de-grand-interet-biologique.html http://biodiversite.wallonie.be/fr/biotopes.html?IDC=858","1","DEMNA (éd.) (2013) – Les Cahiers d'Habitats d'intérêt communautaire de Wallonie. A paraître.","",True
"BE","ATL","6889fba138628be9e467cab5f272cb78","8210",1400,"Better knowledge/data; Use of different method;",1,"0",,,"2","2001-2012","≈",1400,"",0.001,"Better knowledge/data; Use of different method;",0,"2","2007-2012","0",,,"2","2001-2012","x",,"","FV","U2","U2","U2","U2","x","XX","","","3","1",800,1.2,500,0.6,0.0009,0.0009,"x","2","http://biodiversite.wallonie.be/fr/biotopes.html?IDC=858","2","DEMNA (éd.) (2013) – Les Cahiers d'Habitats d'intérêt communautaire de Wallonie. A paraître. List adapted for ATL region.","",True
"BE","CON","74f46340170e181d848f64127f0d9d5c","8210",6099,"Better knowledge/data; Use of different method;",2.3,"0",,,"2","2001-2012","≈",6099,"",1.4,"Better knowledge/data; Use of different method;",0.8,"2","2007-2012","0",,,"2","2001-2012",">",1.4,"","FV","U1","U2","U2","U2","x","U2","d","","3","1",5600,2,4400,2.8,0.7,0.75,"x","2","http://biodiversite.wallonie.be/fr/biotopes.html?IDC=858","2","DEMNA (éd.) (2013) – Les Cahiers d'Habitats d'intérêt communautaire de Wallonie. A paraître.","",True
"BE","ATL","a914495d5c5f5dbe85a2ffb3f4db8bf1","8220",1000,"Better knowledge/data; Use of different method;",0.5,"0",,,"2","2001-2012","≈",1000,"",0.001,"Better knowledge/data; Use of different method;",0,"1","2007-2012","x",,,"1","2001-2012","x",,"","FV","U2","U2","U2","U2","x","","","Highly isolated stations. Habitat rare in ATL region, mostly in old quarries. Rarely on natural outcrops.","2","1",400,0.3,100,0.1,0.0009,0.0009,"0","2","http://biodiversite.wallonie.be/fr/biotopes.html?IDC=858","1","DEMNA (éd.) (2013) – Les Cahiers d'Habitats d'intérêt communautaire de Wallonie. A paraître. Adapted list for ATL region.","",True
"BE","CON","4b16af1a5a234445d6a5917923b29cb5","8220",10099,"Better knowledge/data; Use of different method;",3.4,"0",,,"2","2001-2012","≈",10099,"",0.72,"Better knowledge/data; Use of different method;",0.4,"2","2007-2012","0",,,"2","2001-2012",">",0.72,"","FV","U1","U2","U2","U2","=","U2","nc","Habitat linked to rocks and outcrops along roads, railways and in old quarries. Infrequent in natural situations.","3","1",10000,3.3,4800,2.3,0.35,0.37,"0","2","DEMNA (éd.) (2013) – Les Cahiers d'Habitats d'intérêt communautaire de Wallonie. A paraître. http://biodiversite.wallonie.be/fr/sgib-sites-de-grand-interet-biologique.html http://biodiversite.wallonie.be/fr/biotopes.html?IDC=858","2","DEMNA (éd.) (2013) – Les Cahiers d'Habitats d'intérêt communautaire de Wallonie. A paraître.","",True
"BE","ATL","d40eaa14b253ccae54983752c3dce962","8310",4799,"Use of different method;",2.5,"0",,,"3","2001-2012","≈",4799,"The “Atlas des sites karstiques” gives a complete situation of what is actually known as natural caves and may then be used for favourable range evaluation as the whole Belgian calcareous area is concerned.",0.02,"Use of different method;",0,"3","2007-2012","0",,,"3","2001-2012","≈",0.02,"","FV","FV","XX","FV","FV","","XX","b1","Habitat 8310 is widespread in all Belgian calcareous undergrounds. It has been decided that habitat type is present in all natural caves and the “Atlas des sites karstiques” has been used for cartography. To establish the surface area of the habitat type, a 5 m buffer (78,5 m²) has been assigned to each of the 252 points which represents a global area of 19782 m². Other relevant species (invertebrates) that could be assessed in the future are : Niphargus aquilex, N. fontanus, N. schellenbergi, N. virei, Proasellus cavaticus, P. Hermallensis.","1","1",3900,2.3,2300,1.4,0.0027,0.0027,"0","3","http://biodiversite.wallonie.be/fr/biotopes.html?IDC=858","1","The bats species are well surveyed in the Walloon atlantic (and continental) region. See also: DEMNA (éd.) (2013) – Les Cahiers d'Habitats d'intérêt communautaire de Wallonie. A paraître.","",True
"BE","CON","5b02ae7dde78e97058d3ea6d4acb1107","8310",9200,"Use of different method;",2.3,"0",,,"3","2001-2012","",9200,"The “Atlas des sites karstiques” gives a complete situation of what is actually known as natural caves and may then be used for favourable range evaluation as the whole Belgian calcareous area is concerned.",0.52,"Use of different method;",0,"3","2007-2012","0",,,"3","2001-2012","≈",0.52,"","FV","FV","XX","FV","FV","","XX","b1","Habitat 8310 is widespread in all Belgian calcareous undergrounds. It has been decided that habitat type is present in all natural caves and the “Atlas des sites karstiques” has been used for cartography. Other relevant species (invertebrates) that could be assessed in the future are : Niphargus aquilex, N. fontanus, N. schellenbergi, N. virei, Proasellus cavaticus and P. hermallensis. It is important to establish that specific structures and functions are far to be correctly monitored. The lack of data for this parameter justifies the final conclusion “Unknown”","1","1",7800,2,6400,2.9,0.15,0.3,"0","2","HUBART J.M. & DETHIER M. 1999. La faune troglobie de Belgique : état actuel des connaissances et perspectives. Bulletin S.R.B.E./K.B.V.E. 135 : 164-178. http://biodiversite.wallonie.be/fr/biotopes.html?IDC=858","1","The bats species are well surveyed in the Belgian continental area. See also: DEMNA (éd.) (2013) – Les Cahiers d'Habitats d'intérêt communautaire de Wallonie. A paraître.","",True
"AT","CON","c930b474b57ff27c36a60df500039a84","1530",2400,"Better knowledge/data; Use of different method;",2.2,"0",,,"3","2001-2012",">",2400,"",37.5,"Better knowledge/data;",0.1,"3","2011-2012","-",,,"3","2001-2012",">",37.5,"","U1","U1","U2","U2","U2","x","U2","nc","","3","1",2200,20,1800,23.7,36,36.75,"x","2","ARGE BASISERHEBUNG (2012): Endbericht zum Projekt ""Basiserhebung von Lebensraumtypen und Arten von gemeinschaftlicher Bedeutung"". Bearbeitung Revital Integrative Naturraumplanung GmbH, freiland Umweltconsulting ZT GmbH, eb&p Umweltbüro GmbH, Z_GIS Zentrum für Geoinformatik. Im Auftrag der neun Bundesländer Österreichs. Lienz, Wien, Klagenfurt, Salzburg. 461 S + Anhang. OBERLEITNER, I.; WOLFRAM, G., ACHATZ-BLAB, A. (Red.) (2006): Salzlebensräume in Österreich. Umweltbundesamt, Wien, 121 S. ALBERT, R. (2010): Lebensraum Seewinkel. Salzlacken und Salzböden. FALLY J. (Red.): Naturjuwele im Burgenland. Steppen, Salz und Streuobstwiesen. Amt der Burgenländischen Landesregierung. Eisenstadt. S.126-133, 143-157. AVL - ARGE VEGETATIONSÖKOLOGIE & LANDSCHAFTSPLANUNG (2011): Erfassung der Lebensraumtypen des Anhangs I der Flora - Fauna - Habitat - Richtlinie 92/43/EWG im Natura 2000- Gebiet Neusiedler See - Seewinkel - Bericht. Amt d. Bgld.L., Abt. Natur- und Umweltschutz. Eisenstadt. 77 S. BLAB, A. (1997): Vegetationsökologische Kartierung in der Bewahrungszone Lange Lacke (Nationalpark Neusiedler See - Seewinkel) unter Anwendung der Sigmensoziologie. Diplomarb. Univ. Wien. 77 S. + Anhang und Kt. E.C.O. INSTITUT FÜR ÖKOLOGIE. (2005): Natura 2000-Managementplan Siegendorfer Pußta und Heide (Bearbeiter H. Kirchmeir). Amt der Bgld. Landesregierung, Abt. Natur- und Umweltschutz. Eisenstadt. 120 S. MELZER, H. & BARTA, TH. (1995): Neues zur Flora von Wien, Niederösterreich, Burgenland und Oberösterreich. Linzer biol. Beitr. 27: 235-254 ROTH, R. (2011): Trockenrasenkartierung im Burgenland. Erhebung und Pflege von Halbtrockenrasen und Trockenrasen (2004-2007). Endbericht. Naturschutzbund Burgenland & Amt der Bgld. Landesregierung. Eisenstadt. 97 S.","3","Selection of phytosociological characteristic species","",True
"AT","CON","0274c586f78979acf4fd482b79f6e64b","2340",900,"Better knowledge/data; Use of different method;",25,"0",,,"3","2001-2012",">",900,"",0.08,"Genuine change;",0.7,"3","2011-2012","-",,,"2","2001-2012",">>",0.08,"","U1","U2","U2","U2","U2","-","U2+","a","Für den Lebensraumtyp der Pannonischen Binnendünen wurden im Zuge eines LIFE-Projektes die Flächen vergrößert und in ihrer Struktur verbessert.","3","1",500,15.6,300,13,0.08,0.08,"-","2","ADLER, W. & FISCHER, M. A. (1996): Ein höchst bemerkenswerter Sandtrockenrasen im äußersten Nordwesten Niederösterreichs. Fl. Austr. Novit. 4: 11-13. ARGE BASISERHEBUNG (2012): Endbericht zum Projekt ""Basiserhebung von Lebensraumtypen und Arten von gemeinschaftlicher Bedeutung"". Bearbeitung Revital Integrative Naturraumplanung GmbH, freiland Umweltconsulting ZT GmbH, eb&p Umweltbüro GmbH, Z_GIS Zentrum für Geoinformatik. Im Auftrag der neun Bundesländer Österreichs. Lienz, Wien, Klagenfurt, Salzburg. 461 S + Anhang. WIESBAUER, H. (Hrsg., 2002): Naturkundliche Bedeutung und Schutz ausgewählter Sandlebensräume in Niederösterreich. Bericht zum LIFE-Projekt „Pannonische Sanddünen“. Amt der NÖ Landesregierung, Abt. Naturschutz. 176S. ZUNA-KRATKY, T. (2010): Katalog der Sanddünen und Trockenstandorte des österreichischen March-Thaya-Tales. Dez. 2010. NÖ Naturschutzbund. Wien. 45 S.","3","Selection of phytosociological characteristic species","",True
"AT","ALP","12a7ea96ed2b7f88b85f73c574360818","3130",7900,"Better knowledge/data; Use of different method;",6.3,"0",,,"2","2001-2012",">",7900,"",50,"",2.3,"2","1995-2012","x",,,"0","2001-2012","x",,"","U1","XX","U1","U1","U1","x","U2","d","","2","1",7800,6.8,5300,9.6,15,15,"x","2","","1","Selection of phytosociological characteristic species","",True
"AT","CON","d58afbda1b673e4237cdc6475d13d81e","3130",4200,"Better knowledge/data; Use of different method;",1.6,"0",,,"2","2001-2012",">",4200,"",14,"Better knowledge/data;",1.1,"2","1995-2012","x",,,"0","2001-2012",">>",14,"","U1","U2","U1","U2","U2","x","U2","nc","","2","1",4000,1.3,2500,1.6,10,13,"x","2","","1","Selection of phytosociological characteristic species","",True
"AT","ALP","38fef3caf9a5b6bb56fa19fd1382abd7","3140",6100,"Better knowledge/data; Use of different method;",13.2,"x",,,"2","2001-2012","x",,"",40,"",20.2,"2","2000-2012","0",,,"2","2001-2012","x",,"","XX","U1","U1","XX","U1","x","XX","d","","2","1",6000,14.2,4200,16.7,10,10,"0","2","Hohla, M. & Gregor, T. (2011): Katalog und Rote Liste der Armleuchteralgen (Characeae) Oberösterreichs. Stapfia 95: 110-140 Jäger, D. (2007): Die Armleuchteralge Nitella confervacea (BREBISSON 1849) A. BRAUN ex LEONHARDI 1863 (=Nitella batrachosperma, (THULLIER acc. REICHENBACH 1830) A. BRAUN 1847, nom. Illeg.) im Naturschutzgebiet Rheindelta (Vorarlberg, Österreich). Ber. Naturwiss.-Med. Verein Innsbruck 94: 43-50 KRAINER, K.; PYSARCZUK, S.; REITER, G.; SCHIEGL, R.; SMOLE-WIENER, K. & STREITMAIER, D. (2007): AT2130000 Lendspitz-Maiernigg. Managementplan. Im Auftrag der Kärntner Landesregierung, Abt. 20 - Unterabt. Naturschutz PALL, K.; MAYERHOFER, V. & MAYERHOFER, S. (2010): Makrophytenkartierung am Vorarlberger Bodenseeufer. Bericht und Bewertung nach WRRL. Schriftenreihe Lebensraum Vorarlberg 60: 72pp.","1","Selection of phytosociolgical characteristic species","",True
"AT","CON","687844852fdc53ff453c0db80101c49d","3140",5900,"Better knowledge/data; Use of different method;",1.6,"x",,,"2","2001-2012","x",,"",10,"",0.5,"2","2000-2012","-",,,"2","2001-2012","x",,"","XX","U1","U1","XX","U1","x","XX","d","","2","1",5600,1.3,2900,1.2,4,4,"x","2","Hohla, M. & Gregor, T. (2011): Katalog und Rote Liste der Armleuchteralgen (Characeae) Oberösterreichs. Stapfia 95: 110-140","1","Selection of phytosociological characteristic species","",True
"AT","ALP","0de05e07e8222ab3d33d94213e754648","3150",20700,"Use of different method;",22.8,"x",,,"2","2001-2012","x",,"",100,"",18.3,"2","2000-2012","x",,,"0","2001-2012","x",,"","XX","XX","XX","XX","XX","","XX","d","","2","1",19500,24.7,14300,29.8,20,20,"x","1","","1","Selection of phytosociological characteristic species","",True
"BE","CON","8ff02c98aeaca54105f923519c81a9a4","6410",6800,"Better knowledge/data; Use of different method;",1,"0",,,"2","2001-2012","≈",6800,"",2.56,"Better knowledge/data; Genuine change; Use of different method;",0.1,"2","2005-2012","-",,,"2","2001-2012",">>",2.56,"","FV","U2","U2","U2","U2","=","U2","nc","The habitat has become very rare and the distribution very patchy. It seems to be completely absent from the Condroz ecological region.","2","1",6400,0.8,3400,0.9,2.06,2.06,"","2","http://biodiversite.wallonie.be/fr/biotopes.html?IDC=858","2","DEMNA (éd.) (2013) – Les Cahiers d'Habitats d'intérêt communautaire de Wallonie. A paraître.","",True
"BE","ATL","11272f894f67b8e7d0480ce8606fb569","6430",20800,"Use of different method;",5.5,"0",,,"2","2001-2012","≈",20800,"≈ actual range",51,"Use of different method;",3.7,"2","1998-2012","0",,,"1","2001-2012","≈",51,"Actual area + foreseen addition through habitat creation in conservation objectives.","FV","FV","U2","U2","U2","=","U2","nc","","2","1",18700,4.2,17800,6.3,7.3,22.74,"","2","Biological Valuation Map – Habitatmap (De Saeger et al. 2012); AGIV website http://geovlaanderen.agiv.be/ geo-vlaanderen/bwk/; G-IHD (Paelinckx et al. 2009); S-IHD (Adriaens et al. 2012) http://biodiversite.wallonie.be/fr /sites-natura 2000.html?IDC=838","1","Flanders: A typical species list for the respective habitat type is assembled by De Knijf & Paelinckx (2012) and Oosterlynck et al. (2013). For each species the Red List status is assessed. Whenever one species of the list is critically endangered, or more than 25 % of the species have a Red List status higher than vulnerable, the overall assessment of the indicator ‘typical species’ is bad. For a final assessment of Structures & Functions, the indicator ‘typical species’ is taken together with other indicators (T’jollyn et al. 2009). When more than half of the indicators have a score of bad, the overall assessment is U2. FV is only reached when half or less of the indicators score bad, and indicators have only a medium or low importance (Louette et al. 2013). Other combinations lead to U1. Walloon Region: For a number of species considered to be either ‘caracteristic’ or ‘indicator of the quality of the habitat’ in the walloon atlantic region comparison has been made between botanical surveys inside the Natura 2000 sites made during the 2005-2007 period and control surveys made in May and June 2012. For other species no extrapolation is possible due to lack of a monitoring program.See also for Wallonia: DEMNA (éd.) (2013) – Les Cahiers d'Habitats d'intérêt communautaire de Wallonie. A paraître.","",True
"BE","CON","bbacbfda897c3bf40fb4d17d096d6ccd","6430",15499,"Better knowledge/data; Use of different method;",2,"0",,,"2","2001-2012","≈",15499,"",60.51,"Better knowledge/data; Use of different method;",2.1,"2","2005-2012","x",,,"1","2001-2012",">",60.51,"","FV","U1","U1","U1","U1","x","U1","d","The assessment of the habitat’s area is based on the mapping work inside the Natura 2000 sites that has begun in 2005. Regarding the estimation of the area of the habitat outside the Natura 2000 network, information inferred from different other mapping work (Agro-environmental Measures, PCDN, SGIB) has been used. But we mostly used an extrapolation on the basis of the length of the watercourses inside and outside the Natura 2000 network.","2","1",12900,1.7,12900,2.4,23.2,23.2,"0","2","http://biodiversite.wallonie.be/fr/biotopes.html?IDC=858","1","DEMNA (éd.) (2013) – Les Cahiers d'Habitats d'intérêt communautaire de Wallonie. A paraître.","",True
"BE","ATL","3d6529d13d6865638fcd1b9b20a48a4e","6510",21300,"Better knowledge/data; Use of different method;",7,"0",,,"2","2001-2012","≈",21300,"= actual range, no enlargement of range by creation of additional habitat",34.24,"Better knowledge/data; Genuine change; Use of different method;",0.7,"2","1998-2012","-",,,"2","2001-2012",">>",34.24,"Actual area + foreseen addition through habitat creation in conservation objectives.","FV","U2","U2","U2","U2","-","U2","a","The assessment of the habitat’s area in Wallonia is based on mapping work inside the Natura 2000 sites that has begun in 2005. Regarding the habitat outside the Natura 2000 sites, information inferred from different other mapping work (‘convention bords de route’, Agro-environmental Measures, PCDN, SGIB) has been used as well as the results of an important field campaign (May and June 2012) aimed at delivering a good assessment of the habitat’s area outside the Natura 2000 sites. The method that has been used is based on the systematic detection of the habitat (+ list of caracteristic species) in 37 randomly selected of 5x5 km grid cells carried out by 18 people. All this information has allowed to make good extrapolations of the area of the 6510 habitat in the walloon atlantic region.","2","1",20400,5.7,18500,8.9,6.95,6.95,"-","3","Biological Valuation Map – Habitatmap (De Saeger et al. 2012); AGIV website http://geovlaanderen.agiv.be/ geo-vlaanderen/bwk/; G-IHD (Paelinckx et al. 2009); S-IHD (Adriaens et al. 2012) http://biodiversite.wallonie.be/fr/sites-natura2000.html?IDC=838","1","Walloon Region: For a number of species considered to be either ‘caracteristic’ or ‘indicator of the quality of the habitat’ in the walloon atlantic region comparison has been made between botanical surveys inside the Natura 2000 sites made during the 2005-2007 period and control surveys made in May and June 2012. For other species no extrapolation is possible due to lack of monitoring program.  See also: DEMNA (éd.) (2013) – Les Cahiers d'Habitats d'intérêt communautaire de Wallonie. A paraître. Flemish region: A typical species list for the respective habitat type is assembled by De Knijf & Paelinckx (2012) and Oosterlynck et al. (2013). For each species the Red List status is assessed. Whenever one species of the list is critically endangered, or more than 25 % of the species have a Red List status higher than vulnerable, the overall assessment of the indicator ‘typical species’ is bad. For a final assessment of Structures & Functions, the indicator ‘typical species’ is taken together with other indicators (T’jollyn et al. 2009). When more than half of the indicators have a score of bad, the overall assessment is U2. FV is only reached when half or less of the indicators score bad, and indicators have only a medium or low importance (Louette et al. 2013). Other combinations lead to U1.","Trends were not assessed by percentages in this reporting. Expert opinion was used.",True
"BE","CON","5f7227a6c55043c50038ebe8ebc6f2a8","6510",15399,"Better knowledge/data; Genuine change; Use of different method;",2,"0",,,"2","2001-2012","≈",15399,"",118.8,"Better knowledge/data; Genuine change; Use of different method;",0.8,"2","2005-2012","-",,,"2","2001-2012",">>",118.8,"","FV","U2","U2","U2","U2","-","U2","a","The assessment of the habitat’s area is based on mapping work inside the Natura 2000 sites that has begun in 2005. Regarding the habitat outside the Natura 2000 sites, information inferred from different other mapping work (‘convention bords de route’, Agro-environmental Measures, PCDN, SGIB) has been used as well as the results of an important field campaign (May and June 2012) aimed at delivering a good assessment of the habitat’s area outside the Natura 2000 sites. The method that has been used is based on the systematic detection of the habitat (+ list of caracteristic species) in 98 randomly selected of 5x5 km grid cells carried out by 18 people in the 5 ecological sub-regions of Wallonia. All this information has allowed to make good extrapolations of the area of the 6510 habitat in the walloon atlantic region.","2","1",12900,1.7,12400,2.3,39.64,39.64,"-","2","http://biodiversite.wallonie.be/fr/biotopes.html?IDC=858","1","DEMNA (éd.) (2013) – Les Cahiers d'Habitats d'intérêt communautaire de Wallonie. A paraître.","",True
"BE","CON","0ba06c50075bb42e14703577e6978ab6","6520",4200,"Better knowledge/data; Use of different method;",2.7,"0",,,"2","2001-2012","≈",4200,"",5.5,"Better knowledge/data; Genuine change; Use of different method;",0.3,"2","2005-2012","-",,,"2","2001-2012",">",5.5,"","FV","U2","U2","U2","U2","-","U2","a","The assessment of the habitat’s area is based on mapping work inside the Natura 2000 sites that has begun in 2005. Regarding the habitat outside the Natura 2000 sites, information inferred from different other mapping work (‘convention bords de route’, Agro-environmental Measures, PCDN, SGIB) has been used as well as the results of an important field campaign (May and June 2012) aimed at delivering a good assessment of the habitat’s area outside the Natura 2000 sites. The method that has been used is based on the systematic detection of the habitat (+ list of caracteristic species) in a seriess of randomly selected of 5x5 km grid cells distributed in the Ardenne region. All this information has allowed to make some extrapolations of the area of the 6520 habitat in the walloon region but further surveys are needed to improve the knowledge of the distribution of the habitat.","2","1",3600,2.1,2300,2.3,4,4,"-","2","http://biodiversite.wallonie.be/fr/biotopes.html?IDC=858","1","For a number of species considered to be either ‘caracteristic’ or ‘indicator of the quality of the habitat’ in the walloon atlantic region, comparison has been made between botanical surveys inside the Natura 2000 sites made during the 2005-2007 period and control surveys made in May and June 2012. For other species no extrapolation is possible due to lack of monitoring program. See also: DEMNA (éd.) (2013) – Les Cahiers d'Habitats d'intérêt communautaire de Wallonie. A paraître.","",True