﻿countryCode,parameterWaterBodyCategory,parameterNCSWaterBodyType,parameterNaturalAWBHMWB,observedPropertyDeterminandBiologyEQRCode,observedPropertyDeterminandLabel,procedureClassificationSystem,parameterBoundaryValueClasses12,parameterBoundaryValueClasses23,parameterBoundaryValueClasses34,parameterBoundaryValueClasses45,resultObservationStatus,remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
DE,RW,9.2,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13216
FR,RW,GM5/2,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.929,0.714,0.5,0.286,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13367
FR,RW,TP4,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13369
FR,RW,G2,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.929,0.714,0.5,0.286,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13384
FR,RW,M3/8,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.944,0.778,0.556,0.278,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13386
FI,RW,ESt,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,no type approach,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13401
FR,RW,M3/8,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.944,0.778,0.556,0.278,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13416
FR,RW,P9-A,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.929,0.786,0.571,0.286,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13418
FR,RW,M4,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13420
FR,RW,GM6/1,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.938,0.813,0.563,0.313,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13450
FR,RW,M11/3-21,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.941,0.824,0.529,0.294,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13452
HR,RW,HR-R_13A,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,13533
FR,RW,TP18,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13550
HR,RW,HR-R_8,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,13552
FI,RW,Kk,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,no type approach,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13586
FR,RW,PTP8,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13601
HR,RW,HR-R_13A,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,13603
HR,RW,HR-R_2B,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,13618
FI,LW,SVh,Natural,EEA_123-04-6,MacrophyteEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13650
FR,RW,GM20,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13718
FR,RW,MP15,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.929,0.786,0.571,0.286,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13720
FI,RW,Ssa,HMWB,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,no type approach,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13767
FR,RW,P12-B,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.938,0.813,0.563,0.313,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13771
FR,RW,P17/3-21,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.944,0.778,0.556,0.278,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13801
HR,RW,HR-R_10B,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,13803
FR,RW,MP6,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.938,0.813,0.563,0.313,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13888
FR,RW,G6,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.938,0.813,0.563,0.313,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13903
HR,LW,HR-J_5,Natural,EEA_11-04-1,PhytoplanktonEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,13935
FR,RW,G3/19-8,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.941,0.824,0.529,0.294,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13952
FR,RW,P9,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.938,0.813,0.563,0.313,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13954
FR,RW,MP6,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.938,0.813,0.563,0.313,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,14052
FR,RW,P21,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.944,0.778,0.556,0.278,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,14054
FR,RW,TP6,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.938,0.813,0.563,0.313,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,14586
HR,RW,HR-R_19,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,14588
BG,RW,BG-RW-R3,HMWB,EEA_13-01-4,InvertebrateEQR_G,MI-RW-IE,0.86,0.67,0.4,0.3,,,https://reportnet.europa.eu/dataflow/946/dataset/64023?snapshotid=65078?table=BiologyEQRClassificationProcedure,2023-11-14 12:14:17.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77158
BG,RW,BG-RW-R4,HMWB,EEA_13-01-4,InvertebrateEQR_G,MI-RW-IE,0.86,0.67,0.4,0.3,,,https://reportnet.europa.eu/dataflow/946/dataset/64023?snapshotid=65078?table=BiologyEQRClassificationProcedure,2023-11-14 12:14:17.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77160
BG,RW,BG-RW-R12,Natural,EEA_124-04-9,PhytobenthosEQR_E,IPS,0.85,0.64,0.43,0.22,,,https://reportnet.europa.eu/dataflow/946/dataset/64023?snapshotid=65078?table=BiologyEQRClassificationProcedure,2023-11-14 12:14:17.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77175
BG,RW,BG-RW-R13,Natural,EEA_124-04-9,PhytobenthosEQR_E,IPS,0.85,0.64,0.43,0.22,,,https://reportnet.europa.eu/dataflow/946/dataset/64023?snapshotid=65078?table=BiologyEQRClassificationProcedure,2023-11-14 12:14:17.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77177
NO,RW,RML1211,Natural,EEA_13-03-6,InvertebrateEQR_A,AcidIndex2,0.675,0.515,0.33,0.17,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77192
NO,RW,RML1221,Natural,EEA_13-01-4,InvertebrateEQR_G,ASPT,0.99,0.87,0.75,0.64,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77194
NO,RW,RML3211,HMWB,EEA_124-04-9,PhytobenthosEQR_E,PIT,0.95,0.83,0.55,0.27,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77209
NO,RW,RML3211,HMWB,EEA_13-03-6,InvertebrateEQR_A,AcidIndex2,0.675,0.515,0.33,0.17,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77211
NO,RW,RMM2211,Natural,EEA_13-01-4,InvertebrateEQR_G,ASPT,0.99,0.87,0.75,0.64,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77226
NO,RW,RMM2311,Natural,EEA_124-04-9,PhytobenthosEQR_E,PIT,0.95,0.83,0.55,0.27,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77228
NO,RW,RNH2211,Natural,EEA_124-04-9,PhytobenthosEQR_E,PIT,0.95,0.83,0.55,0.27,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77241
NO,RW,RNH2211,Natural,EEA_13-03-6,InvertebrateEQR_A,AcidIndex2,0.675,0.515,0.33,0.17,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77243
NO,RW,RNM1211,Natural,EEA_13-01-4,InvertebrateEQR_G,ASPT,0.99,0.87,0.75,0.64,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77245
NO,RW,RNM4311,Natural,EEA_124-04-9,PhytobenthosEQR_E,PIT,0.95,0.83,0.55,0.27,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77258
NO,RW,RSL1211,Natural,EEA_124-04-9,PhytobenthosEQR_E,PIT,0.95,0.83,0.55,0.27,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77260
NO,RW,RSM1211,Natural,EEA_13-01-4,InvertebrateEQR_G,ASPT,0.99,0.87,0.75,0.64,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77275
NO,RW,RSM3211,HMWB,EEA_124-04-9,PhytobenthosEQR_E,PIT,0.95,0.83,0.55,0.27,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77277
NO,RW,RWL1311,Natural,EEA_13-01-4,InvertebrateEQR_G,ASPT,0.99,0.87,0.75,0.64,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77292
NO,RW,RWL2202,Natural,EEA_124-04-9,PhytobenthosEQR_E,PIT,0.95,0.83,0.55,0.27,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77294
NO,RW,RWL2321,HMWB,EEA_124-04-9,PhytobenthosEQR_E,PIT,0.95,0.83,0.55,0.27,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77309
NO,RW,RWL2321,Natural,EEA_13-01-4,InvertebrateEQR_G,ASPT,0.99,0.87,0.75,0.64,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77311
NO,RW,REL2331,Natural,EEA_13-01-4,InvertebrateEQR_G,ASPT,0.99,0.87,0.75,0.64,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77326
NO,RW,REL2331,Natural,EEA_124-04-9,PhytobenthosEQR_E,PIT,0.95,0.83,0.55,0.27,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77328
NO,CW,CG2512112,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,0.68,0.34,0.21,0.11,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77343
NO,CW,CG3513221,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,0.68,0.34,0.21,0.11,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77345
NO,CW,CH1511222,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,0.67,0.33,0.25,0.14,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77358
NO,CW,CH1511222,Natural,EEA_13-05-8,InvertebrateEQR,NQI,0.72,0.63,0.49,0.31,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77360
NO,CW,CH2511221,Natural,EEA_121-01-7,MacroalgaeEQR,RSLA,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77362
NO,CW,CH3513231,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,0.68,0.34,0.21,0.11,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77375
NO,CW,CH3513231,Natural,EEA_13-05-8,InvertebrateEQR,NQI,0.72,0.63,0.49,0.31,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77377
NO,CW,CM2522221,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,0.68,0.34,0.21,0.11,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77392
NO,CW,CM2522221,Natural,EEA_13-05-8,InvertebrateEQR,NQI,0.72,0.63,0.51,0.32,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77394
NO,CW,CN1521221,Natural,EEA_13-05-8,InvertebrateEQR,NQI,0.75,0.66,0.51,0.32,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77409
NO,CW,CN2522112,Natural,EEA_121-01-7,MacroalgaeEQR,RSLA,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77411
NO,CW,CN4423221,Natural,EEA_121-01-7,MacroalgaeEQR,RSL,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77426
NO,CW,CN4423222,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,0.77,0.5,0.33,0.17,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77428
NO,CW,CS1722331,Natural,EEA_121-01-7,MacroalgaeEQR,MSMDI,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77443
NO,CW,CS2721331,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,0.79,0.57,0.35,0.17,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77445
NO,CW,CS2722331,Natural,EEA_121-01-7,MacroalgaeEQR,MSMDI,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77460
NO,CW,CS3722311,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,0.76,0.43,0.33,0.17,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77462
NO,CW,CS3723331,Natural,EEA_121-01-7,MacroalgaeEQR,MSMDI,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77475
NO,LW,LEH12112,Natural,EEA_11-04-1,PhytoplanktonEQR_E,PP-LW-NO,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77477
NO,LW,LEL24112,Natural,EEA_11-04-1,PhytoplanktonEQR_E,PP-LW-NO,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77492
NO,LW,LEL32113,Natural,EEA_11-04-1,PhytoplanktonEQR_E,PP-LW-NO,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77494
NO,LW,LEM22212,Natural,EEA_11-04-1,PhytoplanktonEQR_E,PP-LW-NO,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77509
NO,LW,LEM22412,Natural,EEA_11-04-1,PhytoplanktonEQR_E,PP-LW-NO,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77511
NO,LW,LFM12212,Natural,EEA_11-04-1,PhytoplanktonEQR_E,PP-LW-NO,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77526
NO,LW,LFM21112,Natural,EEA_123-04-6,MacrophyteEQR_E,TIc,0.98,0.87,0.78,0.64,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77528
NO,LW,LML32212,Natural,EEA_11-04-1,PhytoplanktonEQR_E,PP-LW-NO,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77543
NO,LW,LML33212,Natural,EEA_11-04-1,PhytoplanktonEQR_E,PP-LW-NO,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77545
NO,LW,LNM22212,Natural,EEA_11-04-1,PhytoplanktonEQR_E,PP-LW-NO,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77560
NO,LW,LNM23112,Natural,EEA_11-04-1,PhytoplanktonEQR_E,PP-LW-NO,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77562
NO,LW,LWL12112,Natural,EEA_11-04-1,PhytoplanktonEQR_E,PP-LW-NO,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77577
NO,LW,LWL22112,Natural,EEA_11-04-1,PhytoplanktonEQR_E,PP-LW-NO,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77579
NO,LW,LWM21113,Natural,EEA_11-04-1,PhytoplanktonEQR_E,PP-LW-NO,0.8,0.6,0.4,0.2,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,77592
NO,LW,LWM22212,Natural,EEA_123-04-6,MacrophyteEQR_E,TIc,0.96,0.87,0.79,0.65,,,https://reportnet.europa.eu/dataflow/946/dataset/64052?snapshotid=65391?table=BiologyEQRClassificationProcedure,2023-12-04 13:59:04.000,valid,A,,77594