﻿"RecordID","RecordReported","CountryCode","GEntityCode","AreaType","WU_LTAA_year_from","WU_LTAA_year_to","WB_LTAA_year_from","WB_LTAA_year_to","WB_Returned_Unit","WB_Reused_Unit","WB_Imports_Origin","WB_Exports_Destination","WB_Artif_GW_Origin","WA_LTAA_year_from","WA_LTAA_year_to","QA_ALRviolations","QA_station_issues"
78007,"2009-10-27","FR","FR34","SU",,,,,"","","","","",,,"",""
79569,"2010-05-14","CH","CH1006","SU",,,1981,2010,"","","","","",,,"",""
77583,"2011","BE","BEMaas_VL","RBD",,,1989,2010,"","","","","",,,"",""
78903,"2009-10-26","LT","LT3400","RBD",,,,,"","","","","",,,"",""
77593,"2010-01-29","BE","BE_Seine_RW","RBD",,,,,"","","","","",,,"",""
77979,"2009-10-27","FR","FR14","SU",,,,,"","","","","",,,"",""
79315,"2011","SK","SK6","SU",,,1901,1950,"","","","","",,,"",""
77988,"2009-10-27","FR","FRC","RBD",,,,,"","","","","",,,"",""
79560,"2010-05-14","CH","CH6001","SU",,,1981,2010,"","","","","",,,"",""
77822,"2009-10-27","FR","FR","C",,,1946,2007,"","","","","",,,"",""
79561,"2010-05-14","CH","CH6002","SU",,,1981,2010,"","","","","",,,"",""
77984,"2009-10-27","FR","FRB1","RBD",,,,,"","","","","",,,"",""
77996,"2009-10-27","FR","FR26","SU",,,,,"","","","","",,,"",""
79556,"2010-05-14","CH","CH90","RBD",,,,,"","","","","",,,"",""
78923,"2009-10-29","MK","MK001","NUTS",,,,,"","","","","",,,"",""
78905,"2009-10-26","LT","LT1100","RBD",,,,,"","","","","",,,"",""
77992,"2009-10-27","FR","FR22","SU",,,,,"","","","","",,,"",""
78008,"2009-10-27","FR","FR35","SU",,,,,"","","","","",,,"",""
77581,"2010-01-29","BE","BE_Meuse_RW","RBD",,,,,"","","","","",,,"",""
77510,"2009-11-13","AT","AT2","SU",,,1961,1990,"","","","","",,,"",""
77962,"2009-10-27","FR","FR1","SU",,,,,"","","","","",,,"",""
79564,"2010-05-14","CH","CH1001","SU",,,1981,2010,"","","","","",,,"",""
77998,"2009-10-27","FR","FR28","SU",,,,,"","","","","",,,"",""
78003,"2009-10-27","FR","FRA","RBD",,,,,"","","","","",,,"",""
77773,"2009-11-12","EE","EE1","RBD",,,,,"","","","","",,,"",""
79562,"2010-05-14","CH","CH6003","SU",,,1981,2010,"","","","","",,,"",""
78001,"2009-10-27","FR","FRB2","RBD",,,,,"","","","","",,,"",""
77758,"2009-11-12","EE","EE","C",,,,,"","","","","",,,"",""
79565,"2010-05-14","CH","CH1002","SU",,,1981,2010,"","","","","",,,"",""
79559,"2010-05-14","CH","CH60","RBD",,,1901,2000,"","","","","",,,"",""
79335,"2009-10-30","SI","SI_RBD_1","RBD",,,1971,2000,"","","","","Return flow",,,"",""
78009,"2009-10-27","FR","FR36","SU",,,,,"","","","","",,,"",""
77991,"2009-10-27","FR","FRD","RBD",,,,,"","","","","",,,"",""
77636,"2009-10-26","BG","BG2000","RBD",,,1971,2008,"","","","","",,,"",""
77964,"2009-10-27","FR","FR3","SU",,,,,"","","","","",,,"",""
79513,"2012","SE","SE2","RBD",,,1990,2011,"","","","","",,,"",""
77551,"2010-01-29","BE","BE3","NUTS",,,1995,2010,"","","","","",,,"",""
79220,"2009-11-02","RO","RO","C",,,,,"","","","","",,,"",""
77977,"2009-10-27","FR","FR12","SU",,,,,"","","","","",,,"",""
77999,"2009-10-27","FR","FR29","SU",,,,,"","","","","",,,"",""
77993,"2009-10-27","FR","FR23","SU",,,,,"","","","","",,,"",""
77989,"2009-10-27","FR","FR20","SU",,,,,"","","","","",,,"",""
77511,"2009-11-13","AT","AT3","SU",,,1961,1990,"","","","","",,,"",""
78706,"2009-10-30","IE","IEWE","RBD",1988,2008,,,"","","","","",1968,2008,"",""
78920,"2009-10-29","MK","MK","C",,,,,"","","","","",,,"",""
77513,"2009-11-13","AT","AT5","SU",,,1961,1990,"","","","","",,,"",""
79570,"2010-05-14","CH","CH1007","SU",,,1981,2010,"","","","","",,,"",""
77978,"2009-10-27","FR","FR13","SU",,,,,"","","","","",,,"",""
77965,"2009-10-27","FR","FR4","SU",,,,,"","","","","",,,"",""
77514,"2009-11-13","AT","AT6","SU",,,1961,1990,"","","","","",,,"",""
79310,"2011","SK","SK2","SU",,,1901,1950,"","","","","",,,"",""
78005,"2009-10-27","FR","FRH","RBD",,,,,"","","","","",,,"",""
77457,"2009-11-13","AT","AT","C",,,,,"","","","","",1961,1990,"",""
77589,"2012","BE","BESchelde_VL","RBD",,,1989,2010,"","","434196 m³ from Canal near Grobbendonk, 1787817 m³ treated effluent along the Coast near Koksijde","in phreatic groundwater bodies","Return flow",,,"",""
78921,"2009-10-29","MK","MK0","NUTS",,,,,"","","","","",,,"",""
77968,"2009-10-27","FR","FR7","SU",,,,,"","","","","",,,"",""
79519,"2009-11-04","SE","SENO1102","RBD",,,1990,2011,"","","","","",,,"",""
79514,"2009-11-04","SE","SENO5101","RBD",,,1990,2010,"","","","","",,,"",""
77728,"2009-10-27","DK","DK","C",,,,,"","","","","",,,"",""
78010,"2009-10-27","FR","FR37","SU",,,,,"","","","","",,,"",""
77771,"2009-11-12","EE","EE3","RBD",,,,,"","","","","",,,"",""
78700,"2009-10-30","IE","IEGBNISH","RBD",1988,2008,,,"","","","","",1988,2008,"",""
79516,"2012","SE","SE3","RBD",,,1990,2011,"","","","","",,,"",""
79291,"2009-12-31","SK","SK","C",,,,,"","","","","",,,"",""
79558,"2010-05-14","CH","CH8001","SU",,,1981,2010,"","","","","",,,"",""
78702,"2009-10-30","IE","IESE","RBD",1988,2008,,,"","","","","",1987,2008,"",""
79316,"2009-10-30","SI","SI","C",,,,,"","","","","",,,"",""
77640,"2011","BG","BG3000","RBD",,,1978,2008,"","","","","",,,"",""
78926,"2009-10-29","MK","MK004","NUTS",,,,,"","","","","",,,"",""
77969,"2009-10-27","FR","FRE","RBD",,,,,"","","","","",,,"",""
79568,"2010-05-14","CH","CH1005","SU",,,1981,2010,"","","","","",,,"",""
78907,"2009-10-26","LT","LT2300","RBD",,,,,"","","","","",,,"",""
79313,"2011","SK","SK5","SU",,,1901,1950,"","","","","",,,"",""
77990,"2009-10-27","FR","FR21","SU",,,,,"","","","","",,,"",""
79521,"2012","CH","CH","C",1977,2006,1901,2000,"","","","","",1977,2006,"",""
78925,"2009-10-29","MK","MK003","NUTS",,,,,"","","","","",,,"",""
78704,"2009-10-30","IE","IESW","RBD",1988,2008,,,"","","","","",1988,2008,"",""
77516,"2009-11-13","AT","AT7","SU",,,1961,1990,"","","","","",,,"",""
77596,"2009-10-26","BG","BG","C",,,,,"","","","","",,,"",""
77994,"2009-10-27","FR","FR24","SU",,,,,"","","","","",,,"",""
79517,"2012","SE","SE5","RBD",,,1990,2011,"","","","","",,,"",""
77981,"2009-10-27","FR","FR16","SU",,,,,"","","","","",,,"",""
79512,"2012","SE","SE1","RBD",,,1990,2011,"","","","","",,,"",""
78004,"2009-10-27","FR","FR32","SU",,,,,"","","","","",,,"",""
77756,"2011","DK","DK2","RBD",,,1994,2004,"","","","","",,,"",""
78924,"2009-10-29","MK","MK002","NUTS",,,,,"","","","","",,,"",""
78928,"2009-10-29","MK","MK006","NUTS",,,,,"","","","","",,,"",""
77724,"2009-10-27","CZ","CZ_RB_6000","RBD",,,,,"","","","","",,,"",""
77966,"2009-10-27","FR","FR5","SU",,,,,"","","","","",,,"",""
77970,"2009-10-27","FR","FR8","SU",,,,,"","","","","",,,"",""
78901,"2009-10-26","LT","LT4500","RBD",,,,,"","","","","",,,"",""
78696,"2009-10-30","IE","IEEA","RBD",1950,2008,,,"","","","","",1950,2008,"",""
77963,"2009-10-27","FR","FR2","SU",,,,,"","","","","",,,"",""
77591,"2010-01-29","BE","BE_Escaut_RW","RBD",,,,,"","","","","",,,"",""
79312,"2011","SK","SK4","SU",,,1901,1950,"","","","","",,,"",""
77967,"2009-10-27","FR","FR6","SU",,,,,"","","","","",,,"",""
77638,"2011","BG","BG1000","RBD",,,1978,2008,"","","","","",,,"",""
79571,"2010-05-14","CH","CH1008","SU",,,1981,2010,"","","","","",,,"",""
77677,"2009-10-29","CY","CY001","RBD",,,1980,2009,"","","","","",,,"",""
78002,"2009-10-27","FR","FR31","SU",,,,,"","","","","",,,"",""
78006,"2009-10-27","FR","FR33","SU",,,,,"","","","","",,,"",""
77980,"2009-10-27","FR","FR15","SU",,,,,"","","","","",,,"",""
77995,"2009-10-27","FR","FR25","SU",,,,,"","","","","",,,"",""
77706,"2009-10-27","CZ","CZ_RB_1000","RBD",,,,,"","","","","",,,"",""
79572,"2010-05-14","CH","CH50","RBD",,,1901,2000,"","","","","",,,"",""
77975,"2009-10-27","FR","FRG","RBD",,,,,"","","","","",,,"",""
79515,"2009-11-04","SE","SENO1103","RBD",,,1990,2010,"","","","","",,,"",""
77715,"2009-10-27","CZ","CZ_RB_5000","RBD",,,,,"","","","","",,,"",""
78927,"2009-10-29","MK","MK005","NUTS",,,,,"","","","","",,,"",""
78000,"2009-10-27","FR","FR30","SU",,,,,"","","","","",,,"",""
79520,"2009-11-04","SE","SENO1104","RBD",,,1990,2010,"","","","","",,,"",""
79566,"2010-05-14","CH","CH1003","SU",,,1981,2010,"","","","","",,,"",""
77642,"2011","BG","BG4000","RBD",,,1978,2008,"","","","","",,,"",""
78929,"2009-10-29","MK","MK007","NUTS",,,,,"","","","","",,,"",""
79563,"2010-05-14","CH","CH10","RBD",,,1901,2000,"","","","","",,,"",""
79557,"2010-05-14","CH","CH80","RBD",,,1901,2000,"","","","","",,,"",""
77769,"2009-11-12","EE","EE2","RBD",,,,,"","","","","",,,"",""
78698,"2009-10-30","IE","GBNIIENB","RBD",1988,2008,,,"","","","","",1988,2008,"",""
77985,"2009-10-27","FR","FR18","SU",,,,,"","","","","",,,"",""
78930,"2009-10-29","MK","MK008","NUTS",,,,,"","","","","",,,"",""
79337,"2009-10-30","SI","SI_RBD_2","RBD",,,1971,2000,"","","croatia, italy","italy","",,,"",""
78885,"2009-10-26","LT","LT","C",,,,,"","","","","",,,"",""
79573,"2010-05-14","CH","CH5001","SU",,,1981,2010,"","","","","",,,"",""
77509,"2009-11-13","AT","AT1","SU",,,1961,1990,"","","","","",,,"",""
79283,"2009-11-02","RO","RO5","SU",,,,,"","","","","",,,"",""
78922,"2009-10-29","MK","MK00","NUTS",,,,,"","","","","",,,"",""
77512,"2009-11-13","AT","AT4","SU",,,1961,1990,"","","","","",,,"",""
77775,"2011","FI","FI","C",,,1962,2006,"","","","","",,,"",""
79311,"2011","SK","SK3","SU",,,1901,1950,"","","","","",,,"",""
77518,"2009-11-13","AT","AT8","SU",,,1961,1990,"","","","","",,,"",""
77585,"2010-01-29","BE","BE_Rhin_RW","RBD",,,,,"","","","","",,,"",""
78699,"2009-10-30","IE","GBNIIENW","RBD",1988,2008,,,"","","","","",1988,2008,"",""
79309,"2011","SK","SK1","SU",,,1961,2000,"","","","","",,,"",""
77670,"2009-10-29","CY","CY","C",,,1971,2005,"","","","","",,,"",""
79518,"2012","SE","SE4","RBD",,,1990,2011,"","","","","",,,"",""
77997,"2009-10-27","FR","FR27","SU",,,,,"","","","","",,,"",""
77976,"2009-10-27","FR","FR11","SU",,,,,"","","","","",,,"",""
79567,"2010-05-14","CH","CH1004","SU",,,1981,2010,"","","","","",,,"",""
77961,"2009-10-27","FR","FRF","RBD",,,,,"","","","","",,,"",""
