﻿countryCode,spatialUnitIdentifier,spatialUnitIdentifierScheme,observedProperty,phenomenonTimePeriod,phenomenonTimePeriod_year,phenomenonTimePeriod_month,phenomenonTimePeriod_day,resultObservedVolume,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
FR,FRD,euRBDCode,ABS_GW_NACE_D,2010,2010,,,6.6673,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5683
FR,FRB2,euRBDCode,ABS_GW_NACE_D,2007,2007,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5685
FR,FRH,euRBDCode,ABS_GW_NACE_D,2008,2008,,,0.495022,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5692
FR,FRH,euRBDCode,ABS_GW_NACE_D,2010,2010,,,0.430425,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5694
CZ,CZ1000,euRBDCode,ABS_GW_NACE_E36,2008-10,2008,10,,9.639,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4981
CZ,CZ1000,euRBDCode,ABS_GW_NACE_E36,2008-12,2008,12,,9.329,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4983
CZ,CZ5000,euRBDCode,ABS_GW_NACE_E36,2008-06,2008,6,,15.776,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4990
CZ,CZ5000,euRBDCode,ABS_GW_NACE_E36,2008-08,2008,8,,15.289,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4992
BG,BG2000,euRBDCode,ABS_SW_NACE_I,2012-08,2012,8,,0.005,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3720
BG,BG2000,euRBDCode,ABS_SW_NACE_I,2012-10,2012,10,,0.004,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3722
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2011-05,2011,5,,2.075,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3745
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2011-07,2011,7,,2.075,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3747
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2011-12,2011,12,,2.075,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3752
FR,FRD,euRBDCode,ABS_GW_NACE_D,2007,2007,,,20.55471307,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5680
FR,FRD,euRBDCode,ABS_GW_NACE_D,2009,2009,,,15.5235,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5682
FR,FRH,euRBDCode,ABS_GW_NACE_D,2011,2011,,,0.430425,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5695
CZ,CZ6000,euRBDCode,ABS_SW_NACE_E36,2008-03,2008,3,,6.495,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4961
CZ,CZ6000,euRBDCode,ABS_SW_NACE_E36,2008-05,2008,5,,6.608,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4963
CZ,CZ1000,euRBDCode,ABS_GW_NACE_E36,2008-07,2008,7,,10.145,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4978
CZ,CZ1000,euRBDCode,ABS_GW_NACE_E36,2008-09,2008,9,,9.513,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4980
BG,BG2000,euRBDCode,ABS_SW_NACE_I,2012-11,2012,11,,0.002,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3723
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2010,2010,,,0.01,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3725
BG,BG1000,euRBDCode,ABS_SW_NACE_I,2011-12,2011,12,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3740
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2011-02,2011,2,,2.075,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3742
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2012-05,2012,5,,0.973,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3757
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2012-07,2012,7,,0.974,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3759
FR,FRC,euRBDCode,ABS_GW_NACE_D,2007,2007,,,3.219,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5675
FR,FRA,euRBDCode,ABS_GW_NACE_D,2007,2007,,,0.234405,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5686
FR,FRH,euRBDCode,ABS_GW_NACE_D,2009,2009,,,0.76553491,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,QC_STDEV: Possible outlier - fails in the standard deviation limit test,5693
CZ,CZ6000,euRBDCode,ABS_SW_NACE_E36,2008-06,2008,6,,6.65,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4964
CZ,CZ1000,euRBDCode,ABS_GW_NACE_E36,2008-04,2008,4,,9.373,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4975
CZ,CZ1000,euRBDCode,ABS_GW_NACE_E36,2008-11,2008,11,,9.104,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4982
CZ,CZ5000,euRBDCode,ABS_GW_NACE_E36,2008-05,2008,5,,15.783,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4989
BG,BG2000,euRBDCode,ABS_SW_NACE_I,2012-09,2012,9,,0.004,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3721
BG,BG1000,euRBDCode,ABS_SW_NACE_I,2011,2011,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3728
BG,BG1000,euRBDCode,ABS_SW_NACE_I,2011-11,2011,11,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3739
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2011-06,2011,6,,2.075,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3746
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2012-01,2012,1,,0.973,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3753
SK,SK40000RB2SB3,euSubUnitCode,ABS_SW_NACE_D_CL,2013-11,2013,11,,0,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14624
FR,FRC,euRBDCode,ABS_GW_NACE_D,2009,2009,,,7.03553,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5677
FR,FRD,euRBDCode,ABS_GW_NACE_D,2011,2011,,,6.6673,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5684
FR,FRH,euRBDCode,ABS_GW_NACE_D,2007,2007,,,0.473335999950996,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5691
CZ,CZ6000,euRBDCode,ABS_SW_NACE_E36,2008-08,2008,8,,5.999,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4966
CZ,CZ1000,euRBDCode,ABS_GW_NACE_E36,2008-02,2008,2,,8.994,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4973
CZ,CZ5000,euRBDCode,ABS_GW_NACE_E36,2008,2008,,,181.932,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4984
CZ,CZ5000,euRBDCode,ABS_GW_NACE_E36,2008-07,2008,7,,15.675,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4991
BG,BG1000,euRBDCode,ABS_SW_NACE_I,2011-02,2011,2,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3730
BG,BG1000,euRBDCode,ABS_SW_NACE_I,2011-09,2011,9,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3737
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2011-04,2011,4,,2.075,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3744
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2012-03,2012,3,,0.973,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3755
SK,SK40000RB2SB4,euSubUnitCode,ABS_SW_NACE_D_CL,2013-01,2013,1,,2.329529,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14626
SK,SK40000RB2SB4,euSubUnitCode,ABS_SW_NACE_D_CL,2013-08,2013,8,,3.202998,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14633
FR,FRC,euRBDCode,ABS_GW_NACE_D,2011,2011,,,6.85738,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5679
FR,FRD,euRBDCode,ABS_GW_NACE_D,2008,2008,,,26.8418,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5681
CZ,CZ6000,euRBDCode,ABS_SW_NACE_E36,2008-02,2008,2,,5.935,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4960
CZ,CZ6000,euRBDCode,ABS_SW_NACE_E36,2008-04,2008,4,,6.237,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4962
CZ,CZ1000,euRBDCode,ABS_GW_NACE_E36,2008-06,2008,6,,9.927,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4977
CZ,CZ1000,euRBDCode,ABS_GW_NACE_E36,2008-08,2008,8,,9.662,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4979
BG,BG2000,euRBDCode,ABS_SW_NACE_I,2012-12,2012,12,,0.001,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3724
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2011,2011,,,24.9,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3726
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2011-01,2011,1,,2.075,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3741
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2011-03,2011,3,,2.075,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3743
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2012-06,2012,6,,0.974,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3758
SK,SK40000RB2SB3,euSubUnitCode,ABS_SW_NACE_D_CL,2013-09,2013,9,,0,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14622
SK,SK40000RB2SB4,euSubUnitCode,ABS_SW_NACE_D_CL,2013-12,2013,12,,2.312576,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14637
FR,FRA,euRBDCode,ABS_GW_NACE_D,2010,2010,,,0.238652,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5689
FR,FRA,euRBDCode,ABS_GW_NACE_D,2011,2011,,,0.238652,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5690
CZ,CZ6000,euRBDCode,ABS_SW_NACE_E36,2008-10,2008,10,,6.006,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4968
CZ,CZ1000,euRBDCode,ABS_GW_NACE_E36,2008,2008,,,114.617,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4971
CZ,CZ5000,euRBDCode,ABS_GW_NACE_E36,2008-01,2008,1,,15.466,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4985
CZ,CZ5000,euRBDCode,ABS_GW_NACE_E36,2008-02,2008,2,,14.537,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,4986
BG,BG1000,euRBDCode,ABS_SW_NACE_I,2011-04,2011,4,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3732
BG,BG1000,euRBDCode,ABS_SW_NACE_I,2011-07,2011,7,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3735
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2011-09,2011,9,,2.075,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3749
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2011-10,2011,10,,2.075,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3750
SK,SK40000RB2SB4,euSubUnitCode,ABS_SW_NACE_D_CL,2013-03,2013,3,,2.543342,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14628
SK,SK40000RB2SB4,euSubUnitCode,ABS_SW_NACE_D_CL,2013-06,2013,6,,2.464845,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14631
SK,SK40000RB2SB5,euSubUnitCode,ABS_SW_NACE_D_CL,2013-08,2013,8,,0,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14645
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2012-02,2012,2,,0.973,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3754
BG,BG4000,euRBDCode,ABS_SW_NACE_I,2012-04,2012,4,,0.973,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3756
SK,SK40000RB2SB5,euSubUnitCode,ABS_SW_NACE_D_CL,2013-04,2013,4,,0,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14641
SK,SK40000RB2SB5,euSubUnitCode,ABS_SW_NACE_D_CL,2013-06,2013,6,,0,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14643
SK,SK40000RB2SB6,euSubUnitCode,ABS_SW_NACE_D_CL,2013-01,2013,1,,0,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14650
SK,SK40000RB2SB6,euSubUnitCode,ABS_SW_NACE_D_CL,2013-03,2013,3,,0,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14652
IE,IEGBNIIENB,euRBDCode,ABS_SW,2007-12,2007,12,,1.097524,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5751
IE,IEGBNIIENW,euRBDCode,ABS_SW,2007-02,2007,2,,2.4034,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5753
IE,IEGBNIIENW,euRBDCode,ABS_SW,2007-07,2007,7,,2.6609,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5758
IE,IEGBNIIENW,euRBDCode,ABS_SW,2007-09,2007,9,,2.5751,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5760
IE,IEGBNIIENW,euRBDCode,ABS_GW,2008,2008,,,0.017115,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,QC_NACE_WA009: The sum of the partial NACE category values exceeds the respective total NACE category value,5792
IE,IEGBNIIENW,euRBDCode,ABS_GW,2007-05,2007,5,,0.2664,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5817
IE,IEGBNIIENW,euRBDCode,ABS_GW,2007-07,2007,7,,0.2664,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5819
SK,SK40000RB2SB3,euSubUnitCode,ABS_SW_NACE_D_CL,2013-08,2013,8,,0,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14621
SK,SK40000RB2SB3,euSubUnitCode,ABS_SW_NACE_D_CL,2013-10,2013,10,,0,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14623
SK,SK40000RB2SB4,euSubUnitCode,ABS_SW_NACE_D_CL,2013-11,2013,11,,2.719778,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14636
SK,SK40000RB2SB5,euSubUnitCode,ABS_SW_NACE_D_CL,2013-01,2013,1,,0,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14638
SK,SK40000RB2SB5,euSubUnitCode,ABS_SW_NACE_D_CL,2013-03,2013,3,,0,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14640
SK,SK40000RB2SB6,euSubUnitCode,ABS_SW_NACE_D_CL,2013-04,2013,4,,0,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14653
SK,SK40000RB2SB6,euSubUnitCode,ABS_SW_NACE_D_CL,2013-06,2013,6,,0,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtwakg/WISE-SoE_WaterQuantity_SK_2013_WaterAbstraction.xml,2016-03-01 11:56:05.000,valid,A,,14655
IE,IEGBNIIENB,euRBDCode,ABS_SW,2007-07,2007,7,,1.097524,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5746
IE,IEGBNIIENB,euRBDCode,ABS_SW,2007-09,2007,9,,1.06212,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5748
IE,IEGBNIIENW,euRBDCode,ABS_SW,2007-12,2007,12,,2.6609,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5763
IE,IEGBNIIENB,euRBDCode,ABS_GW,2007-12,2007,12,,0.298933,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5812
IE,IEGBNIIENW,euRBDCode,ABS_GW,2007-02,2007,2,,0.2406,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5814
IE,IEGBNIIENB,euRBDCode,ABS_GW_NACE_E36,2008,2008,,,0.019377,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5882
IE,IEGBNIIENB,euRBDCode,ABS_SW_DOM,2008,2008,,,0.007077,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5916
FR,FRG,euRBDCode,ABS_GW_NACE_D,2011,2011,,,0.056795,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5673
FR,FRA,euRBDCode,ABS_GW_NACE_D,2008,2008,,,0.119721,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5687
FR,FRA,euRBDCode,ABS_GW_NACE_D,2009,2009,,,0.1804,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,5688