﻿"COUNTRY_CODE","SITECODE","SPECIESGROUP","SPECIESNAME","SPECIESCODE","MOTIVATION","SENSITIVE","NONPRESENCEINSITE","LOWERBOUND","UPPERBOUND","COUNTING_UNIT","ABUNDANCE_CATEGORY"
"AT","AT1101112","Plants","Achillea setacea","","A",0,,250,250,"",""
"AT","AT1101112","Plants","Arenaria procera sbsp. glabra","","A",0,,100,100,"",""
"AT","AT1101112","Plants","Euphorbia seguieriana","","A",0,,,,"","P"
"AT","AT1101112","Plants","Gagea bohemica","","A",0,,50,50,"",""
"AT","AT1101112","Plants","Pulsatilla nigricans","","A",0,,250,250,"",""
"AT","AT1101112","Plants","Ranunculus illyricus","","A",0,,100,100,"",""
"AT","AT1101112","Plants","Scorzonera austriaca","","A",0,,100,100,"",""
"AT","AT1102112","Plants","Agrostis vinealis","","A",0,0,,,"","C"
"AT","AT1102112","Plants","Dictamnus albus","","A",0,0,,,"","P"
"AT","AT1102112","Plants","Iris variegata","","A",0,0,,,"","P"
"AT","AT1102112","Plants","Phlomis tuberosa","","A",0,0,,,"","P"
"AT","AT1102112","Plants","Prunus tenella","","A",0,0,,,"","P"
"AT","AT1102112","Plants","Salvia aethiopis","","A",0,0,,,"","P"
"AT","AT1102112","Plants","Stipa capillata","","A",0,0,,,"","C"
"AT","AT1103112","Plants","Festuca rupicola","","D",0,,,,"","P"
"AT","AT1103112","Plants","Festuca valesiaca","","D",0,,,,"","P"
"AT","AT1104212","Plants","Allium suaveolens","","A",0,,100,100,"",""
"AT","AT1104212","Fish","Barbatula barbatula","","D",0,,,,"","P"
"AT","AT1104212","Plants","Carex bixbaumii","","A",0,,,,"",""
"AT","AT1104212","Plants","Carex davalliana","","A",0,,,,"",""
"AT","AT1104212","Plants","Dactylorhiza incarnata","","A",0,,,,"","P"
"AT","AT1104212","Plants","Dactylorhiza majalis","","A",0,,50,50,"",""
"AT","AT1104212","Plants","Epipactis palustris","","A",0,,50,50,"",""
"AT","AT1104212","Plants","Eriophorum latifolium","","A",0,,250,250,"",""
"AT","AT1104212","Fish","Gasterosteus aculeatus","","D",0,,,,"","P"
"AT","AT1104212","Plants","Gentiana pneumonanthe","","A",0,,100,100,"",""
"AT","AT1104212","Plants","Gentianella austriaca","","A",0,,,,"","P"
"AT","AT1104212","Plants","Gymnadenia conopsea","","A",0,,50,50,"",""
"AT","AT1104212","Plants","Lathyrus pannonicus","","A",0,,,,"","P"
"AT","AT1104212","Fish","Leuciscus cephalus","","D",0,,,,"","P"
"AT","AT1104212","Plants","Menyanthes trifoliata","","A",0,,,,"","P"
"AT","AT1104212","Plants","Molinia caerulea","","A",0,,,,"",""
"AT","AT1104212","Plants","Orchis militaris","","A",0,,50,50,"",""
"AT","AT1104212","Plants","Orchis palustris","","A",0,,50,50,"",""
"AT","AT1104212","Plants","Pinguicula vulgaris","","A",0,,11,11,"",""
"AT","AT1104212","Plants","Primula farinosa","","A",0,,100,100,"",""
"AT","AT1104212","Plants","Salix repens rosmarinifolia","","A",0,,50,50,"",""
"AT","AT1104212","Plants","Schoenus nigricans","","A",0,,,,"",""
"AT","AT1104212","Plants","Scorzonera humilis","","A",0,,,,"","P"
"AT","AT1104212","Plants","Sesleria uliginosa","","A",0,,,,"",""
"AT","AT1104212","Plants","Tofieldia calyculata","","A",0,,50,50,"",""
"AT","AT1104212","Birds","Tringa totanus","","A",0,,,,"","P"
"AT","AT1104212","Plants","Trollius europaeus","","A",0,,50,50,"",""
"AT","AT1104212","Plants","Veratrum album","","A",0,,250,250,"",""
"AT","AT1104212","Invertebrates","Viviparus contectus","","A",0,,,,"","P"
"AT","AT1106218","Plants","Achillea aspleniifolia","","A",0,,,,"","P"
"AT","AT1106218","Plants","Adonis vernalis","","A",0,,,,"","P"
"AT","AT1106218","Plants","Agrostis vineals","","A",0,,,,"","P"
"AT","AT1106218","Plants","Allium flavum","","A",0,,,,"","P"
"AT","AT1106218","Plants","Anemone sylvestris","","A",0,,,,"","P"
"AT","AT1106218","Plants","Aster linosyris","","A",0,,,,"","P"
"AT","AT1106218","Plants","Astragalus excapus","","A",0,,,,"","P"
"AT","AT1106218","Plants","Chrysopogon gryllus","","A",0,,,,"","P"
"AT","AT1106218","Plants","Cirsium brachycephalum","","A",0,,,,"","P"
"AT","AT1106218","Plants","Daphne cneorum","","A",0,,250,250,"",""
"AT","AT1106218","Plants","Filipendula vulgaris","","A",0,,,,"","P"
"AT","AT1106218","Plants","Helianthmum canum","","A",0,,,,"","P"
"AT","AT1106218","Plants","Helichrysum arenarium","","A",0,,250,250,"",""
"AT","AT1106218","Plants","Iris pumila","","A",0,,,,"","P"
"AT","AT1106218","Plants","Juncus gerardii","","A",0,,,,"","P"
"AT","AT1106218","Plants","Juniperus communis","","A",0,,,,"","P"
"AT","AT1106218","Reptiles","Lacerta viridis","","A",0,,,,"","P"
"AT","AT1106218","Plants","Onosma arenaria","","A",0,,100,100,"",""
"AT","AT1106218","Plants","Orchis morio","","A",0,,,,"","P"
"AT","AT1106218","Plants","Orchis palustris","","A",0,,,,"","P"
"AT","AT1106218","Plants","Orchis ustulata","","A",0,,,,"","P"
"AT","AT1106218","Plants","Plantago arenaria","","A",0,,50,50,"",""
"AT","AT1106218","Plants","Plantago maritima","","A",0,,,,"","P"
"AT","AT1106218","Plants","Pulsatilla grandis","","A",0,,,,"","P"
"AT","AT1106218","Plants","Ranunculus illyricus","","A",0,,,,"","P"
"AT","AT1106218","Plants","Scorzonera parviflora","","A",0,,,,"","P"
"AT","AT1106218","Plants","Senecio integrifolius","","A",0,,,,"","P"
"AT","AT1106218","Plants","Stipa capillata","","A",0,,,,"","P"
"AT","AT1106218","Plants","Stipa pennata","","A",0,,,,"","P"
"AT","AT1106218","Plants","Tetragonolobus maritimus","","A",0,,,,"","P"
"AT","AT1106218","Birds","Upupa epops","","A",0,,,,"","P"
"AT","AT1108813","Invertebrates","Ascalaphus libelluloides","","A",0,,,,"","V"
"AT","AT1108813","Plants","Asplenium cuneifolium","","A",0,,,,"",""
"AT","AT1108813","Plants","Avenula adsurgens","","A",0,,,,"",""
"AT","AT1108813","Plants","Bromus pannonicus","","A",0,,,,"",""
"AT","AT1108813","Plants","Crocus albiflorus","","A",0,,,,"",""
"AT","AT1108813","Plants","Dictamnus albus","","A",0,,100,100,"",""
"AT","AT1108813","Birds","Galerida cristata","","A",0,,,,"","P"
"AT","AT1108813","Plants","Gentianella austriaca","","A",0,,500,500,"",""
"AT","AT1108813","Plants","Iris variegata","","A",0,,50,50,"",""
"AT","AT1108813","Plants","Jovibarba hirta","","A",0,,,,"",""
"AT","AT1108813","Plants","Notholaena marantae","","A",0,,50,50,"",""
"AT","AT1108813","Plants","Ophrys apifera","","A",0,,50,50,"",""
"AT","AT1108813","Reptiles","Podarcis muralis","","A",0,,,,"","P"
"AT","AT1108813","Amphibians","Salamandra salmandra","","A",0,,,,"","P"
"AT","AT1108813","Plants","Spiraea media","","A",0,,100,100,"",""
"AT","AT1108813","Plants","Thephroseris sero","","A",0,,50,50,"",""
"AT","AT1108813","Amphibians","Triturus alpestris","","A",0,,,,"","P"
"AT","AT1108813","Birds","Upupa epops","","A",0,,,,"","P"
"AT","AT1110137","Birds","Athene noctua","","A",0,0,2,5,"p",""
"AT","AT1110137","Amphibians","Bufo viridis","","A",0,,,,"","P"
"AT","AT1110137","Reptiles","Coronella austriaca","","A",0,,,,"","P"
"AT","AT1110137","Mammals","Cricetus cricetus","","A",0,,,,"","P"
"AT","AT1110137","Reptiles","Elaphe longissima","","A",0,,,,"","P"
"AT","AT1110137","Mammals","Eptesicus serotinus","","A",0,,,,"","P"
"AT","AT1110137","Birds","Galerida cristata","","A",0,0,15,25,"p",""
"AT","AT1110137","Amphibians","Hyla arborea","","A",0,,,,"","P"
"AT","AT1110137","Reptiles","Lacerta viridis","","A",0,,,,"","P"
"AT","AT1110137","Reptiles","Lacerta vivipara pannonica","","A",0,,,,"","P"
"AT","AT1110137","Invertebrates","Lycosa singoriensis","","A",0,,,,"","P"
"AT","AT1110137","Amphibians","Pelobates fuscus","","A",0,,,,"","P"
"AT","AT1110137","Invertebrates","Saga pedo","","A",0,,,,"","P"
"AT","AT1110137","Invertebrates","Scolopendra cingulata","","A",0,,,,"","P"
"AT","AT1110137","Birds","Tyto alba","","A",0,0,5,15,"p",""
"AT","AT1114813","Plants","Achillea ptarmica","","A",0,,,,"","P"
"AT","AT1114813","Birds","Athene noctua","","A",0,,1,1,"",""
"AT","AT1114813","Plants","Cephalantera rubra","","A",0,,,,"","P"
"AT","AT1114813","Plants","Cephalanthera damasonium","","A",0,,,,"","P"
"AT","AT1114813","Reptiles","Coronella austriaca","","A",0,,,,"","P"
"AT","AT1114813","Plants","Dactylorhiza majalis","","A",0,,,,"","P"
"AT","AT1114813","Plants","Dianthus superbus","","A",0,,,,"","P"
"AT","AT1114813","Plants","Epipactis microphylla","","A",0,,,,"","P"
"AT","AT1114813","Plants","Epipactis ponitica","","A",0,,,,"","P"
"AT","AT1114813","Plants","Fritillaria meleagris","","A",0,,,,"","P"
"AT","AT1114813","Birds","Galerida cristata","","A",0,,,,"","P"
"AT","AT1114813","Plants","Gentiana pneumonanthe","","A",0,,,,"","P"
"AT","AT1114813","Plants","Hemerocallis lilioasphodelus","","A",0,,,,"","P"
"AT","AT1114813","Plants","Iris sibirica","","A",0,,,,"","P"
"AT","AT1114813","Reptiles","Lacerta viridis","","A",0,,,,"","P"
"AT","AT1114813","Plants","Listera ovata","","A",0,,,,"","P"
"AT","AT1114813","Birds","Otus scops","","A",0,,1,1,"",""
"AT","AT1114813","Invertebrates","Parnassius mnemosyne","","A",0,,,,"","P"
"AT","AT1114813","Plants","Platanthera bifolia","","A",0,,,,"","P"
"AT","AT1114813","Plants","Pseudolysimachion spurium","","A",0,,11,50,"",""
"AT","AT1114813","Plants","Trapa natans","","A",0,,,,"","P"
"AT","AT1114813","Plants","Trollius europaeus","","A",0,,,,"","P"
"AT","AT1114813","Birds","Tyto alba","","A",0,,2,2,"",""
"AT","AT1114813","Birds","Upupa epops","","A",0,,,,"","P"
"AT","AT1115415","Plants","Avenella flexuosa","","D",0,,,,"","P"
"AT","AT1115415","Plants","Calluna vulgaris","","D",0,,,,"","P"
"AT","AT1115415","Plants","Carpinus betulus","","D",0,,,,"","P"
"AT","AT1115415","Plants","Crataegus monogyna","","D",0,,,,"","P"
"AT","AT1115415","Plants","Cyclamen purpurascens","","A",0,,,,"","P"
"AT","AT1115415","Plants","Quercus petrea","","D",0,,,,"","P"
"AT","AT1115415","Plants","Tanacetum corymbosum","","A",0,,,,"","P"
"AT","AT1119622","Birds","Carduelis cannabina","","A",0,,,,"","P"
"AT","AT1119622","Plants","Dactylorhiza incarnata","","A",0,,,,"","P"
"AT","AT1119622","Birds","Emberiza calandra","","A",0,,,,"","P"
"AT","AT1119622","Plants","Eriophorum latifolium","","A",0,,,,"","P"
"AT","AT1119622","Birds","Falco subbuteo","","A",0,,,,"","P"
"AT","AT1119622","Amphibians","Hyla arborea","","A",0,,,,"","P"
"AT","AT1119622","Plants","Iris pseudacorus","","A",0,,,,"","P"
"AT","AT1119622","Plants","Polygonum bistorta","","A",0,,,,"","P"
"AT","AT1119622","Plants","Salix cinerea","","D",0,,,,"","P"
"AT","AT1119622","Birds","Saxicola torquata","","A",0,,,,"","P"
"AT","AT1119622","Birds","Sylvia communis","","A",0,,,,"","P"
"AT","AT1119622","Birds","Upupa epops","","A",0,,,,"","P"
"AT","AT1122916","Amphibians","B. bombina x B. variegata","","C",0,,,,"","P"
"AT","AT1122916","Invertebrates","Bryozoa spp","","A",0,,,,"","P"
"AT","AT1122916","Plants","Iris sibirica","","A",0,,250,250,"",""
"AT","AT1122916","Plants","Laserpitium prutenicum","","A",0,,,,"","P"
"AT","AT1122916","Plants","Matteuccia struthiopteris","","A",0,,,,"","P"
"AT","AT1122916","Plants","Molinia arundinacea","","A",0,,,,"","P"
"AT","AT1122916","Invertebrates","Myrmica sp.","","D",0,,,,"","P"
"AT","AT1122916","Plants","Nuphar luteum","","A",0,,10,10,"",""
"AT","AT1122916","Invertebrates","Parnassius mnemosyne","","C",0,,,,"","P"
"AT","AT1122916","Plants","Scorzonera humilis","","A",0,,,,"","P"
"AT","AT1122916","Invertebrates","Spongilla spp","","A",0,,,,"","P"
"AT","AT1123323","Invertebrates","Aglia tau","","A",0,,,,"","P"
"AT","AT1123323","Plants","Arnica montana","","A",0,,,,"","P"
"AT","AT1123323","Amphibians","Bufo bufo","","A",0,,,,"","P"
"AT","AT1123323","Invertebrates","Calliptamus italicus","","A",0,,,,"","P"
"AT","AT1123323","Invertebrates","Colias erate","","A",0,,,,"","P"
"AT","AT1123323","Invertebrates","Cordulegatser bidentatus","","A",0,,,,"","P"
"AT","AT1123323","Plants","Dacytlorhiza maculata","","A",0,,,,"","P"
"AT","AT1123323","Plants","Dictamus albus","","A",0,,,,"","P"
"AT","AT1123323","Plants","Epipactis atrorubens","","A",0,,,,"","P"
"AT","AT1123323","Plants","Epipactis palustria","","A",0,,,,"","P"
"AT","AT1123323","Plants","Eriophorum latifolium","","A",0,,,,"","P"
"AT","AT1123323","Plants","Eriophorum latifolium","","A",0,,,,"","P"
"AT","AT1123323","Invertebrates","Eudia pavonia","","A",0,,,,"","P"
"AT","AT1123323","Plants","Gentiana pneumonante","","A",0,,,,"","P"
"AT","AT1123323","Plants","Gentianella ciliata","","A",0,,,,"","P"
"AT","AT1123323","Plants","Geranium sanguineum","","A",0,,,,"","P"
"AT","AT1123323","Plants","Gymnadenia conopsea","","A",0,,,,"","P"
"AT","AT1123323","Amphibians","Hyla arborea","","A",0,,,,"","P"
"AT","AT1123323","Plants","Iris graminea","","A",0,,,,"","P"
"AT","AT1123323","Plants","Iris sibirica","","A",0,,,,"","P"
"AT","AT1123323","Plants","Iris variegata","","A",0,,,,"","P"
"AT","AT1123323","Reptiles","Lacerta viridis","","A",0,,,,"","P"
"AT","AT1123323","Plants","Lilium martagon","","A",0,,,,"","P"
"AT","AT1123323","Invertebrates","Oecanthus pellucens","","A",0,,,,"","P"
"AT","AT1123323","Plants","Ophrys apifera","","A",0,,,,"","P"
"AT","AT1123323","Plants","Ophrys holoserica","","A",0,,,,"","P"
"AT","AT1123323","Plants","Ophrys insectifera","","A",0,,,,"","P"
"AT","AT1123323","Plants","Orchis maculata","","A",0,,,,"","P"
"AT","AT1123323","Plants","Orchis militaris","","A",0,,,,"","P"
"AT","AT1123323","Plants","Orchis morio","","A",0,,,,"","P"
"AT","AT1123323","Plants","Orchis tridactylites","","A",0,,,,"","P"
"AT","AT1123323","Plants","Orchis ustulata","","A",0,,,,"","P"
"AT","AT1123323","Invertebrates","Pachytrchis gracilis","","A",0,,,,"","P"
"AT","AT1123323","Invertebrates","Pholidoptera fallax","","A",0,,,,"","P"
"AT","AT1123323","Plants","Pinus nigra","","A",0,,,,"","P"
"AT","AT1123323","Invertebrates","Polysarcus denticauda","","A",0,,,,"","P"
"AT","AT1123323","Plants","Pseudolysimachion spurium","","A",0,,,,"","P"
"AT","AT1123323","Invertebrates","Saturnia pyri","","A",0,,,,"","P"
"AT","AT1123323","Plants","Scorzonera humilis","","A",0,,,,"","P"
"AT","AT1123323","Invertebrates","Stenobothrus crassipes","","A",0,,,,"","P"
"AT","AT1123323","Amphibians","Triturus vulgaris","","A",0,,,,"","P"
"AT","AT1123323","Plants","Veratrum nigrum","","A",0,,,,"","P"
"AT","AT1125129","Mammals","Apodemus microps","","A",0,,,,"","P"
"AT","AT1125129","Mammals","Cricetus cricetus","","A",0,,,,"","P"
"AT","AT1125129","Mammals","Erinaceus concolor","","A",0,,,,"","P"
"AT","AT1125129","Mammals","Micromys minutus","","A",0,,,,"","P"
"AT","AT1125129","Mammals","Mus spicilegus","","A",0,,,,"","P"
"AT","AT1125129","Mammals","Mustela eversmanni","","C",0,,,,"","P"
"AT","AT1126129","Mammals","Mus spicilegus","","A",0,,,,"","P"
"AT","AT1201000","Birds","Accipiter gentilis","","A",0,,,,"","C"
"AT","AT1201000","Birds","Accipiter gentilis","","A",0,,,,"","C"
"AT","AT1201000","Birds","Accipiter nisus","","D",0,,,,"","C"
"AT","AT1201000","Birds","Accipiter nisus","","D",0,,,,"","C"
"AT","AT1201000","Birds","Carduelis cannabina","","D",0,,,,"","R"
"AT","AT1201000","Birds","Carduelis cannabina","","D",0,,,,"","R"
"AT","AT1201000","Birds","Carduelis flammea","","D",0,,,,"","R"
"AT","AT1201000","Birds","Carduelis flammea","","D",0,,,,"","R"
"AT","AT1201000","Birds","Cinclus cinclus","","D",0,,,,"","C"
"AT","AT1201000","Birds","Cinclus cinclus","","D",0,,,,"","C"
"AT","AT1201000","Birds","Corvus corax","","D",0,,1,5,"",""
"AT","AT1201000","Birds","Corvus corax","","D",0,,1,5,"p",""
"AT","AT1201000","Birds","Corvus monedula","","A",0,,,,"","C"
"AT","AT1201000","Birds","Corvus monedula","","A",0,,,,"","C"
"AT","AT1201000","Birds","Emberiza citrinella","","D",0,,,,"","C"
"AT","AT1201000","Birds","Emberiza citrinella","","D",0,,,,"","C"
"AT","AT1201000","Birds","Perdix perdix","","A",0,,,,"","R"
"AT","AT1201000","Birds","Perdix perdix","","A",0,,,,"","R"
"AT","AT1201000","Birds","Picoides minor","","D",0,,,,"","R"
"AT","AT1201000","Birds","Picoides minor","","D",0,,,,"","R"
"AT","AT1201000","Birds","Picus viridis","","D",0,,,,"","C"
"AT","AT1201000","Birds","Picus viridis","","D",0,,,,"","C"
"AT","AT1201A00","Mammals","Alces alces","","A",0,,,5,"",""
"AT","AT1201A00","Mammals","Alces alces","","A",0,,,5,"i",""
"AT","AT1201A00","Reptiles","Anguis fragilis","","A",0,,,,"","C"
"AT","AT1201A00","Reptiles","Anguis fragilis","2432","A",0,,,,"","P"
"AT","AT1201A00","Invertebrates","Astacus astacus","","A",0,,,,"","R"
"AT","AT1201A00","Invertebrates","Astacus astacus","","A",0,,,,"","R"
"AT","AT1201A00","Amphibians","Bufo bufo","","A",0,,,,"","C"
"AT","AT1201A00","Amphibians","Bufo bufo","2361","A",0,,,,"","P"
"AT","AT1201A00","Amphibians","Bufo calamita","","A",0,,,,"","V"
"AT","AT1201A00","Amphibians","Bufo calamita","6284","IV,A",0,,,,"","V"
"AT","AT1201A00","Invertebrates","Calopteryx splendens","","A",0,,,,"","C"
"AT","AT1201A00","Invertebrates","Calopteryx splendens","","A",0,,,,"","C"
"AT","AT1201A00","Invertebrates","Calopteryx virgo","","A",0,,,,"","C"
"AT","AT1201A00","Invertebrates","Calopteryx virgo","","A",0,,,,"","C"
"AT","AT1201A00","Invertebrates","Chrysocharaon dispar","","A",0,,,,"","P"
"AT","AT1201A00","Invertebrates","Chrysochraon dispar","","A",0,,,,"","P"
"AT","AT1201A00","Invertebrates","Conocephalus dorsalis","","A",0,,,,"","P"
"AT","AT1201A00","Invertebrates","Conocephalus dorsalis","","A",0,,,,"","P"
"AT","AT1201A00","Reptiles","Coronella austriaca","1283","IV,A",0,,,,"","P"
"AT","AT1201A00","Reptiles","Coronella austriaca","","A",0,,,,"","R"
"AT","AT1201A00","Invertebrates","Euthystira brachyptera","","A",0,,,,"","P"
"AT","AT1201A00","Invertebrates","Euthystira brachyptera","","A",0,,,,"","P"
"AT","AT1201A00","Amphibians","Hyla arborea","","A",0,,,,"","C"
"AT","AT1201A00","Amphibians","Hyla arborea","1203","IV,A",0,,,,"","P"
"AT","AT1201A00","Reptiles","Lacerta agilis","","A",0,,,,"","C"
"AT","AT1201A00","Reptiles","Lacerta agilis","1261","IV,A",0,,,,"","P"
"AT","AT1201A00","Reptiles","Lacerta vivipara","","A",0,,,,"","C"
"AT","AT1201A00","Amphibians","Lissotriton vulgaris","","A",0,,,,"","P"
"AT","AT1201A00","Invertebrates","Mecostethus grossus","","A",0,,,,"","P"
"AT","AT1201A00","Invertebrates","Mecostethus grossus","","A",0,,,,"","P"
"AT","AT1201A00","Reptiles","Natrix natrix","2469","A",0,,,,"","P"
"AT","AT1201A00","Reptiles","Natrix natrix","","A",0,,,,"","C"
"AT","AT1201A00","Amphibians","Pelobates fuscus","","A",0,,,,"","R"
"AT","AT1201A00","Amphibians","Pelobates fuscus","1197","IV,A",0,,,,"","P"
"AT","AT1201A00","Amphibians","Rana arvalis","1214","IV,A",0,,,,"","P"
"AT","AT1201A00","Amphibians","Rana arvalis","","A",0,,,,"","C"
"AT","AT1201A00","Amphibians","Rana dalmatina","1209","IV,A",0,,,,"","P"
"AT","AT1201A00","Amphibians","Rana dalmatina","","A",0,,,,"","C"
"AT","AT1201A00","Amphibians","Rana esculenta","1210","V,A",0,,,,"","P"
"AT","AT1201A00","Amphibians","Rana esculenta","","A",0,,,,"","C"
"AT","AT1201A00","Amphibians","Rana lessonae","1207","IV,A",0,,,,"","P"
"AT","AT1201A00","Amphibians","Rana lessonae","","A",0,,,,"","C"
"AT","AT1201A00","Amphibians","Rana temporaria","","A",0,,,,"","C"
"AT","AT1201A00","Amphibians","Rana temporaria","1213","V,A",0,,,,"","C"
"AT","AT1201A00","Amphibians","Triturus alpestris","2353","A",0,,,,"","P"
"AT","AT1201A00","Amphibians","Triturus alpestris","","A",0,,,,"","R"
"AT","AT1201A00","Amphibians","Triturus vulgaris","","A",0,,,,"","C"
"AT","AT1201A00","Reptiles","Vipera berus","2473","A",0,,,,"","P"
"AT","AT1201A00","Reptiles","Vipera berus","","A",0,,,,"","R"
"AT","AT1201A00","Reptiles","Zootoca vivipara","5910","A",0,,,,"","P"
"AT","AT1202000","Fish","Abramis sapa","","A",0,,,,"","C"
"AT","AT1202000","Fish","Abramis sapa","","A",0,,,,"","C"
"AT","AT1202000","Plants","Acer tataricum","","A",0,,,,"","R"
"AT","AT1202000","Plants","Acer tataricum","","A",0,,,,"","R"
"AT","AT1202000","Plants","Achillea montanum gmelinii","","A",0,,,,"","V"
"AT","AT1202000","Plants","Achillea montanum gmelinii","","A",0,,,,"","V"
"AT","AT1202000","Plants","Achillea pannonica","","A",0,,,,"","V"
"AT","AT1202000","Plants","Achillea pannonica","","A",0,,,,"","V"
"AT","AT1202000","Plants","Achillea setacea","","A",0,,,,"","P"
"AT","AT1202000","Plants","Achillea setacea","","A",0,,,,"","P"
"AT","AT1202000","Fish","Acipenser ruthenus","","B",0,,,,"","V"
"AT","AT1202000","Fish","Acipenser ruthenus","2487","V,A,C",0,,,,"","P"
"AT","AT1202000","Invertebrates","Adelocera quercea","","A",0,,,,"","P"
"AT","AT1202000","Invertebrates","Adelocera quercea","","A",0,,,,"",""
"AT","AT1202000","Invertebrates","Aeshna affinis","","A",0,,,,"","R"
"AT","AT1202000","Invertebrates","Aeshna affinis","","A",0,,,,"","R"
"AT","AT1202000","Plants","Agropyron pectinatum","","A",0,,,,"","V"
"AT","AT1202000","Plants","Agropyron pectinatum","","A",0,,,,"","V"
"AT","AT1202000","Invertebrates","Aiolopus thalassinus","","A",0,,,,"","R"
"AT","AT1202000","Invertebrates","Aiolopus thalassinus","","A",0,,,,"","R"
"AT","AT1202000","Plants","Alisma gramineum","","A",0,,,,"","R"
"AT","AT1202000","Plants","Alisma gramineum","","A",0,,,,"","R"
"AT","AT1202000","Plants","Alisma lanceolatum","","A",0,,,,"","C"
"AT","AT1202000","Plants","Alisma lanceolatum","","A",0,,,,"","C"
"AT","AT1202000","Plants","Allium angulosum","","A",0,,,,"","C"
"AT","AT1202000","Plants","Allium angulosum","","A",0,,,,"","C"
"AT","AT1202000","Plants","Althaea officinalis","","A",0,,,,"","R"
"AT","AT1202000","Plants","Althaea officinalis","","A",0,,,,"","R"
"AT","AT1202000","Plants","Androsacae elongatae","","A",0,,,,"","R"
"AT","AT1202000","Plants","Androsacae elongatae","","A",0,,,,"","R"
"AT","AT1202000","Plants","Anthemis ruthenica","","A",0,,,,"","P"
"AT","AT1202000","Plants","Anthemis ruthenica","","A",0,,,,"","P"
"AT","AT1202000","Invertebrates","Apatura ilia","","A",0,,,,"","P"
"AT","AT1202000","Invertebrates","Apatura illia","","A",0,,,,"","P"
"AT","AT1202000","Plants","Arenaria leptocladus","","A",0,,,,"","R"
"AT","AT1202000","Plants","Arenaria leptocladus","","A",0,,,,"","R"
"AT","AT1202000","Plants","Armeria elongata","","A",0,,,,"","V"
"AT","AT1202000","Plants","Armeria elongata","","A",0,,,,"","V"
"AT","AT1202000","Plants","Artemisia austriaca","","A",0,,,,"","V"
"AT","AT1202000","Plants","Artemisia austriaca","","A",0,,,,"","V"
"AT","AT1202000","Plants","Aster canus","","A",0,,,,"","V"
"AT","AT1202000","Plants","Aster canus","","A",0,,,,"","V"
"AT","AT1202000","Invertebrates","Axinopalpis gracilis D. et Ch.","","A",0,,,,"","P"
"AT","AT1202000","Invertebrates","Axinopalpis gracilis D. et Ch.","","A",0,,,,"","P"
"AT","AT1202000","Invertebrates","Branchipus schaefferi","","A",0,,,,"","V"
"AT","AT1202000","Invertebrates","Branchipus schaefferi","","A",0,,,,"","V"
"AT","AT1202000","Amphibians","Bufo viridis","","A",0,,,,"","C"
"AT","AT1202000","Amphibians","Bufo viridis","1201","IV,A",0,,,,"","C"
"AT","AT1202000","Plants","Butomus umbellatus","","A",0,,,,"","C"
"AT","AT1202000","Plants","Butomus umbellatus","","A",0,,,,"","C"
"AT","AT1202000","Invertebrates","Cabera leptographa Wehrli","","A",0,,,,"","P"
"AT","AT1202000","Invertebrates","Cabera leptographa Wehrli","","A",0,,,,"","P"
"AT","AT1202000","Invertebrates","Calliptamus italicus","","A",0,,,,"","R"
"AT","AT1202000","Invertebrates","Calliptamus italicus","","A",0,,,,"","R"
"AT","AT1202000","Invertebrates","Calopteryx splendens","","A",0,,,,"","C"
"AT","AT1202000","Invertebrates","Calopteryx splendens","","A",0,,,,"","C"
"AT","AT1202000","Plants","Carex melanostachya","","A",0,,,,"","P"
"AT","AT1202000","Plants","Carex melanostachya","","A",0,,,,"","P"
"AT","AT1202000","Plants","Carex stenopylla","","A",0,,,,"","R"
"AT","AT1202000","Plants","Carex stenopylla","","A",0,,,,"","R"
"AT","AT1202000","Plants","Carex supina","","A",0,,,,"","P"
"AT","AT1202000","Plants","Carex supina","","A",0,,,,"","P"
"AT","AT1202000","Plants","Centaurium pulchellum","","A",0,,,,"","P"
"AT","AT1202000","Plants","Centaurium pulchellum","","A",0,,,,"","P"
"AT","AT1202000","Plants","Chenopodium chenopodioides","","A",0,,,,"","V"