﻿countryCode,thematicIdIdentifier,thematicIdIdentifierScheme,monitoringSiteIdentifier,monitoringSiteIdentifierScheme,monitoringSiteName,waterBodyIdentifier,waterBodyIdentifierScheme,waterBodyName,specialisedZoneType,naturalAWBHMWB,reservoir,surfaceWaterBodyTypeCode,subUnitIdentifier,subUnitIdentifierScheme,subUnitName,rbdIdentifier,rbdIdentifierScheme,rbdName,confidentialityStatus,lat,lon
AT,AT1000,euRBDCode,,,,,,,,,,,,,,AT1000,euRBDCode,DANUBE,inapplicable,47.6838,14.76246
AT,AT2000,euRBDCode,,,,,,,,,,,,,,AT2000,euRBDCode,RHINE,inapplicable,47.28321,9.87836
AT,AT1001,euSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,AT1001,euSubUnitCode,DANUBE,AT1000,euRBDCode,DANUBE,inapplicable,47.6838,14.76246
AT,AT2100,euSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,AT2100,euSubUnitCode,RHINE,AT2000,euRBDCode,RHINE,inapplicable,47.28321,9.87836
AT,AT5100,euSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,AT5100,euSubUnitCode,ELBE,AT5000,euRBDCode,ELBE,inapplicable,48.80413,15.06492
BE,BEAM,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BEAM,eionetSubUnitCode,AMBLEVE,BEMEUSE_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE MEUSE,inapplicable,,
BE,BEDE,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BEDE,eionetSubUnitCode,DENDRE,BEESCAUT_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE SCHELDT,inapplicable,,
BE,BEDY,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BEDY,eionetSubUnitCode,DYLE-GETTE,BEESCAUT_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE SCHELDT,inapplicable,,
BE,BEES,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BEES,eionetSubUnitCode,ESCAUT LYS,BEESCAUT_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE SCHELDT,inapplicable,,
BE,BEHA,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BEHA,eionetSubUnitCode,HAINE,BEESCAUT_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE SCHELDT,inapplicable,,
BE,BELE,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BELE,eionetSubUnitCode,LESSE,BEMEUSE_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE MEUSE,inapplicable,,
BE,BEMM,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BEMM,eionetSubUnitCode,MEUSE AMONT,BEMEUSE_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE MEUSE,inapplicable,,
BE,BEMO,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BEMO,eionetSubUnitCode,MOSELLE,BERHIN_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE RHINE,inapplicable,,
BE,BEMV,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BEMV,eionetSubUnitCode,MEUSE AVAL,BEMEUSE_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE MEUSE,inapplicable,,
BE,BEOI,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BEOI,eionetSubUnitCode,OISE,BESEINE_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE SEINE,inapplicable,,
BE,BEOU,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BEOU,eionetSubUnitCode,OURTHE,BEMEUSE_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE MEUSE,inapplicable,,
BE,BESA,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BESA,eionetSubUnitCode,SAMBRE,BEMEUSE_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE MEUSE,inapplicable,,
BE,BESC,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BESC,eionetSubUnitCode,SEMOIS-CHIERS,BEMEUSE_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE MEUSE,inapplicable,,
BE,BESE,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BESE,eionetSubUnitCode,SENNE,BEESCAUT_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE SCHELDT,inapplicable,,
BE,BEVE,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BEVE,eionetSubUnitCode,VESDRE,BEMEUSE_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE MEUSE,inapplicable,,
BE,BEESCAUT_RW,euRBDCode,,,,,,,,,,,,,,BEESCAUT_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE SCHELDT,inapplicable,50.55519,3.81071
BE,BEESCAUT_SCHELDE_BR,euRBDCode,,,,,,,,,,,,,,BEESCAUT_SCHELDE_BR,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE SCHELDT,inapplicable,50.83879,4.37531
BE,BEMAAS_VL,euRBDCode,,,,,,,,,,,,,,BEMAAS_VL,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE MEUSE,inapplicable,51.13433,5.55057
BE,BEMEUSE_RW,euRBDCode,,,,,,,,,,,,,,BEMEUSE_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE MEUSE,inapplicable,50.15454,5.38497
BE,BERHIN_RW,euRBDCode,,,,,,,,,,,,,,BERHIN_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE RHINE,inapplicable,49.91005,5.70466
BE,BESCHELDE_VL,euRBDCode,,,,,,,,,,,,,,BESCHELDE_VL,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE SCHELDT,inapplicable,51.05298,4.01092
BE,BESEINE_RW,euRBDCode,,,,,,,,,,,,,,BESEINE_RW,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE SEINE,inapplicable,49.99187,4.25394
BE,BEMAAS_VL,euSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BEMAAS_VL,euSubUnitCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE MEUSE,BEMAAS_VL,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE MEUSE,inapplicable,51.13433,5.55057
BE,BESCHELDE_VL,euSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,BESCHELDE_VL,euSubUnitCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE SCHELDT,BESCHELDE_VL,euRBDCode,INTERNATIONAL RIVER BASIN DISTRICT OF THE SCHELDT,inapplicable,51.05298,4.01092
BG,BG1000,euRBDCode,,,,,,,,,,,,,,BG1000,euRBDCode,DANUBE,inapplicable,43.14879,24.72897
BG,BG2000,euRBDCode,,,,,,,,,,,,,,BG2000,euRBDCode,BLACK SEA,inapplicable,42.69237,27.40913
BG,BG3000,euRBDCode,,,,,,,,,,,,,,BG3000,euRBDCode,EAST AEGEAN,inapplicable,42.04159,25.41706
BG,BG4000,euRBDCode,,,,,,,,,,,,,,BG4000,euRBDCode,WEST AEGEAN,inapplicable,42.0735,23.22806
CH,CHRBD-1,eionetRBDCode,,,,,,,,,,,,,,CHRBD-1,eionetRBDCode,RHINE,inapplicable,47.06708,8.15005
CH,CHRBD-2,eionetRBDCode,,,,,,,,,,,,,,CHRBD-2,eionetRBDCode,RHONE,inapplicable,46.27011,7.4767
CH,CHRBD-3,eionetRBDCode,,,,,,,,,,,,,,CHRBD-3,eionetRBDCode,DANUBE,inapplicable,46.6677,10.13005
CH,CHRBD-4,eionetRBDCode,,,,,,,,,,,,,,CHRBD-4,eionetRBDCode,PO,inapplicable,46.22195,8.86542
CH,CH1010,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CH1010,eionetSubUnitCode,REZGUS,CHRBD-1,eionetRBDCode,RHINE,inapplicable,,
CH,CH5002,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CH5002,eionetSubUnitCode,DOUBS,CHRBD-2,eionetRBDCode,RHONE,inapplicable,,
CH,CH5003,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CH5003,eionetSubUnitCode,RHO-EZGUS,CHRBD-2,eionetRBDCode,RHONE,inapplicable,,
CH,CH6001,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CH6001,eionetSubUnitCode,TICINO,CHRBD-4,eionetRBDCode,PO,inapplicable,,
CH,CH6006,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CH6006,eionetSubUnitCode,PO-EZGUS,CHRBD-4,eionetRBDCode,PO,inapplicable,,
CH,CH8001,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CH8001,eionetSubUnitCode,INN,CHRBD-3,eionetRBDCode,DANUBE,inapplicable,,
CH,CH8002,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CH8002,eionetSubUnitCode,INNS-CHANF,CHRBD-3,eionetRBDCode,DANUBE,inapplicable,,
CH,CHINNS-CHANF,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CHINNS-CHANF,eionetSubUnitCode,INNS-CHANF,CHRBD-3,eionetRBDCode,DANUBE,inapplicable,,
CH,CHREZGUS,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CHREZGUS,eionetSubUnitCode,RHINE DOWNSTREAM OF THE ALPINE LAKES,CHRBD-1,eionetRBDCode,RHINE,inapplicable,,
CH,CHRHINEWEIL,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CHRHINEWEIL,eionetSubUnitCode,RHINEWEIL CH-PART,CHRBD-1,eionetRBDCode,RHINE,inapplicable,,
CH,CHRHONECHANCY,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CHRHONECHANCY,eionetSubUnitCode,RHONECHANCY CH-PART,CHRBD-2,eionetRBDCode,RHONE,inapplicable,,
CH,CHRHONEEMISSAIRE,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CHRHONEEMISSAIRE,eionetSubUnitCode,RHONEEMISSAIRE CH-PART,CHRBD-2,eionetRBDCode,RHONE,inapplicable,,
CH,CHRHONEPDSCEX,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CHRHONEPDSCEX,eionetSubUnitCode,RHONE UPSTREAM LAKE GENEVA,CHRBD-2,eionetRBDCode,RHONE,inapplicable,,
CH,CHSU-1,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CHSU-1,eionetSubUnitCode,RHINE,CHRBD-1,eionetRBDCode,RHINE,inapplicable,47.06708,8.15005
CH,CHSU-2,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CHSU-2,eionetSubUnitCode,RHONE,CHRBD-2,eionetRBDCode,RHONE,inapplicable,46.27011,7.4767
CH,CHSU-3,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CHSU-3,eionetSubUnitCode,DANUBE,CHRBD-3,eionetRBDCode,DANUBE,inapplicable,46.6677,10.13005
CH,CHSU-4,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CHSU-4,eionetSubUnitCode,PO,CHRBD-4,eionetRBDCode,PO,inapplicable,46.22195,8.86542
CH,CHSU-5,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CHSU-5,eionetSubUnitCode,ADIGE,CHRBD-5,eionetRBDCode,ADIGE,inapplicable,46.59708,10.40694
CH,CHTICINO,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CHTICINO,eionetSubUnitCode,TICINO CATCHMENT,CHRBD-4,eionetRBDCode,PO,inapplicable,,
CH,CHTICINORIAZZINO,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CHTICINORIAZZINO,eionetSubUnitCode,TICINORIAZZINO-CH-PART,CHRBD-4,eionetRBDCode,PO,inapplicable,,
CY,CY001,euRBDCode,,,,,,,,,,,,,,CY001,euRBDCode,CYPRUS,inapplicable,35.12903,33.23154
CZ,CZ1000,euRBDCode,,,,,,,,,,,,,,CZ1000,euRBDCode,DANUBE,inapplicable,49.43052,17.07597
CZ,CZ5000,euRBDCode,,,,,,,,,,,,,,CZ5000,euRBDCode,ELBE,inapplicable,49.80375,14.51824
CZ,CZ6000,euRBDCode,,,,,,,,,,,,,,CZ6000,euRBDCode,ODRA,inapplicable,49.92103,17.79043
CZ,CZBER,euSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CZBER,euSubUnitCode,BEROUNKA,CZ5000,euRBDCode,ELBE,inapplicable,49.6987,13.34035
CZ,CZDUN,euSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CZDUN,euSubUnitCode,OTHER TRIBUTARIES OF THE DANUBE,CZ1000,euRBDCode,DANUBE,inapplicable,49.6536,12.59396
CZ,CZDVL,euSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CZDVL,euSubUnitCode,LOWER VLTAVA,CZ5000,euRBDCode,ELBE,inapplicable,49.82968,14.64707
CZ,CZDYJ,euSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CZDYJ,euSubUnitCode,DYJE,CZ1000,euRBDCode,DANUBE,inapplicable,49.20626,16.13817
CZ,CZHOD,euSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CZHOD,euSubUnitCode,UPPER ODRA,CZ6000,euRBDCode,ODRA,inapplicable,49.92103,17.79043
CZ,CZHSL,euSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CZHSL,euSubUnitCode,UPPER AND MIDDLE ELBE,CZ5000,euRBDCode,ELBE,inapplicable,50.25708,15.42976
CZ,CZHVL,euSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CZHVL,euSubUnitCode,UPPER VLTAVA,CZ5000,euRBDCode,ELBE,inapplicable,49.10431,14.2837
CZ,CZLNO,euSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CZLNO,euSubUnitCode,LUZICKA NISA AND OTHER TRIBUTARIES OF THE ODRA,CZ6000,euRBDCode,ODRA,inapplicable,50.85791,15.05684
CZ,CZMOV,euSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CZMOV,euSubUnitCode,MORAVA AND TRIBUTARIES OF THE VAH,CZ1000,euRBDCode,DANUBE,inapplicable,49.43052,17.62823
CZ,CZOHL,euSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,CZOHL,euSubUnitCode,OHRE - LOWER ELBE AND OTHER TRIBUTARIES OF THE ELBE,CZ5000,euRBDCode,ELBE,inapplicable,50.4927,13.82903
DE,DE1000,euRBDCode,,,,,,,,,,,,,,DE1000,euRBDCode,DONAU BY,inapplicable,48.65079,11.87766
DE,DE2000,euRBDCode,,,,,,,,,,,,,,DE2000,euRBDCode,HOCHRHEIN,inapplicable,50.01203,8.98125
DE,DE3000,euRBDCode,,,,,,,,,,,,,,DE3000,euRBDCode,OBERE EMS EMSNORDRADDE HASE,inapplicable,52.63151,7.58613
DE,DE4000,euRBDCode,,,,,,,,,,,,,,DE4000,euRBDCode,TIDEWESER,inapplicable,51.82277,9.44409
DE,DE5000,euRBDCode,,,,,,,,,,,,,,DE5000,euRBDCode,SAALE OBERE MOLDAU BEROUNKA EGER UND UNTERE ELBE,inapplicable,52.13536,12.86925
DE,DE6000,euRBDCode,,,,,,,,,,,,,,DE6000,euRBDCode,ODER,inapplicable,53.44794,14.19964
DE,DE7000,euRBDCode,,,,,,,,,,,,,,DE7000,euRBDCode,MAAS,inapplicable,51.10896,6.28501
DE,DE9500,euRBDCode,,,,,,,,,,,,,,DE9500,euRBDCode,EIDER,inapplicable,54.53531,8.76783
DE,DE9610,euRBDCode,,,,,,,,,,,,,,DE9610,euRBDCode,SCHLEITRAVE,inapplicable,54.21165,10.79018
DE,DE9650,euRBDCode,,,,,,,,,,,,,,DE9650,euRBDCode,WARNOWPEENE,inapplicable,54.11098,12.67514
DK,DK1,euRBDCode,,,,,,,,,,,,,,DK1,euRBDCode,JYLLAND OG FYN,inapplicable,56.2346,9.48696
DK,DK2,euRBDCode,,,,,,,,,,,,,,DK2,euRBDCode,SJAELLAND,inapplicable,55.37471,11.84721
DK,DK3,euRBDCode,,,,,,,,,,,,,,DK3,euRBDCode,BORNHOLM,inapplicable,55.14313,14.92706
DK,DK4,euRBDCode,,,,,,,,,,,,,,DK4,euRBDCode,INTERNATIONALT,inapplicable,55.01421,8.94624
EE,EESJA2115000,eionetMonitoringSiteCode,EESJA2115000,eionetMonitoringSiteCode,LINNUSAARE OJA- LINNUSAARE,EE1030010,eionetSurfaceWaterBodyCode,LINNUSSAARE OJA,riverWaterBody,,,,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.87082,26.19779
EE,EESJA6231000,eionetMonitoringSiteCode,EESJA6231000,eionetMonitoringSiteCode,TAEBLA JOGI- SAUNJA SILD,EE1104700_1,euSurfaceWaterBodyCode,TAEBLA,riverWaterBody,Natural,Inapplicable,V1B,EE1,euSubUnitCode,WEST-ESTONIA RIVER BASIN DISTRICT,EE1,euRBDCode,WEST-ESTONIA RIVER BASIN DISTRICT,F,58.96631,23.6768
EE,EESJA6231000,eionetMonitoringSiteCode,EESJA6231000,eionetMonitoringSiteCode,TAEBLA JOGI- SAUNJA SILD,EE1104700_1,euSurfaceWaterBodyCode,TAEBLA,riverWaterBody,Natural,Inapplicable,V1B,EE1,euSubUnitCode,WEST-ESTONIA RIVER BASIN DISTRICT,EE1,euRBDCode,WEST-ESTONIA RIVER BASIN DISTRICT,F,58.96631,23.6768
EE,EESJA6231000,eionetMonitoringSiteCode,EESJA6231000,eionetMonitoringSiteCode,TAEBLA JOGI- SAUNJA SILD,EE1104700_1,euSurfaceWaterBodyCode,TAEBLA,riverWaterBody,Natural,Inapplicable,V1B,EE1,euSubUnitCode,WEST-ESTONIA RIVER BASIN DISTRICT,EE1,euRBDCode,WEST-ESTONIA RIVER BASIN DISTRICT,F,58.96631,23.6768
EE,EESJA9303000,eionetMonitoringSiteCode,EESJA9303000,eionetMonitoringSiteCode,KUNDA JOGI- LAVI ALLIKAD,EE1073500_1,euSurfaceWaterBodyCode,VOORE,riverWaterBody,Natural,Inapplicable,V1B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,59.29204,26.63256
EE,EESJA9303000,eionetMonitoringSiteCode,EESJA9303000,eionetMonitoringSiteCode,KUNDA JOGI- LAVI ALLIKAD,EE1073500_1,euSurfaceWaterBodyCode,VOORE,riverWaterBody,Natural,Inapplicable,V1B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,59.29204,26.63256
EE,EESJA9303000,eionetMonitoringSiteCode,EESJA9303000,eionetMonitoringSiteCode,KUNDA JOGI- LAVI ALLIKAD,EE1073500_1,euSurfaceWaterBodyCode,VOORE,riverWaterBody,Natural,Inapplicable,V1B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,59.29204,26.63256
EE,EE1SU1,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,EE1SU1,eionetSubUnitCode,LAANESAARTE,EE1,euRBDCode,WEST-ESTONIA RIVER BASIN DISTRICT,inapplicable,,
EE,EE1SU2,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,EE1SU2,eionetSubUnitCode,MATSALU,EE1,euRBDCode,WEST-ESTONIA RIVER BASIN DISTRICT,inapplicable,,
EE,EE1SU3,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,EE1SU3,eionetSubUnitCode,PARNU,EE1,euRBDCode,WEST-ESTONIA RIVER BASIN DISTRICT,inapplicable,,
EE,EE1SU4,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,EE1SU4,eionetSubUnitCode,HARJU,EE1,euRBDCode,WEST-ESTONIA RIVER BASIN DISTRICT,inapplicable,,
EE,EE2SU5,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,EE2SU5,eionetSubUnitCode,VIRU,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,inapplicable,,
EE,EE2SU7,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,EE2SU7,eionetSubUnitCode,VORTSJARVE,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,inapplicable,,
EE,EE2SU8,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,EE2SU8,eionetSubUnitCode,PEIPSI,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,inapplicable,,
EE,EE3SU9,eionetSubUnitCode,,,,,,,riverBasinDistrictSubUnit,,,,EE3SU9,eionetSubUnitCode,MUSTJOE,EE3,euRBDCode,KOIVA RIVER BASIN DISTRICT,inapplicable,,
EE,EESJA0106000,euMonitoringSiteCode,EESJA0106000,euMonitoringSiteCode,VOISIKU PKR ENNE VOISIKU PAISJARVE,EE1034600_1,euSurfaceWaterBodyCode,NOMAVERE,riverWaterBody,Natural,Inapplicable,V1B-KaVo,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.62771,25.9148
EE,EESJA0106000,euMonitoringSiteCode,EESJA0106000,euMonitoringSiteCode,VOISIKU PKR ENNE VOISIKU PAISJARVE,EE1034600_1,euSurfaceWaterBodyCode,NOMAVERE,riverWaterBody,Natural,Inapplicable,V1B-KaVo,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.62771,25.9148
EE,EESJA0106000,euMonitoringSiteCode,EESJA0106000,euMonitoringSiteCode,VOISIKU PKR ENNE VOISIKU PAISJARVE,EE1034600_1,euSurfaceWaterBodyCode,NOMAVERE,riverWaterBody,Natural,Inapplicable,V1B-KaVo,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.62771,25.9148
EE,EESJA0301000,euMonitoringSiteCode,EESJA0301000,euMonitoringSiteCode,PEDJA JOGI JOGEVA SORDIARETUSJAAM,EE1023700_2,euSurfaceWaterBodyCode,FROM PEDJA KARASKI STREAM TO PUURMAN DAM,riverWaterBody,Natural,Inapplicable,V2B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.76333,26.40027
EE,EESJA0301000,euMonitoringSiteCode,EESJA0301000,euMonitoringSiteCode,PEDJA JOGI JOGEVA SORDIARETUSJAAM,EE1023700_2,euSurfaceWaterBodyCode,FROM PEDJA KARASKI STREAM TO PUURMAN DAM,riverWaterBody,Natural,Inapplicable,V2B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.76333,26.40027
EE,EESJA0301000,euMonitoringSiteCode,EESJA0301000,euMonitoringSiteCode,PEDJA JOGI JOGEVA SORDIARETUSJAAM,EE1023700_2,euSurfaceWaterBodyCode,FROM PEDJA KARASKI STREAM TO PUURMAN DAM,riverWaterBody,Natural,Inapplicable,V2B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.76333,26.40027
EE,EESJA0430000,euMonitoringSiteCode,EESJA0430000,euMonitoringSiteCode,PEDJA JOGI TORVE,EE1023700_2,euSurfaceWaterBodyCode,FROM PEDJA KARASKI STREAM TO PUURMAN DAM,riverWaterBody,Natural,Inapplicable,V2B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.60242,26.37507
EE,EESJA0430000,euMonitoringSiteCode,EESJA0430000,euMonitoringSiteCode,PEDJA JOGI TORVE,EE1023700_2,euSurfaceWaterBodyCode,FROM PEDJA KARASKI STREAM TO PUURMAN DAM,riverWaterBody,Natural,Inapplicable,V2B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.60242,26.37507
EE,EESJA0430000,euMonitoringSiteCode,EESJA0430000,euMonitoringSiteCode,PEDJA JOGI TORVE,EE1023700_2,euSurfaceWaterBodyCode,FROM PEDJA KARASKI STREAM TO PUURMAN DAM,riverWaterBody,Natural,Inapplicable,V2B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.60242,26.37507
EE,EESJA0664000,euMonitoringSiteCode,EESJA0664000,euMonitoringSiteCode,AHJA JOGI KIIDJARVE,EE1047200_2,euSurfaceWaterBodyCode,FROM THE AHJA HILBA RIVER TO THE TARTU-RAPINA-VARSKA ROAD BRIDGE,riverWaterBody,Natural,Inapplicable,V2B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.15821,26.99741
EE,EESJA0664000,euMonitoringSiteCode,EESJA0664000,euMonitoringSiteCode,AHJA JOGI KIIDJARVE,EE1047200_2,euSurfaceWaterBodyCode,FROM THE AHJA HILBA RIVER TO THE TARTU-RAPINA-VARSKA ROAD BRIDGE,riverWaterBody,Natural,Inapplicable,V2B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.15821,26.99741
EE,EESJA0664000,euMonitoringSiteCode,EESJA0664000,euMonitoringSiteCode,AHJA JOGI KIIDJARVE,EE1047200_2,euSurfaceWaterBodyCode,FROM THE AHJA HILBA RIVER TO THE TARTU-RAPINA-VARSKA ROAD BRIDGE,riverWaterBody,Natural,Inapplicable,V2B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.15821,26.99741
EE,EESJA1361000,euMonitoringSiteCode,EESJA1361000,euMonitoringSiteCode,RANNAPUNGERJA JOGI MUSTVEE MNT SILD,EE1058700_3,euSurfaceWaterBodyCode,FROM THE EMBANKMENT OF TUDULINNA TO THE ESTUARY,riverWaterBody,Natural,Inapplicable,V2A,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.98913,27.17295
EE,EESJA1361000,euMonitoringSiteCode,EESJA1361000,euMonitoringSiteCode,RANNAPUNGERJA JOGI MUSTVEE MNT SILD,EE1058700_3,euSurfaceWaterBodyCode,FROM THE EMBANKMENT OF TUDULINNA TO THE ESTUARY,riverWaterBody,Natural,Inapplicable,V2A,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.98913,27.17295
EE,EESJA1361000,euMonitoringSiteCode,EESJA1361000,euMonitoringSiteCode,RANNAPUNGERJA JOGI MUSTVEE MNT SILD,EE1058700_3,euSurfaceWaterBodyCode,FROM THE EMBANKMENT OF TUDULINNA TO THE ESTUARY,riverWaterBody,Natural,Inapplicable,V2A,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.98913,27.17295
EE,EESJA1934000,euMonitoringSiteCode,EESJA1934000,euMonitoringSiteCode,PUHAJOGI SUUE,EE1067000_2,euSurfaceWaterBodyCode,THE RIVER PUHAJOGI FROM THE MOUTH OF THE RIVER KOSE,riverWaterBody,Natural,Inapplicable,V2B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,59.42308,27.52981
EE,EESJA1934000,euMonitoringSiteCode,EESJA1934000,euMonitoringSiteCode,PUHAJOGI SUUE,EE1067000_2,euSurfaceWaterBodyCode,THE RIVER PUHAJOGI FROM THE MOUTH OF THE RIVER KOSE,riverWaterBody,Natural,Inapplicable,V2B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,59.42308,27.52981
EE,EESJA1934000,euMonitoringSiteCode,EESJA1934000,euMonitoringSiteCode,PUHAJOGI SUUE,EE1067000_2,euSurfaceWaterBodyCode,THE RIVER PUHAJOGI FROM THE MOUTH OF THE RIVER KOSE,riverWaterBody,Natural,Inapplicable,V2B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,59.42308,27.52981
EE,EESJA2051000,euMonitoringSiteCode,EESJA2051000,euMonitoringSiteCode,VIHTERPALU JOGI VIHTERPALU,EE1101700_2,euSurfaceWaterBodyCode,VIHTERPALU FROM THE MOUTH OF THE PIIRSALU RIVER,riverWaterBody,Natural,Inapplicable,V2A,EE1,euSubUnitCode,WEST-ESTONIA RIVER BASIN DISTRICT,EE1,euRBDCode,WEST-ESTONIA RIVER BASIN DISTRICT,F,59.25945,23.87334
EE,EESJA2051000,euMonitoringSiteCode,EESJA2051000,euMonitoringSiteCode,VIHTERPALU JOGI VIHTERPALU,EE1101700_2,euSurfaceWaterBodyCode,VIHTERPALU FROM THE MOUTH OF THE PIIRSALU RIVER,riverWaterBody,Natural,Inapplicable,V2A,EE1,euSubUnitCode,WEST-ESTONIA RIVER BASIN DISTRICT,EE1,euRBDCode,WEST-ESTONIA RIVER BASIN DISTRICT,F,59.25945,23.87334
EE,EESJA2051000,euMonitoringSiteCode,EESJA2051000,euMonitoringSiteCode,VIHTERPALU JOGI VIHTERPALU,EE1101700_2,euSurfaceWaterBodyCode,VIHTERPALU FROM THE MOUTH OF THE PIIRSALU RIVER,riverWaterBody,Natural,Inapplicable,V2A,EE1,euSubUnitCode,WEST-ESTONIA RIVER BASIN DISTRICT,EE1,euRBDCode,WEST-ESTONIA RIVER BASIN DISTRICT,F,59.25945,23.87334
EE,EESJA2302000,euMonitoringSiteCode,EESJA2302000,euMonitoringSiteCode,EMAJOGI RANNU-JOESUU,EE1023600_1,euSurfaceWaterBodyCode,EMAJOGI,riverWaterBody,Natural,Inapplicable,V3B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.38493,26.13411
EE,EESJA2302000,euMonitoringSiteCode,EESJA2302000,euMonitoringSiteCode,EMAJOGI RANNU-JOESUU,EE1023600_1,euSurfaceWaterBodyCode,EMAJOGI,riverWaterBody,Natural,Inapplicable,V3B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.38493,26.13411
EE,EESJA2302000,euMonitoringSiteCode,EESJA2302000,euMonitoringSiteCode,EMAJOGI RANNU-JOESUU,EE1023600_1,euSurfaceWaterBodyCode,EMAJOGI,riverWaterBody,Natural,Inapplicable,V3B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,58.38493,26.13411
EE,EESJA2589000,euMonitoringSiteCode,EESJA2589000,euMonitoringSiteCode,OHNE JOGI TORVAST ULESVOOLU ROOBE SILD,EE1013700_3,euSurfaceWaterBodyCode,OHNE KAARIKMAE-KOORKULA ROAD FROM THE KOORKULA BRIDGE TO THE MOUTH,riverWaterBody,Natural,Inapplicable,V2B,EE2,euSubUnitCode,EAST-ESTONIA RIVER BASIN DISTRICT,EE2,euRBDCode,EAST-ESTONIA RIVER BASIN DISTRICT,F,57.972,25.93026