﻿countryCode,spatialUnitIdentifier,spatialUnitIdentifierScheme,observedProperty,phenomenonTimePeriod,phenomenonTimePeriod_year,phenomenonTimePeriod_month,phenomenonTimePeriod_day,resultObservedVolume,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
BE,BESCHELDE_VL,euRBDCode,TREATED_EFFL,2010,2010,,,928.708,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,14
BE,BESCHELDE_VL,euRBDCode,TREATED_EFFL,2012,2012,,,982.402,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,16
LT,LT1100,euRBDCode,TREATED_EFFL,2008,2008,,,140.5556,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,31
LT,LT1100,euRBDCode,TREATED_EFFL,2010,2010,,,150.2407,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,33
LT,LT3400,euRBDCode,NON_TREATED_EFFL,2008,2008,,,0.0005,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,46
LT,LT3400,euRBDCode,NON_TREATED_EFFL,2011,2011,,,0.0001,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",48
LT,LT1100,euRBDCode,NON_TREATED_EFFL,2008,2008,,,2756.4129,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,50
NL,NL,countryCode,LOSS_LEAK,2008,2008,,,91.84,O,,http://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envvscyaq/WISE-SoE_WaterQuantity_WaterReturns_NL_WaterReturns.xml,2016-02-29 11:42:05.000,valid,A,,384
IE,IE,countryCode,TREATED_EFFL,2013,2013,,,,M,,http://cdr.eionet.europa.eu/ie/eea/wise_soe/wise3/envvs8dyq/WISE-SoE_WaterQuantity_WaterReturns.xml,2016-02-29 12:54:02.000,valid,A,,397
SK,SK40000RB2SB2,euSubUnitCode,TREATED_EFFL,2014-01,2014,1,,1.15724,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,399
SK,SK40000RB2SB2,euSubUnitCode,TREATED_EFFL,2014-03,2014,3,,1.177889,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,401
SK,SK40000RB2SB3,euSubUnitCode,TREATED_EFFL,2014-03,2014,3,,2.040225,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,414
SK,SK40000RB2SB3,euSubUnitCode,TREATED_EFFL,2014-05,2014,5,,2.121773,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,416
SK,SK40000RB2SB4,euSubUnitCode,TREATED_EFFL,2014-07,2014,7,,25.51883459,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,431
EE,EE,countryCode,TREATED_EFFL,2008,2008,,,122.918,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,4
IS,IS,countryCode,TREATED_EFFL,2012,2012,,,25.45,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,11
BE,BEMAAS_VL,euRBDCode,TREATED_EFFL,2010,2010,,,69.221,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,18
LT,LT3400,euRBDCode,TREATED_EFFL,2011,2011,,,17.4104,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,29
LT,LT2300,euRBDCode,TREATED_EFFL,2008,2008,,,12.651,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,36
LT,LT4500,euRBDCode,NON_TREATED_EFFL,2010,2010,,,78.1142,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,43
LT,LT1100,euRBDCode,NON_TREATED_EFFL,2012,2012,,,2686.943,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,54
LT,LT3400,euRBDCode,LOSS_LEAK,2013,2013,,,2.281425,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,86
LT,LT2300,euRBDCode,TREATED_EFFL,2013,2013,,,12.8291,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,93
NL,NL,countryCode,TREATED_EFFL,2008,2008,,,1928.19,X,Only returns of UWWTP's,http://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envvscyaq/WISE-SoE_WaterQuantity_WaterReturns_NL_WaterReturns.xml,2016-02-29 11:42:05.000,valid,A,,386
IE,IE,countryCode,LOSS_LEAK,2013,2013,,,,M,,http://cdr.eionet.europa.eu/ie/eea/wise_soe/wise3/envvs8dyq/WISE-SoE_WaterQuantity_WaterReturns.xml,2016-02-29 12:54:02.000,valid,A,,393
SK,SK40000RB2SB2,euSubUnitCode,TREATED_EFFL,2014-06,2014,6,,1.087887,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,404
SK,SK40000RB2SB2,euSubUnitCode,TREATED_EFFL,2014,2014,,,15.024476,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,411
SK,SK40000RB2SB3,euSubUnitCode,TREATED_EFFL,2014-07,2014,7,,2.303016,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,418
SK,SK40000RB2SB4,euSubUnitCode,TREATED_EFFL,2014-05,2014,5,,25.22092392,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,429
CH,CH,countryCode,TREATED_EFFL,2008,2008,,,1982,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,2
EE,EE,countryCode,NON_TREATED_EFFL,2012,2012,,,1564.875,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,9
BE,BEMAAS_VL,euRBDCode,TREATED_EFFL,2012,2012,,,72.405,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,20
LT,LT3400,euRBDCode,TREATED_EFFL,2009,2009,,,14.6718,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,27
LT,LT1100,euRBDCode,TREATED_EFFL,2011,2011,,,149.2742,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,34
LT,LT4500,euRBDCode,NON_TREATED_EFFL,2012,2012,,,53.525,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,45
LT,LT1100,euRBDCode,NON_TREATED_EFFL,2010,2010,,,3597.6529,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,52
LT,LT2300,euRBDCode,NON_TREATED_EFFL,2012,2012,,,5.352,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,59
LT,LT1100,euRBDCode,LOSS_LEAK,2013,2013,,,21.751483,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,84
LT,LT4500,euRBDCode,TREATED_EFFL,2013,2013,,,1.4352,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,95
NL,NL,countryCode,NON_TREATED_EFFL,2010,2010,,,13181.2,Y,Includes also treated effluents of industrial wwtp's; including discharges to marine water,http://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envvscyaq/WISE-SoE_WaterQuantity_WaterReturns_NL_WaterReturns.xml,2016-02-29 11:42:05.000,valid,A,,388
IE,IE,countryCode,NON_TREATED_EFFL,2013,2013,,,,M,,http://cdr.eionet.europa.eu/ie/eea/wise_soe/wise3/envvs8dyq/WISE-SoE_WaterQuantity_WaterReturns.xml,2016-02-29 12:54:02.000,valid,A,,395
SK,SK40000RB2SB2,euSubUnitCode,TREATED_EFFL,2014-04,2014,4,,1.171966,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,402
SK,SK40000RB2SB3,euSubUnitCode,TREATED_EFFL,2014-02,2014,2,,1.962078,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,413
EE,EE,countryCode,NON_TREATED_EFFL,2008,2008,,,1.868,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,7
EE,EE,countryCode,NON_TREATED_EFFL,2011,2011,,,1809.623,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,8
LT,LT4500,euRBDCode,TREATED_EFFL,2008,2008,,,2.0012,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,21
LT,LT4500,euRBDCode,TREATED_EFFL,2009,2009,,,2.0332,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,22
LT,LT4500,euRBDCode,TREATED_EFFL,2012,2012,,,12.5017,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,25
LT,LT2300,euRBDCode,TREATED_EFFL,2011,2011,,,12.876,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,39
LT,LT2300,euRBDCode,TREATED_EFFL,2012,2012,,,12.792,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,40
LT,LT2300,euRBDCode,NON_TREATED_EFFL,2010,2010,,,4.716,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,57
LT,LT2300,euRBDCode,NON_TREATED_EFFL,2011,2011,,,4.85,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,58
LT,LT2300,euRBDCode,NON_TREATED_EFFL,2013,2013,,,2.951,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,89
LT,LT3400,euRBDCode,NON_TREATED_EFFL,2013,2013,,,1.386,A,,http://cdr.eionet.europa.eu/lt/eea/wise_soe/wise3/envvs76_q/WISE-SoE_WaterQuantity_WA_2013_WaterReturns.xml,2016-02-26 09:42:06.000,stable,A,,90
NL,NL,countryCode,TREATED_EFFL,2010,2010,,,1934.31,X,Only returns of UWWTP's,http://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envvscyaq/WISE-SoE_WaterQuantity_WaterReturns_NL_WaterReturns.xml,2016-02-29 11:42:05.000,valid,A,,389
NL,NL,countryCode,LOSS_LEAK,2012,2012,,,71.28,,,http://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envvscyaq/WISE-SoE_WaterQuantity_WaterReturns_NL_WaterReturns.xml,2016-02-29 11:42:05.000,valid,A,,390
SK,SK40000RB2SB2,euSubUnitCode,TREATED_EFFL,2014-09,2014,9,,1.641116,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,407
SK,SK40000RB2SB2,euSubUnitCode,TREATED_EFFL,2014-10,2014,10,,1.318203,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,408
BE,BESCHELDE_VL,euRBDCode,TREATED_EFFL,2009,2009,,,816.652,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,13
BE,BESCHELDE_VL,euRBDCode,TREATED_EFFL,2011,2011,,,852.99,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,15
LT,LT3400,euRBDCode,TREATED_EFFL,2012,2012,,,17.3465,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,30
LT,LT1100,euRBDCode,TREATED_EFFL,2009,2009,,,139.1854,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,32
LT,LT3400,euRBDCode,NON_TREATED_EFFL,2010,2010,,,0.0001,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",47
LT,LT3400,euRBDCode,NON_TREATED_EFFL,2012,2012,,,0.0001,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",49
IE,IE,countryCode,TREATED_EFFL,2014,2014,,,,M,,http://cdr.eionet.europa.eu/ie/eea/wise_soe/wise3/envvs8dyq/WISE-SoE_WaterQuantity_WaterReturns.xml,2016-02-29 12:54:02.000,valid,A,,398
SK,SK40000RB2SB2,euSubUnitCode,TREATED_EFFL,2014-02,2014,2,,1.12799,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,400
SK,SK40000RB2SB3,euSubUnitCode,TREATED_EFFL,2014-04,2014,4,,2.072801,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,415
SK,SK40000RB2SB3,euSubUnitCode,TREATED_EFFL,2014-06,2014,6,,1.91597,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,417
SK,SK40000RB2SB4,euSubUnitCode,TREATED_EFFL,2014-08,2014,8,,26.08747388,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,432
SK,SK40000RB2SB4,euSubUnitCode,TREATED_EFFL,2014-10,2014,10,,24.95027892,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,434
SK,SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-12,2014,12,,5.34225162,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,449
SK,SK40000RB2SB4,euSubUnitCode,TREATED_EFFL,2014-09,2014,9,,26.9415886,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,433
SK,SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-11,2014,11,,5.03971071,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,448
SK,SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014,2014,,,63.96964487,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,450
SK,SK40000RB2SB7,euSubUnitCode,TREATED_EFFL,2014-02,2014,2,,0.9540678,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,465
SK,SK40000RB2SB7,euSubUnitCode,TREATED_EFFL,2014-04,2014,4,,0.7356639,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,467
SK,SK40000RB2SB8,euSubUnitCode,TREATED_EFFL,2014-06,2014,6,,6.0248254,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,482
SK,SK40000RB2SB8,euSubUnitCode,TREATED_EFFL,2014-08,2014,8,,7.050051,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,484
SK,SK40000RB2SB9,euSubUnitCode,TREATED_EFFL,2014-10,2014,10,,0.163944,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,499
SK,SK40000RB2SB9,euSubUnitCode,TREATED_EFFL,2014-12,2014,12,,0.140634,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,501
SK,SK40000RB2SB10,euSubUnitCode,TREATED_EFFL,2014-12,2014,12,,2.350195,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,514
SK,SK30000RB1SB1,euSubUnitCode,TREATED_EFFL,2014-01,2014,1,,1.7762992,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,516
SK,SK30000RB1SB1,euSubUnitCode,TREATED_EFFL,2014-03,2014,3,,2.0582158,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,518
SK,SK40000RB2SB2,euSubUnitCode,NON_TREATED_EFFL,2014-03,2014,3,,0,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,531
SK,SK40000RB2SB4,euSubUnitCode,TREATED_EFFL,2014-12,2014,12,,25.12927134,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,436
SK,SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-06,2014,6,,4.2778886,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,443
SK,SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-10,2014,10,,5.48589146,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,447
SK,SK40000RB2SB6,euSubUnitCode,TREATED_EFFL,2014-04,2014,4,,0.68425455,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,454
SK,SK40000RB2SB6,euSubUnitCode,TREATED_EFFL,2014-11,2014,11,,0.70492775,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,461
SK,SK40000RB2SB7,euSubUnitCode,TREATED_EFFL,2014-05,2014,5,,0.9023442,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,468
SK,SK40000RB2SB7,euSubUnitCode,TREATED_EFFL,2014-09,2014,9,,0.9857097,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,472
SK,SK40000RB2SB8,euSubUnitCode,TREATED_EFFL,2014-03,2014,3,,6.308195,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,479
SK,SK40000RB2SB8,euSubUnitCode,TREATED_EFFL,2014-10,2014,10,,6.7610133,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,486
SK,SK40000RB2SB9,euSubUnitCode,TREATED_EFFL,2014-08,2014,8,,0.177228,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,497
SK,SK40000RB2SB10,euSubUnitCode,TREATED_EFFL,2014-02,2014,2,,3.079947,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,504
SK,SK40000RB2SB10,euSubUnitCode,TREATED_EFFL,2014-09,2014,9,,2.388982,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,511
SK,SK30000RB1SB1,euSubUnitCode,TREATED_EFFL,2014-07,2014,7,,3.1559252,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,522
BA,BA,countryCode,TREATED_EFFL,2011,2011,,,3.652,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,1
CH,CH,countryCode,NON_TREATED_EFFL,2008,2008,,,42900,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,3
IS,IS,countryCode,TREATED_EFFL,2011,2011,,,31.8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,10
IS,IS,countryCode,NON_TREATED_EFFL,2011,2011,,,61803,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,U,QC_LIMIT: Possible outlier - fails in the value limit test,12
LT,LT1100,euRBDCode,TREATED_EFFL,2012,2012,,,147.194,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,35
LT,LT2300,euRBDCode,TREATED_EFFL,2009,2009,,,10.977,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,37
LT,LT4500,euRBDCode,NON_TREATED_EFFL,2009,2009,,,1911.9705,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,42
LT,LT4500,euRBDCode,NON_TREATED_EFFL,2011,2011,,,77.1938,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterReturns/0.html,2015-11-30 00:00:00.000,experimental,A,,44
SK,SK40000RB2SB2,euSubUnitCode,TREATED_EFFL,2014-05,2014,5,,1.362532,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,403
SK,SK40000RB2SB2,euSubUnitCode,TREATED_EFFL,2014-07,2014,7,,1.159997,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,405
SK,SK40000RB2SB2,euSubUnitCode,TREATED_EFFL,2014-12,2014,12,,1.419075,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,410
SK,SK40000RB2SB3,euSubUnitCode,TREATED_EFFL,2014-01,2014,1,,2.054776,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,412
SK,SK40000RB2SB4,euSubUnitCode,TREATED_EFFL,2014-11,2014,11,,23.47618688,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,435
SK,SK40000RB2SB4,euSubUnitCode,TREATED_EFFL,2014,2014,,,289.351643056,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,437
SK,SK40000RB2SB3,euSubUnitCode,TREATED_EFFL,2014-09,2014,9,,2.372716,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,420
SK,SK40000RB2SB4,euSubUnitCode,TREATED_EFFL,2014-03,2014,3,,23.0868118,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,427
SK,SK40000RB2SB5,euSubUnitCode,TREATED_EFFL,2014-01,2014,1,,5.09597179,,,http://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envvtvl6q/WISE-SoE_WaterQuantity_SK_2014_WaterReturns.xml,2016-03-01 10:02:06.000,valid,A,,438