﻿speciescode,speciesname,sub_unit,levelReport,season,keywintering,annex_i,annex_ii_partA,annex_ii_partB,distribution_surface_area,population_minimum_size_raw,population_maximum_size_raw,population_minimum_size,population_maximum_size,population_size_unit,population_trend,population_trend_long,taxOrder,taxFamily,taxGroup_en,taxFamily_en
A293,Acrocephalus melanopogon,,,W,N,Y,N,N,,5935,12020,5900,12100,i,,,Passeriformes,Acrocephalidae,Passerines,Warblers
A247,Alauda arvensis,,,W,N,N,N,Y,,150651,1301205,150000,1310000,i,,,Passeriformes,Alaudidae,Passerines,Larks
A229,Alcedo atthis,,,W,N,Y,N,N,,1761,3765,1700,3800,i,,,Coraciiformes,Alcedinidae,"Kingfishers, Rollers, Bee-eaters and Hoopoe",Kingfishers
A054,Anas acuta,,,W,Y,N,Y,N,,145984,274205,145000,275000,i,I,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A052,Anas crecca,,,W,Y,N,Y,N,,1424723,1744487,1420000,1750000,i,I,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A053,Anas platyrhynchos,,,W,Y,N,Y,N,,3777996,4430738,3770000,4440000,i,D,D,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A043,Anser anser,,,W,Y,N,Y,N,,1163240,1348951,1160000,1350000,i,I,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A042,Anser erythropus,,,W,Y,Y,N,N,,102,556,100,560,i,I,D,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A039,Anser fabalis,,Species-level,W,Y,N,Y,N,,703097,969644,703000,970000,i,I,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A701,Anser fabalis fabalis,,Sub-species,W,Y,N,Y-HTL,N,,56052,92183,56000,92200,i,D,S,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A405,Aquila adalberti,,,W,N,Y,N,N,,1040,1040,1000,1100,i,I,I,Accipitriformes,Accipitridae,Hawks and Eagles,Hawks and eagles
A404,Aquila heliaca,,,W,N,Y,N,N,,40,80,40,80,i,,,Accipitriformes,Accipitridae,Hawks and Eagles,Hawks and eagles
A773,Ardea alba,,,W,Y,Y,N,N,,43187,71174,43100,71200,i,I,I,Pelecaniformes,Ardeidae,"Herons, Pelicans, Ibises and Spoonbills",Herons
A169,Arenaria interpres,,,W,Y,N,N,N,,84898,97772,84800,97800,i,S,I,Charadriiformes,Scolopacidae,"Waders, Gulls and Auks","Sandpipers, snipes and phalaropes"
A222,Asio flammeus,,,W,N,Y,N,N,,42239,73189,42200,73200,i,,,Strigiformes,Strigidae,Owls,Typical owls
A059,Aythya ferina,,,W,Y,N,Y,N,,347177,525445,347000,526000,i,D,D,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A061,Aythya fuligula,,,W,Y,N,Y,N,,1003316,1225326,1000000,1230000,i,D,S,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A062,Aythya marila,,,W,Y,N,N,Y,,133743,280561,133000,281000,i,I,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A021,Botaurus stellaris,,,W,N,Y,N,N,,2040,4411,2000,4500,i,,,Pelecaniformes,Ardeidae,"Herons, Pelicans, Ibises and Spoonbills",Herons
A060,Aythya nyroca,,,W,N,Y,N,N,,1296,2504,1200,2600,i,Unk,Unk,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A045,Branta leucopsis,,,W,Y,Y,N,N,,1315759,1510600,1310000,1520000,i,I,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A067,Bucephala clangula,,,W,Y,N,N,Y,,312597,423057,312000,424000,i,S,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A133,Burhinus oedicnemus,,,W,N,Y,N,N,,3402,3402,3400,3500,i,,,Charadriiformes,Burhinidae,"Waders, Gulls and Auks",Thick-knees
A149,Calidris alpina,all non-breeding populations,Species-level,W,Y,Y-CTC-EXCP,N,N,,1278750,1489468,1270000,1490000,i,S,I,Charadriiformes,Scolopacidae,"Waders, Gulls and Auks","Sandpipers, snipes and phalaropes"
A861,Calidris pugnax,,,W,N,Y-CTC,N,Y-CTC,,3055,5379,3000,5400,i,,,Charadriiformes,Scolopacidae,"Waders, Gulls and Auks","Sandpipers, snipes and phalaropes"
A138,Charadrius alexandrinus,,,W,Y,Y,N,N,,7487,13436,7400,13500,i,I,I,Charadriiformes,Charadriidae,"Waders, Gulls and Auks",Plovers
A137,Charadrius hiaticula,,,W,Y,N,N,N,,79555,93797,79500,93800,i,D,S,Charadriiformes,Charadriidae,"Waders, Gulls and Auks",Plovers
A081,Circus aeruginosus,,,W,N,Y,N,N,,6996,8186,6900,8200,i,,,Accipitriformes,Accipitridae,Hawks and Eagles,Hawks and eagles
A082,Circus cyaneus,,,W,N,Y,N,N,,8353,11777,8300,11800,i,,,Accipitriformes,Accipitridae,Hawks and Eagles,Hawks and eagles
A859,Clanga clanga,,,W,Y,Y-CTC,N,N,,140,313,140,320,i,I,Unk,Accipitriformes,Accipitridae,Hawks and Eagles,Hawks and eagles
A480,Cyanecula svecica,,,W,N,Y-CTC,N,N,,2545,3495,2500,3500,i,,,Passeriformes,Muscicapidae,Passerines,Chats and flycatchers
A038,Cygnus cygnus,,,W,Y,Y,N,N,,158969,180109,158000,181000,i,I,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A036,Cygnus olor,,,W,Y,N,N,Y,,182730,224740,182000,225000,i,I,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A026,Egretta garzetta,,,W,Y,Y,N,N,,32355,42631,32300,42700,i,I,I,Pelecaniformes,Ardeidae,"Herons, Pelicans, Ibises and Spoonbills",Herons
A727,Eudromias morinellus,,,W,N,Y,N,N,,85,85,80,90,i,,,Charadriiformes,Charadriidae,"Waders, Gulls and Auks",Plovers
A511,Falco cherrug,,,W,N,Y,N,N,,57,112,50,120,i,,,Falconiformes,Falconidae,Falcons,Falcons
A098,Falco columbarius,,,W,N,Y,N,N,,5716,12231,5700,12300,i,,,Falconiformes,Falconidae,Falcons,Falcons
A103,Falco peregrinus,[including pelegrinoides],,W,N,Y,N,N,,333,420,330,420,i,,,Falconiformes,Falconidae,Falcons,Falcons
A096,Falco tinnunculus,,,W,N,N,N,N,,10000,15000,10000,15000,i,,,Falconiformes,Falconidae,Falcons,Falcons
A125,Fulica atra,,,W,Y,N,Y,N,,1931772,2335240,1930000,2340000,i,D,S,Gruiformes,Rallidae,"Cranes, Rails, Gallinules and Coots","Rails, gallinules and coots"
A126,Fulica cristata,,,W,Y,Y,N,N,,62,85,60,90,i,D,F,Gruiformes,Rallidae,"Cranes, Rails, Gallinules and Coots","Rails, gallinules and coots"
A245,Galerida theklae,,,W,N,Y,N,N,,1,5,1,5,i,,,Passeriformes,Alaudidae,Passerines,Larks
A002,Gavia arctica,,,W,Y,Y,N,N,,7799,10729,7700,10800,i,U,Unk,Gaviiformes,Gaviidae,Loons or Divers,Loons/divers
A001,Gavia stellata,,,W,Y,Y,N,N,,52418,66710,52400,66800,i,D,Unk,Gaviiformes,Gaviidae,Loons or Divers,Loons/divers
A127,Grus grus,,,W,Y,Y,N,N,,312617,351606,312000,352000,i,I,I,Gruiformes,Gruidae,"Cranes, Rails, Gallinules and Coots",Cranes
A130,Haematopus ostralegus,,,W,Y,N,N,Y,,784456,837632,784000,838000,i,D,D,Charadriiformes,Haematopodidae,"Waders, Gulls and Auks",Oystercatchers
A075,Haliaeetus albicilla,,,W,N,Y,N,N,,9057,14367,9000,14400,i,I,I,Accipitriformes,Accipitridae,Hawks and Eagles,Hawks and eagles
A092,Hieraaetus pennatus,,,W,N,Y,N,N,,0,3,0,3,i,,,Accipitriformes,Accipitridae,Hawks and Eagles,Hawks and eagles
A131,Himantopus himantopus,,,W,N,Y,N,N,,9792,15815,9700,15900,i,S,S,Charadriiformes,Recurvirostridae,"Waders, Gulls and Auks",Avocets and stilts
A862,Hydrocoloeus minutus,,,W,N,Y-CTC,N,N,,5703,10147,5700,10200,i,Unk,Unk,Charadriiformes,Laridae,"Waders, Gulls and Auks",Gulls and terns
A894,Hydroprogne caspia,,,W,N,Y-CTC,N,N,,226,251,220,260,i,,,Charadriiformes,Laridae,"Waders, Gulls and Auks",Gulls and terns
A181,Larus audouinii,,,W,N,Y,N,N,,966,966,960,970,i,,,Charadriiformes,Laridae,"Waders, Gulls and Auks",Gulls and terns
A180,Larus genei,,,W,N,Y,N,N,,2080,4400,2000,4400,i,,,Charadriiformes,Laridae,"Waders, Gulls and Auks",Gulls and terns
A176,Larus melanocephalus,,,W,N,Y,N,N,,49091,62061,49000,62100,i,I,I,Charadriiformes,Laridae,"Waders, Gulls and Auks",Gulls and terns
A157,Limosa lapponica,,,W,Y,Y,N,Y,,148043,177248,148000,178000,i,S,I,Charadriiformes,Scolopacidae,"Waders, Gulls and Auks","Sandpipers, snipes and phalaropes"
A855,Mareca penelope,,,W,Y,N,Y-CTC,N,,1784563,2088867,1780000,2090000,i,D,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A889,Mareca strepera,,,W,Y,N,Y-CTC,N,,195073,261989,195000,262000,i,I,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A057,Marmaronetta angustirostris,,,W,Y,Y,N,N,,40,366,40,370,i,S,D,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A900,Melanitta nigra s. str.,sensu stricto [excluding americana],,W,Y,N,N,Y,,1426550,1942580,1420000,1950000,i,I,S,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A156,Limosa limosa,all non-breeding populations,,W,Y,N,N,Y,,126528,185898,126000,186000,i,I,I,Charadriiformes,Scolopacidae,"Waders, Gulls and Auks","Sandpipers, snipes and phalaropes"
A066,Melanitta fusca,,,W,Y,N,N,Y,,201657,383902,201000,384000,i,I,D,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A767,Mergellus albellus,,,W,Y,Y,N,N,,31626,50541,31600,50600,i,I,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A070,Mergus merganser,,,W,Y,N,N,Y,,160695,244157,160000,245000,i,S,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A069,Mergus serrator,,,W,Y,N,N,Y,,87314,113541,87300,114000,i,D,S,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A875,Microcarbo pygmaeus,,,W,Y,Y-CTC,N,N,,21402,58429,21400,58500,i,I,I,Suliformes,Phalacrocoracidae,Gannets and Cormorants,Cormorants
A073,Milvus migrans,,,W,N,Y,N,N,,50,100,50,100,i,,,Accipitriformes,Accipitridae,Hawks and Eagles,Hawks and eagles
A074,Milvus milvus,,,W,N,Y,N,N,,63509,66689,63500,66700,i,I,Unk,Accipitriformes,Accipitridae,Hawks and Eagles,Hawks and eagles
A058,Netta rufina,,,W,Y,N,N,Y,,36110,68296,36100,68300,i,I,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A160,Numenius arquata,,,W,Y,N,N,Y,,494295,559069,494000,560000,i,D,S,Charadriiformes,Scolopacidae,"Waders, Gulls and Auks","Sandpipers, snipes and phalaropes"
A129,Otis tarda,,,W,N,Y,N,N,,29891,35119,29800,35200,i,D,I,Otidiformes,Otididae,Bustards,Bustards
A071,Oxyura leucocephala,,,W,Y,Y,N,N,,1591,2650,1500,2700,i,F,S,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A094,Pandion haliaetus,,,W,N,Y,N,N,,195,251,190,260,i,,,Accipitriformes,Pandionidae,Hawks and Eagles,Osprey
A020,Pelecanus crispus,,,W,Y,Y,N,N,,2502,4405,2500,4500,i,S,I,Pelecaniformes,Pelecanidae,"Herons, Pelicans, Ibises and Spoonbills",Pelicans
A019,Pelecanus onocrotalus,,,W,N,Y,N,N,,1,20,1,20,i,,,Pelecaniformes,Pelecanidae,"Herons, Pelicans, Ibises and Spoonbills",Pelicans
A018,Phalacrocorax aristotelis,,Species-level,W,N,N,N,N,,2323,4725,2300,4800,i,,,Suliformes,Phalacrocoracidae,Gannets and Cormorants,Cormorants
A392,Phalacrocorax aristotelis desmarestii,,Sub-species,W,N,Y,N,N,,750,930,750,930,i,,,Suliformes,Phalacrocoracidae,Gannets and Cormorants,Cormorants
A017,Phalacrocorax carbo,,,W,Y,N,N,N,,602549,756436,602000,757000,i,I,I,Suliformes,Phalacrocoracidae,Gannets and Cormorants,Cormorants
A663,Phoenicopterus roseus,,,W,Y,Y-CTC,N,N,,168420,249286,168000,250000,i,I,I,Phoenicopteriformes,Phoenicopteridae,Storks and Flamingo,Flamingos
A034,Platalea leucorodia,,,W,Y,Y,N,N,,5996,8581,5900,8600,i,I,I,Pelecaniformes,Threskiornithidae,"Herons, Pelicans, Ibises and Spoonbills",Ibises and spoonbills
A140,Pluvialis apricaria,,,W,Y,Y,N,Y,,746457,1214898,746000,1220000,i,D,I,Charadriiformes,Charadriidae,"Waders, Gulls and Auks",Plovers
A007,Podiceps auritus,,,W,Y,Y,N,N,,3849,4685,3800,4700,i,I,I,Podicipediformes,Podicipedidae,Grebes,Grebes
A005,Podiceps cristatus,,,W,Y,N,N,N,,168601,219486,168000,220000,i,I,I,Podicipediformes,Podicipedidae,Grebes,Grebes
A008,Podiceps nigricollis,,,W,Y,N,N,N,,31603,46234,31600,46300,i,D,S,Podicipediformes,Podicipedidae,Grebes,Grebes
A119,Porzana porzana,,,W,N,Y,N,N,,100,500,100,500,i,,,Gruiformes,Rallidae,"Cranes, Rails, Gallinules and Coots","Rails, gallinules and coots"
A693,Puffinus mauretanicus,,,W,N,Y,N,N,,17000,20000,17000,20000,i,,,Procellariiformes,Procellariidae,"Petrels, Storm-petrels and Shearwaters",Petrels and shearwaters
A346,Pyrrhocorax pyrrhocorax,,,W,N,Y,N,N,,1253,1253,1200,1300,i,,,Passeriformes,Corvidae,Passerines,Crows and jays
A132,Recurvirostra avosetta,,,W,Y,Y,N,N,,68037,93400,68000,93400,i,I,I,Charadriiformes,Recurvirostridae,"Waders, Gulls and Auks",Avocets and stilts
A063,Somateria mollissima,,,W,Y,N,N,Y,,1014998,1471116,1010000,1480000,i,I,D,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A857,Spatula clypeata,,,W,Y,N,Y-CTC,N,,258201,412683,258000,413000,i,I,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A004,Tachybaptus ruficollis,,,W,Y,N,N,N,,44986,68551,44900,68600,i,S,I,Podicipediformes,Podicipedidae,Grebes,Grebes
A397,Tadorna ferruginea,,,W,N,Y,N,N,,189,2185,180,2200,i,F,Unk,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A048,Tadorna tadorna,,,W,Y,N,N,N,,361482,442187,361000,443000,i,I,I,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
A128,Tetrax tetrax,,,W,N,Y,N,N,,9373,31573,9300,31600,i,D,D,Otidiformes,Otididae,Bustards,Bustards
A863,Thalasseus sandvicensis,,,W,N,Y-CTC,N,N,,2155,6749,2100,6800,i,I,I,Charadriiformes,Laridae,"Waders, Gulls and Auks",Gulls and terns
A162,Tringa totanus,,,W,Y,N,N,Y,,139373,153756,139000,154000,i,D,S,Charadriiformes,Scolopacidae,"Waders, Gulls and Auks","Sandpipers, snipes and phalaropes"
A728,Vanellus spinosus,,,W,Y,Y-CTC,N,N,,150,290,150,290,i,I,I,Charadriiformes,Charadriidae,"Waders, Gulls and Auks",Plovers
A142,Vanellus vanellus,,,W,Y,N,N,Y,,2210372,3494603,2210000,3500000,i,D,D,Charadriiformes,Charadriidae,"Waders, Gulls and Auks",Plovers
A892,Zapornia parva,,,W,N,Y-CTC,N,N,,10,10,10,10,i,,,Gruiformes,Rallidae,"Cranes, Rails, Gallinules and Coots","Rails, gallinules and coots"
A148,Calidris maritima,,,B,N,N,N,N,43200,711,2941,710,3000,p,Unk,Unk,Charadriiformes,Scolopacidae,"Waders, Gulls and Auks","Sandpipers, snipes and phalaropes"
A145,Calidris minuta,,,B,N,N,N,N,0,0,10,0,10,i,S,Unk,Charadriiformes,Scolopacidae,"Waders, Gulls and Auks","Sandpipers, snipes and phalaropes"
A064,Clangula hyemalis,,,B,N,N,N,Y,72800,2200,3200,2200,3200,p,Unk,Unk,Anseriformes,Anatidae,"Ducks, Geese and Swans","Ducks, geese and swans"
