﻿country,region,assessment_speciescode,assessment_speciesname,priority,annexII,annexIV,annexV,range_surface_area,range_trend,complementary_favourable_range,complementary_favourable_range_q,population_unit,population_best_value,population_minimum_size,population_maximum_size,population_trend,complementary_favourable_population_unit,complementary_favourable_population,complementary_favourable_population_q,habitat_trend,method_range,conclusion_range,method_population,conclusion_population,method_habitat,conclusion_habitat,method_future,conclusion_future,method_assessment,conclusion_assessment,conclusion_assessment_trend,conclusion_assessment_prev,conclusion_assessment_trend_prev,conclusion_assessment_change,conclusion_assessment_trend_change,target1,future_range,future_population,future_habitat,backcasted_2007,use_for_statistics
EU28,MAC,1018,Leiostyla cassida,N,Y,Y,N,11,Unk,,x,grids1x1,,1,1,Unk,,,x,Unk,0MS,XX,0MS,XX,0MS,XX,0MS,XX,MTX,XX,,U2,D,nong,nong,D,unknown,unknown,unknown,U2,Yes
EU28,MAC,1025,Idiomela subplicata,N,Y,Y,N,2,I,,x,grids1x1,1,1,3,I,grids1x1,3,,I,0MS,XX,0MS,FV,0EQ,FV,0MS,XX,MTX,XX,,XX,,nc,nc,D,unknown,unknown,good,XX,Yes
EU28,PAN,1065,Euphydryas aurinia,N,Y,N,N,4948,S,,aeq,grids1x1,32,,,Unk,,,mt,Unk,0MS,FV,0MS,U1,0MS,U1,0MS,U1,MTX,U1,Unk,U1,Unk,nc,nc,D,poor,poor,poor,U1,Yes
EU28,BOR,1065,Euphydryas aurinia,N,Y,N,N,125981,S,128281,aeq,grids1x1,983,881,1135,D,,,,D,2XP,U1,2XP,U2,2XP,U1,2XP,U2,MTX,U2,D,U2,D,nc,nc,C,,,,U2,Yes
EU28,CON,1065,Euphydryas aurinia,N,Y,N,N,216503,D,,mt,grids1x1,22849,602,40186,Unk,,,x,D,2XP,U1,2XP,XX,2XP,U1,2XP,U1,MTX,U1,D,U1,D,nc,nc,C,,,,U1,Yes
EU28,MED,1065,Euphydryas aurinia,N,Y,N,N,270454,S,411154,aeq,grids1x1,,,,Unk,grids1x1,27850,mt,D,2GD,U2,2GD,XX,2GD,U1,2GD,XX,MTX,U2,Unk,FV,S,nong,nong,D,,,,XX,Yes
EU28,ALP,1065,Euphydryas aurinia,N,Y,N,N,127034,S,,,grids1x1,11427.5,11427.5,11427.5,S,,,,D,2XP,FV,2XP,FV,2XP,FV,2XP,XX,MTX,FV,S,FV,S,nc,nc,A=,,,,FV,Yes
EU28,ATL,1065,Euphydryas aurinia,N,Y,N,N,262265.49,S,306265.49,,grids1x1,21483,40293,40293,D,,,,D,2XP,U1,2XP,U1,2XP,U1,2XP,U2,MTX,U2,D,U1,D,nong,nc,C,,,,U1,Yes
EU28,BLS,1065,Euphydryas aurinia,N,Y,N,N,2900,Unk,2900,,grids1x1,9,,,Unk,grids1x1,9,,S,0MS,XX,0MS,XX,0MS,FV,0MS,FV,MTX,XX,Unk,FV,S,nong,nong,D,good,unknown,good,FV,Yes
EU28,MED,1083,Lucanus cervus,N,Y,N,N,265469,I,,aeq,,,,,I,,,x,S,1,FV,2GD,FV,2GD,U1,2GD,U1,MTX,U1,I,U1,Unk,nc,nong,B2,good,unknown,unknown,XX,Yes
EU28,PAN,1083,Lucanus cervus,N,Y,N,N,88677.03,S,88897.03,lt,grids1x1,7434,7434,7434,S,grids1x1,7434,aeq,S,0EQ,FV,1,FV,2XP,FV,2XP,FV,MTX,FV,S,FV,S,nc,nc,A=,good,good,unknown,FV,Yes
EU28,CON,1083,Lucanus cervus,N,Y,N,N,626667,S,629467,lt,,,,,S,,,,S,1,FV,2GD,FV,2GD,FV,2GD,FV,MTX,FV,I,U1,S,nong,nong,A=,,,,U1,Yes
EU28,STE,1083,Lucanus cervus,N,Y,N,N,4800,S,4800,mt,grids1x1,4800,,,S,grids1x1,4800,aeq,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,U1,Unk,nong,nong,A=,good,good,good,U1,Yes
EU28,ALP,1083,Lucanus cervus,N,Y,N,N,156584.13,I,157764.13,lt,,,,,I,,,,S,1,FV,2GD,U1,2GD,U1,2GD,U1,MTX,U1,I,U1,S,nc,nong,B2,,,,U1,Yes
EU28,BLS,1083,Lucanus cervus,N,Y,N,N,10700,,10770,lt,grids1x1,781,,,,,781,aeq,,0EQ,FV,0EQ,FV,2XP,FV,2XP,XX,MTX,FV,S,FV,S,nc,nc,A=,unknown,unknown,unknown,FV,Yes
EU28,ATL,1083,Lucanus cervus,N,Y,N,N,416820.79,S,,aeq,,,,,S,,,mt,S,1,FV,2GD,FV,2GD,FV,2GD,FV,MTX,FV,S,U1,S,nong,nc,A=,good,good,good,U1,Yes
EU28,BOR,1083,Lucanus cervus,N,Y,N,N,32400,S,26300,aeq,grids1x1,1400,1200,1600,S,males,400,aeq,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,U1,S,nong,nc,A=,good,good,good,U1,Yes
EU28,ALP,1087,Rosalia alpina,Y,Y,Y,N,121749,S,124499,lt,grids1x1,19292,17568,20916,S,,,,S,1,FV,2GD,XX,2GD,U1,2GD,U1,MTX,U1,S,U1,D,nc,nong,D,,,,U1,Yes
EU28,MED,1087,Rosalia alpina,Y,Y,Y,N,80163,S,80163,aeq,grids1x1,11378.5,9421,13336,I,,,,S,1,FV,2GD,FV,2GD,FV,2GD,FV,MTX,FV,I,U1,S,nong,nong,A=,,,,XX,Yes
EU28,CON,1087,Rosalia alpina,Y,Y,Y,N,124482,S,,,grids1x1,1411.5,13760,14053,Unk,,,,Unk,2GD,U1,2GD,U1,2GD,XX,2GD,XX,MTX,U1,Unk,U1,S,nc,nong,D,,,,U1,Yes
EU28,BLS,1087,Rosalia alpina,Y,Y,Y,N,6700,S,6700,,grids1x1,6,,,Unk,grids1x1,6,,D,0MS,FV,0MS,XX,0MS,FV,0MS,FV,MTX,FV,S,FV,S,nc,nc,A=,good,unknown,good,FV,Yes
EU28,ATL,1087,Rosalia alpina,Y,Y,Y,N,60100,S,60100,aeq,grids1x1,2597.5,295,4900,Unk,,,,,0EQ,FV,2XP,XX,2XP,XX,2XP,XX,MTX,XX,Unk,XX,Unk,nc,nc,D,,,,XX,Yes
EU28,PAN,1087,Rosalia alpina,Y,Y,Y,N,14272.43,S,,aeq,grids1x1,851,851,851,S,grids1x1,851,aeq,S,0EQ,FV,1,U1,2XP,U1,2XP,U1,MTX,U1,S,FV,S,nong,nc,D,good,good,,FV,Yes
EU28,MED,1091,Astacus astacus,N,N,N,Y,,S,,aeq,grids1x1,1096,,,D,,,mmt,Unk,2XP,FV,2XP,U1,2XP,XX,2XP,U1,MTX,U1,D,U1,D,nc,nc,C,good,poor,unknown,XX,Yes
EU28,ALP,1091,Astacus astacus,N,N,N,Y,48301,Unk,,mt,grids1x1,,,,D,,,aeq,D,2GD,U1,2GD,U1,2GD,U1,2GD,U1,MTX,U1,D,U1,D,nc,nc,C,poor,poor,poor,U1,Yes
EU28,PAN,1091,Astacus astacus,N,N,N,Y,,S,,mt,grids1x1,,,,D,,,mt,D,2XP,U1,2XP,U1,2XP,U1,2XP,U1,MTX,U1,D,XX,D,nong,nc,C,poor,poor,poor,XX,Yes
EU28,BOR,1091,Astacus astacus,N,N,N,Y,343244,D,,mt,grids1x1,,,,D,grids1x1,,mt,S,2XP,U1,2XP,U1,2XP,U1,2XP,U1,MTX,U1,D,U2,D,nong,nc,C,poor,poor,poor,FV,Yes
EU28,ATL,1091,Astacus astacus,N,N,N,Y,10790,D,,mmt,grids1x1,,,,Unk,,,mmt,S,2XP,U2,2XP,U2,2XP,U2,2XP,U2,MTX,U2,D,U2,D,nc,nc,C,unknown,unknown,bad,U2,Yes
EU28,CON,1091,Astacus astacus,N,N,N,Y,,D,,mt,grids1x1,,,,D,,,aeq,D,2XP,U1,2XP,U1,2XP,U1,2XP,U1,MTX,U1,D,U2,D,nong,nc,C,poor,poor,poor,U2,Yes
EU28,MED,1200,Pelobates syriacus,N,N,Y,N,26187.39,S,26187.39,aeq,grids1x1,2333,1870,2796,Unk,,,aeq,S,0MS,FV,0MS,XX,0MS,FV,0MS,FV,MTX,FV,S,FV,,nc,nong,A+,good,unknown,good,U1,Yes
EU28,CON,1200,Pelobates syriacus,N,N,Y,N,3700,Unk,,,grids1x1,53,45,93,Unk,,,,Unk,2XP,XX,2XP,XX,2XP,XX,2XP,XX,MTX,XX,Unk,U1,Unk,nong,nc,D,,,,U1,Yes
EU28,BLS,1200,Pelobates syriacus,N,N,Y,N,2400,S,,,grids1x1,13,5,53,S,,,,S,2XP,FV,2XP,FV,2XP,FV,2XP,FV,MTX,FV,S,U1,D,nong,nong,A=,,,,U1,Yes
EU28,STE,1200,Pelobates syriacus,N,N,Y,N,2200,I,2200,aeq,grids1x1,10,2,50,I,grids1x1,10,,I,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,I,U1,D,nong,nong,A=,good,good,good,U1,Yes
EU28,CON,1219,Testudo graeca,N,Y,Y,N,85900,S,85900,,grids1x1,497,,,D,grids1x1,497,,D,0MS,FV,0MS,XX,0MS,U2,0MS,U2,MTX,U2,D,U1,D,nong,nc,C,,,,U1,Yes
EU28,STE,1219,Testudo graeca,N,Y,Y,N,12000,S,12000,aeq,grids1x1,5,2,20,S,grids1x1,5,,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,FV,,nc,nong,A=,good,good,good,FV,Yes
EU28,ALP,1219,Testudo graeca,N,Y,Y,N,22300,S,22300,,grids1x1,10,,,Unk,grids1x1,10,,S,0MS,FV,0MS,XX,0MS,FV,0MS,U1,MTX,U1,S,U1,Unk,nc,nong,D,,,,U1,Yes
EU28,BLS,1219,Testudo graeca,N,Y,Y,N,14300,D,14300,aeq,grids1x1,119,,,D,grids1x1,119,,D,1,U1,1,U1,2GD,U2,2GD,U2,MTX,U2,D,U2,D,nc,nc,C,,,,U2,Yes
EU28,MED,1219,Testudo graeca,N,Y,Y,N,33854.16,D,33854.16,aeq,grids1x1,16549,13579,19519,D,,,aeq,D,1,U1,1,U1,2XP,U1,2XP,XX,MTX,U1,D,U1,D,nc,nc,C,,,,U1,Yes
EU28,MATL,1223,Dermochelys coriacea,N,N,Y,N,911168,Unk,,x,,,,,Unk,,,x,Unk,2GD,XX,2GD,XX,2GD,XX,2GD,XX,MTX,XX,Unk,XX,Unk,nc,nc,D,unknown,unknown,unknown,XX,Yes
EU28,MMED,1223,Dermochelys coriacea,N,N,Y,N,819201,Unk,,x,,,,,Unk,,,x,Unk,2GD,XX,2GD,XX,2GD,XX,2GD,U2,MTX,U2,Unk,U2,D,nc,nong,D,,,,U2,Yes
EU28,MMAC,1223,Dermochelys coriacea,N,N,Y,N,486195,Unk,486195,,,100,,,Unk,,100,,Unk,0MS,XX,0MS,XX,0MS,XX,0MS,XX,MTX,XX,Unk,XX,Unk,nc,nc,D,unknown,unknown,unknown,XX,Yes
EU28,CON,1263,Lacerta viridis,N,N,Y,N,,S,,mt,,,,,S,,,mt,S,2XP,U1,2XP,U1,2XP,U1,2XP,U1,MTX,U1,S,,,nong,nong,D,unknown,unknown,unknown,,Yes
EU28,PAN,1263,Lacerta viridis,N,N,Y,N,,S,,aeq,,,,,D,,,mt,S,2XP,FV,2XP,U1,2XP,FV,2XP,U1,MTX,U1,D,U1,Unk,nc,nong,C,good,unknown,unknown,U1,Yes
EU28,STE,1263,Lacerta viridis,N,N,Y,N,,S,,aeq,grids1x1,5,2,20,S,grids1x1,,aeq,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,U1,Unk,nong,nong,A=,good,good,good,U1,Yes
EU28,MED,1263,Lacerta viridis,N,N,Y,N,,S,,aeq,,,,,S,,,aeq,S,2XP,FV,2XP,FV,2XP,FV,2XP,FV,MTX,FV,S,,,nong,nong,A=,good,good,good,,Yes
EU28,BLS,1263,Lacerta viridis,N,N,Y,N,,S,,aeq,,,,,S,,,aeq,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,FV,S,nc,nc,A=,good,good,good,FV,Yes
EU28,ALP,1263,Lacerta viridis,N,N,Y,N,,S,,mt,,,,,S,,,mt,S,2XP,U1,2XP,U1,2XP,U1,2XP,U1,MTX,U1,S,,,nong,nong,D,unknown,unknown,unknown,,Yes
EU28,MAC,1275,Chalcides sexlineatus,N,N,Y,N,,Unk,,,grids10x10,27,,,Unk,grids10x10,,aeq,Unk,0MS,U2,0MS,XX,0MS,XX,0MS,U1,MTX,U2,Unk,XX,,nong,nong,D,poor,poor,poor,XX,Yes
EU28,ATL,1301,Galemys pyrenaicus,N,Y,Y,N,,D,,mmt,,,,,D,,,mmt,S,2XP,U2,2XP,U2,2XP,FV,2XP,U2,MTX,U2,D,U2,S,nc,nong,C,bad,bad,good,U2,Yes
EU28,ALP,1301,Galemys pyrenaicus,N,Y,Y,N,,D,,mmt,i,,,,D,i,,mmt,D,2XP,U2,0EQ,U2,2XP,U1,2XP,U2,MTX,U2,D,U2,S,nc,nong,C,unknown,unknown,unknown,U2,Yes
EU28,MED,1301,Galemys pyrenaicus,N,Y,Y,N,,D,,mmt,i,,,,D,i,,mmt,S,2XP,U2,2XP,U2,2XP,U1,2XP,U2,MTX,U2,D,U2,S,nc,nong,C,bad,bad,good,U2,Yes
EU28,STE,1302,Rhinolophus mehelyi,N,Y,Y,N,,Unk,,aeq,i,,,,Unk,,,aeq,S,0MS,U1,0MS,U1,0MS,U1,0MS,U1,MTX,U1,S,U1,S,nc,nc,D,poor,poor,poor,U1,Yes
EU28,MED,1302,Rhinolophus mehelyi,N,Y,Y,N,,D,,mt,i,,,,D,,,x,D,2XP,U1,2XP,U2,2XP,U2,2XP,U2,MTX,U2,S,U2,Unk,nc,nc,D,unknown,bad,poor,U2,Yes
EU28,ALP,1302,Rhinolophus mehelyi,N,Y,Y,N,,S,,aeq,i,,,,S,,,aeq,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,I,U1,S,nong,nong,A=,good,good,good,U1,Yes
EU28,CON,1302,Rhinolophus mehelyi,N,Y,Y,N,,S,,aeq,i,,,,S,,,aeq,S,0EQ,FV,0EQ,FV,0EQ,FV,0EQ,U1,MTX,U1,S,U1,S,nc,nc,D,poor,poor,poor,U1,Yes
EU28,BLS,1302,Rhinolophus mehelyi,N,Y,Y,N,,S,,aeq,i,,,,S,,,x,S,0MS,FV,0MS,FV,0MS,FV,0MS,U1,MTX,U1,S,U1,S,nc,nc,D,poor,poor,poor,U1,Yes
EU28,ALP,1380,Distichophyllum carinatum,N,Y,N,N,815,S,815,,grids1x1,10,,,D,grids1x1,10,mt,D,0EQ,XX,2XP,U2,0EQ,U1,2XP,XX,MTX,U2,D,U2,D,nc,nc,C,unknown,bad,poor,U2,Yes
EU28,MED,1385,Bruchia vogesiaca,N,Y,N,N,200,Unk,,x,,,,,Unk,,,x,D,0EQ,XX,0EQ,XX,2GD,XX,0EQ,XX,MTX,XX,Unk,U2,S,nong,nong,D,unknown,unknown,unknown,U2,Yes
EU28,ATL,1385,Bruchia vogesiaca,N,Y,N,N,300,Unk,,x,,,,,Unk,grids1x1,,x,Unk,0EQ,XX,0EQ,XX,2GD,XX,0EQ,XX,MTX,XX,Unk,XX,Unk,nc,nc,D,unknown,unknown,unknown,XX,Yes
EU28,CON,1385,Bruchia vogesiaca,N,Y,N,N,6000,S,,aeq,grids1x1,,10,180,S,grids1x1,,mt,S,0MS,FV,0MS,U1,0MS,FV,0MS,XX,MTX,U1,S,U1,S,nc,nc,D,good,unknown,unknown,U1,Yes
EU28,BOR,1419,Botrychium simplex,N,Y,Y,N,3880,S,6810,lt,i,1267,1415,3317,Unk,i,2772,lt,D,1,U2,1,U1,2XP,U2,2XP,U2,MTX,U2,D,U2,D,nc,nc,C,,,,U2,Yes
EU28,ATL,1419,Botrychium simplex,N,Y,Y,N,87,S,,mmt,i,1,87,,D,i,1,mmt,D,0MS,U2,0MS,U2,0MS,U2,0MS,U2,MTX,U2,D,U2,Unk,nc,gen,C,,,,U2,Yes
EU28,MED,1419,Botrychium simplex,N,Y,Y,N,700,Unk,760,lt,,37.5,10,65,Unk,,,,D,1,U1,2XP,FV,2XP,U1,2XP,XX,MTX,U1,Unk,U1,S,nc,nong,D,,,,U1,Yes
EU28,CON,1419,Botrychium simplex,N,Y,Y,N,288,I,506.7,lt,i,331,331,331,D,,,,,1,U2,2GD,U2,2GD,U2,2GD,U2,MTX,U2,D,U2,D,nc,nc,C,,,,FV,Yes
EU28,ALP,1419,Botrychium simplex,N,Y,Y,N,2800,I,2800,aeq,,,,,S,,,,,1,FV,2XR,U1,2XR,U1,2XR,XX,MTX,U1,S,U1,I,nong,nong,D,,,,U1,Yes
EU28,MED,1423,Asplenium jahandiezii,N,Y,Y,N,900,I,900,aeq,grids1x1,24,,,S,grids1x1,24,aeq,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,FV,S,nc,nc,A=,,,,FV,Yes
EU28,MED,1447,Dianthus cintranus subsp. cintranus,N,Y,Y,N,600,S,,x,i,6250,,,Unk,,,mt,D,0MS,XX,0MS,U1,0MS,U1,0MS,XX,MTX,U1,Unk,U1,I,nc,nong,D,,,,U1,Yes
EU28,MED,1451,Petrocoptis pseudoviscosa,N,Y,Y,N,159.3,D,435.61,,i,4960,,,S,i,4960,,S,0MS,U2,0MS,FV,0MS,U2,0MS,U2,MTX,U2,D,FV,S,nong,nong,C,,,,FV,Yes
EU28,ALP,1451,Petrocoptis pseudoviscosa,N,Y,Y,N,132.4,S,132.4,aeq,i,50600,,,S,i,50600,,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,FV,S,nc,nc,A=,,,,FV,Yes
EU28,MED,1463,Silene orphanidis,Y,Y,Y,N,2,S,2,aeq,i,,60,100,S,i,100,,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,FV,,nc,nong,A+,,,,U1,Yes
EU28,MED,1485,Diplotaxis siettiana,Y,Y,Y,N,100,S,,x,i,3514,,,S,i,3514,,,0MS,U1,0MS,U1,0MS,U1,0MS,U1,MTX,U1,D,XX,Unk,nong,nong,C,,,,XX,Yes
EU28,MED,1488,Coronopus navasii,Y,Y,Y,N,200,S,,x,localities,8,,,D,localities,10,,,0MS,U1,0MS,U1,0MS,U1,0MS,U1,MTX,U1,D,U1,D,nc,nc,C,,,,U1,Yes
EU28,MED,1491,Murbeckiella sousae,N,N,Y,N,2900,S,2900,aeq,i,15000,,,Unk,i,15000,aeq,Unk,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,Unk,XX,Unk,nong,nc,A=,,,,XX,Yes
EU28,MED,1500,Boleum asperum,N,Y,Y,N,7200,S,7200,aeq,i,,672602,7351612,S,i,672602,,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,U1,S,nong,nc,A=,,,,U1,Yes
EU28,MED,1555,Astragalus verrucosus,Y,Y,Y,N,100,S,,mt,i,,5000,10000,D,i,5000,mt,D,0MS,U1,0MS,U1,0MS,U1,0MS,U1,MTX,U1,D,U1,D,nc,nc,C,poor,poor,poor,U1,Yes
EU28,MAC,1577,Euphorbia stygiana,N,Y,Y,N,3300,S,3300,aeq,i,5000,1600,6300,S,,,mt,S,0MS,FV,0MS,U1,0MS,U1,0MS,U1,MTX,U1,S,U1,D,nc,gen,D,,,,U1,Yes
EU28,MED,1595,Tuberaria major,Y,Y,Y,N,600,S,600,mt,i,10000,,,D,,,mt,D,0MS,U1,0MS,U1,0MS,U1,0MS,U1,MTX,U1,D,U1,Unk,nc,nong,C,,,,U1,Yes
EU28,CON,1627,Primula apennina,Y,Y,Y,N,800,S,800,aeq,grids2x2,,18,25,S,,,aeq,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,FV,S,nc,nc,A=,,,,FV,Yes
EU28,MED,1643,Limonium strictissimum,Y,Y,Y,N,300,Unk,300,mt,,,,,,,,,,0EQ,U1,2GD,FV,2GD,FV,2GD,XX,MTX,U1,S,U1,Unk,nc,nong,D,,,,U1,Yes
EU28,MED,1664,Convolvulus fernandesii,Y,Y,Y,N,200,S,200,aeq,i,375,250,500,D,,,mt,D,0MS,FV,0MS,U1,0MS,U1,0MS,XX,MTX,U1,D,XX,Unk,nong,nong,C,unknown,unknown,poor,XX,Yes
EU28,MAC,1667,Convolvulus lopez-socasii,Y,Y,Y,N,27.75,S,27.75,aeq,i,615,615,615,I,i,301,,D,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,I,U1,S,gen,gen,A+,good,good,good,U1,Yes
EU28,MED,1717,Linaria tursica,Y,Y,Y,N,1400,S,1400,x,i,1071177,962487,1071177,Unk,i,962487,,Unk,0MS,U1,0MS,FV,0MS,U1,0MS,U2,MTX,U2,Unk,U1,Unk,nong,nc,D,bad,good,bad,U1,Yes
EU28,MED,1748,Asyneuma giganteum,N,Y,Y,N,100,S,100,aeq,,346,346,346,D,,346,aeq,S,0MS,FV,0MS,U1,0MS,FV,0MS,U1,MTX,U1,D,U1,Unk,nc,nong,C,good,poor,poor,XX,Yes
EU28,MED,1803,Senecio nevadensis,N,Y,Y,N,400,S,,x,i,4000,,,I,i,4000,aeq,I,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,I,FV,Unk,nc,nong,A=,good,good,good,FV,Yes
EU28,MAC,1822,Atractylis arbuscula,Y,Y,Y,N,8.25,I,8.25,aeq,i,31894,,,S,i,2952,aeq,D,0MS,FV,0MS,FV,0MS,U1,0MS,U1,MTX,U1,S,U1,S,nc,nc,D,good,good,poor,U1,Yes
EU28,CON,1832,Caldesia parnassifolia,N,Y,Y,N,700,D,700,mt,grids1x1,10,7,9,D,,,,,1,U2,2XP,XX,2XP,XX,2XP,U2,MTX,U2,D,U2,S,nc,gen,C,,,,U2,Yes
EU28,ATL,1832,Caldesia parnassifolia,N,Y,Y,N,1700,Unk,1700,mt,grids1x1,35,30,40,S,,,x,Unk,0MS,U1,0MS,XX,0MS,XX,0MS,U1,MTX,U1,Unk,U2,D,nong,nong,D,poor,poor,poor,U2,Yes
EU28,PAN,1832,Caldesia parnassifolia,N,Y,Y,N,200,Unk,200,mt,,,,,D,,,,Unk,0MS,U1,0MS,U2,0MS,U2,0MS,U2,MTX,U2,Unk,U2,D,nc,nong,D,bad,bad,bad,U2,Yes
EU28,MED,1832,Caldesia parnassifolia,N,Y,Y,N,,,,,,,,,,,,,,0MS,XX,1,XX,0MS,XX,0MS,XX,MTX,XX,,U2,D,,,E,,,,U2,Yes
EU28,MED,1862,Narcissus cyclamineus,N,Y,Y,N,4000,Unk,4000,aeq,i,9000,9000,9000,D,i,,mt,Unk,0MS,FV,0MS,U1,0MS,XX,0MS,XX,MTX,U1,Unk,U1,Unk,nc,nc,D,unknown,poor,unknown,U1,Yes
EU28,ATL,1862,Narcissus cyclamineus,N,Y,Y,N,16600,S,16600,aeq,i,38025,18025,58025,S,i,58825,mt,S,0EQ,FV,1,XX,2GD,FV,0EQ,XX,MTX,XX,Unk,XX,Unk,nc,nc,D,,,,XX,Yes
EU28,ATL,1887,Coleanthus subtilis,N,Y,Y,N,500,S,5000,mt,grids1x1,81,81,81,S,grids1x1,81,mt,S,0EQ,U1,0EQ,U1,0EQ,U1,0EQ,U1,MTX,U1,S,U1,S,nc,nc,B1,poor,poor,poor,U2,Yes
EU28,CON,1887,Coleanthus subtilis,N,Y,Y,N,23003,S,23003,aeq,grids1x1,370,367,373,S,grids1x1,406,aeq,S,1,FV,1,FV,2XP,FV,2XP,FV,MTX,FV,S,FV,,nc,nong,A=,,,,FV,Yes
EU28,MED,1888,Festuca duriotagana,N,Y,Y,N,9100,S,9100,aeq,i,15000,15000,15000,D,i,15000,aeq,D,0MS,FV,0MS,XX,0MS,FV,0MS,FV,MTX,FV,D,XX,,nong,nong,A=,good,good,good,XX,Yes
EU28,ATL,1888,Festuca duriotagana,N,Y,Y,N,700,Unk,700,aeq,,,,,Unk,,,x,Unk,0MS,FV,0MS,XX,0MS,FV,0MS,FV,MTX,FV,Unk,XX,,nong,nong,A=,good,unknown,good,XX,Yes
EU28,BOR,1910,Pteromys volans,Y,Y,Y,N,210100,S,,aeq,grids1x1,300215,100130,500300,D,,,mt,D,2XP,FV,2XP,U1,2XP,U1,2XP,U1,MTX,U1,D,U1,D,nc,nc,C,good,poor,poor,U1,Yes
EU28,ALP,1912,Gulo gulo,Y,Y,N,N,123200,S,,aeq,grids1x1,17231,16231,18231,S,,,mt,S,1,FV,1,U1,2XP,FV,2XP,FV,MTX,U1,S,FV,,gen,nong,C,good,unknown,good,FV,Yes
EU28,BOR,1912,Gulo gulo,Y,Y,N,N,514800,I,,aeq,grids1x1,93874,63874,123874,I,,,mt,S,1,FV,1,U1,2XP,FV,2XP,FV,MTX,U1,I,U1,I,nc,nc,B1,good,good,good,U1,Yes
EU28,CON,1925,Pytho kolwensis,N,Y,Y,N,105,Unk,105,mmt,grids1x1,1,,,Unk,,,x,Unk,0MS,U2,0MS,XX,0MS,U2,0MS,U2,MTX,U2,Unk,U2,Unk,nc,nc,D,bad,poor,bad,U2,Yes
EU28,BOR,1925,Pytho kolwensis,N,Y,Y,N,41300,D,,mmt,grids1x1,111,91,131,D,,,mmt,D,2XP,U2,2XP,U2,2XP,U2,2XP,U2,MTX,U2,D,U2,D,nc,nc,C,,,,U2,Yes
EU28,BOR,1928,Xyletinus tremulicola,N,Y,N,N,14300,D,,,males,800,400,2000,D,logs,,,D,2XP,U2,2XP,U2,2XP,U2,2XP,U2,MTX,U2,D,U2,D,nc,nc,C,,,,U2,Yes
EU28,CON,1936,Anthrenochernes stellae,N,Y,N,N,,,,,,,,,,,,,,,,,,,,,,3XP,U2,D,U2,Unk,gen,gen,C,,,,U2,Yes
EU28,BOR,1936,Anthrenochernes stellae,N,Y,N,N,24434,S,23234,aeq,grids1x1,151,101,301,D,,,,D,1,FV,2XP,U2,0EQ,U1,2XP,U2,MTX,U2,D,U2,D,nc,nc,C,,,,U2,Yes
EU28,ALP,1961,Luzula arctica,N,Y,Y,N,900,D,900,aeq,i,2000,1000,10000,S,i,2000,aeq,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,FV,S,nc,nc,A=,good,good,good,FV,Yes
EU28,BOR,1968,Primula nutans,N,Y,Y,N,7500,S,7500,aeq,i,30300000,10300000,50300000,S,i,30300000,aeq,S,0EQ,FV,0EQ,FV,0EQ,FV,2XP,U1,MTX,U1,S,U1,S,nc,nc,D,good,good,good,U1,Yes
EU28,CON,2021,Sicista subtilis,N,Y,Y,N,2800,Unk,,aeq,i,,,,Unk,i,,x,Unk,0EQ,XX,0EQ,XX,0EQ,XX,2XP,XX,MTX,XX,Unk,XX,,nc,nong,D,unknown,unknown,unknown,XX,Yes
EU28,STE,2021,Sicista subtilis,N,Y,Y,N,,D,,mmt,i,,,,D,i,,mmt,D,0MS,U2,0MS,U2,0MS,U2,0MS,U2,MTX,U2,D,XX,,nong,nong,C,bad,bad,bad,XX,Yes
EU28,PAN,2021,Sicista subtilis,N,Y,Y,N,700,Unk,,mt,i,1000,,,Unk,,,mt,Unk,0MS,U1,0MS,U1,0MS,U1,0MS,XX,MTX,U1,Unk,U1,S,nc,nong,D,poor,unknown,unknown,U1,Yes
EU28,BLS,2021,Sicista subtilis,N,Y,Y,N,100,Unk,100,,i,,,,Unk,,,aeq,Unk,0MS,XX,0MS,XX,0MS,XX,0MS,XX,MTX,XX,Unk,,,nong,nong,D,unknown,unknown,unknown,,No
EU28,ALP,2074,Dianthus nitidus,Y,Y,Y,N,3779.21,S,,aeq,i,1820660.5,1819245,1822076,S,,,aeq,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,U1,S,nong,nc,A=,good,good,good,U1,Yes
EU28,MED,2103,Arabis kennedyae,Y,Y,Y,N,13,S,,aeq,i,3100,3000,3200,S,i,3000,,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,FV,,nc,nong,A=,good,good,good,FV,Yes
EU28,ALP,2120,Thlaspi jankae,N,Y,Y,N,227.06,S,,aeq,i,60709.5,54423,66996,S,i,,aeq,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,U1,S,nong,nc,A=,good,good,good,U1,Yes
EU28,CON,2120,Thlaspi jankae,N,Y,Y,N,100,S,,mt,i,55,10,100,S,i,120,,S,0MS,U1,0MS,U1,0MS,U1,0MS,U1,MTX,U1,S,U1,Unk,nc,nong,D,poor,poor,poor,U1,Yes
EU28,PAN,2120,Thlaspi jankae,N,Y,Y,N,8431.04,S,,aeq,i,952839,897839,1007839,S,,,aeq,S,2XP,FV,2XP,FV,2XP,FV,2XP,FV,MTX,FV,S,FV,,nc,nong,A=,good,good,good,FV,Yes
EU28,BOR,2484,Eudontomyzon mariae,N,Y-HTL,N,N,152,Unk,,x,grids1x1,2,,,Unk,,,x,Unk,0MS,XX,0MS,XX,0MS,XX,0MS,XX,MTX,XX,Unk,,,nong,nong,D,unknown,unknown,unknown,,No
EU28,PAN,2484,Eudontomyzon mariae,N,Y-HTL,N,N,4620,Unk,,aeq,grids1x1,35,,,Unk,,,x,Unk,0MS,FV,0MS,XX,0MS,U1,0MS,U1,MTX,U1,Unk,U1,S,nc,nong,D,good,poor,poor,,Yes
EU28,STE,2484,Eudontomyzon mariae,N,Y-HTL,N,N,800,S,,mt,grids1x1,96,,,D,,,x,D,0MS,FV,0MS,U1,0MS,U1,0MS,U2,MTX,U2,D,,,nong,nong,C,good,bad,poor,,Yes
EU28,ALP,2484,Eudontomyzon mariae,N,Y-HTL,N,N,6850,D,,mt,grids1x1,384,,,D,,,x,Unk,2XP,U1,2XP,U1,2XP,U1,2XP,U2,3XP,U2,D,U1,D,nong,nc,C,poor,poor,good,,Yes
EU28,CON,2484,Eudontomyzon mariae,N,Y-HTL,N,N,69100,S,,aeq,grids1x1,9133,,,S,,,aeq,S,2XP,FV,2XP,FV,2XP,FV,2XP,FV,3XP,FV,S,U1,Unk,nong,nong,A=,good,good,good,,Yes
EU28,STE,2487,Acipenser ruthenus,N,N,N,Y-HTL,14200,D,,mmt,i,119,,,Unk,,,,S,0MS,U2,0MS,U2,0MS,U2,0MS,U2,MTX,U2,Unk,U2,D,nc,nong,D,bad,bad,bad,U2,Yes
EU28,CON,2487,Acipenser ruthenus,N,N,N,Y-HTL,25400,D,,,i,420,,,Unk,,,,S,2XR,XX,2XR,U2,2XR,U1,2XR,U2,MTX,U2,Unk,U2,D,nc,nong,D,,,,U2,Yes
EU28,PAN,2487,Acipenser ruthenus,N,N,N,Y-HTL,152259,S,,,,,,,D,,,,Unk,2GD,U2,2GD,U1,2GD,U1,2GD,U1,MTX,U2,Unk,U1,S,nong,nong,D,,,,U1,Yes
EU28,ALP,2487,Acipenser ruthenus,N,N,N,Y-HTL,,S,,mmt,i,,,100,S,,,mmt,S,0MS,U2,0MS,U2,0MS,U2,0MS,U2,MTX,U2,S,U1,Unk,nong,nong,D,bad,bad,bad,U1,Yes
EU28,MED,2617,Myomimus roachi,N,Y,Y,N,3222,D,,x,,,,,Unk,,,x,Unk,0MS,XX,0MS,XX,0MS,XX,0MS,XX,MTX,XX,,XX,,nc,nc,D,unknown,unknown,unknown,XX,Yes
EU28,BLS,2617,Myomimus roachi,N,Y,Y,N,2300,S,,aeq,grids1x1,,,,S,grids1x1,,aeq,D,0MS,U2,0MS,U2,0MS,U2,0MS,U2,MTX,U2,D,U1,Unk,nong,nong,C,unknown,unknown,unknown,U1,Yes
EU28,CON,2617,Myomimus roachi,N,Y,Y,N,7400,S,,aeq,grids1x1,86,,,S,grids1x1,86,,S,0MS,U2,0MS,U2,0MS,U2,0MS,U2,MTX,U2,S,U1,Unk,nong,nong,C,unknown,unknown,unknown,U1,Yes
EU28,ALP,4003,Marmota marmota latirostris,Y,Y,Y,N,1913,S,,aeq,,,,,S,i,,lt,S,2XP,U1,0EQ,FV,0EQ,FV,0EQ,FV,MTX,U1,S,U2,S,nong,nc,D,poor,good,good,U2,Yes
EU28,CON,4031,Cucullia mixta,N,Y,Y,N,700,Unk,,,grids1x1,700,,,Unk,,,aeq,Unk,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,Unk,U1,Unk,nong,nc,A=,good,good,good,U1,Yes
EU28,PAN,4031,Cucullia mixta,N,Y,Y,N,,,,,,,,,,,,,,0MS,XX,0MS,XX,0MS,XX,0MS,XX,MTX,XX,Unk,U1,Unk,nong,nc,D,,,,U1,Yes
EU28,BOR,4038,Lycaena helle,N,Y,Y,N,27500,D,,mmt,grids1x1,416,,,D,,,,D,2XR,U2,2XR,U2,2XR,U2,2XR,U2,MTX,U2,D,U2,D,nc,nc,C,bad,bad,bad,U2,Yes
EU28,ALP,4038,Lycaena helle,N,Y,Y,N,12259,Unk,,mt,grids1x1,434,112,806,D,,,,,2XR,U1,2XR,U2,2XR,XX,2XR,U1,MTX,U2,Unk,U2,D,nc,nong,D,poor,poor,poor,U2,Yes
EU28,CON,4038,Lycaena helle,N,Y,Y,N,53034,Unk,,,grids1x1,4523,,,S,,,,,2GD,U1,2GD,U2,2GD,U1,2GD,U2,MTX,U2,D,U1,D,nong,nc,C,poor,unknown,poor,U1,Yes
EU28,ALP,4049,Isophya harzi,N,Y,Y,N,300,D,,mt,grids1x1,500,,,,,,mmt,D,0MS,U2,0MS,U2,0MS,U2,0MS,U2,MTX,U2,D,U1,Unk,nong,nong,C,poor,poor,bad,U1,Yes
EU28,MED,4061,Lampedusa melitensis,Y,Y,Y,N,1,,,mmt,grids1x1,,,1,,,,mmt,,0MS,U2,0MS,U2,0MS,U2,0MS,U2,MTX,U2,D,U2,S,nc,nong,C,bad,bad,bad,U2,Yes
EU28,PAN,4068,Adenophora lilifolia,N,Y,Y,N,648,S,707,lt,i,268,222,313,Unk,i,,mmt,Unk,1,U1,2GD,U2,2GD,U1,2GD,U2,MTX,U2,Unk,U2,S,nc,nong,D,poor,bad,unknown,U2,Yes
EU28,CON,4068,Adenophora lilifolia,N,Y,Y,N,17600,S,19700,lt,i,21650,20241,23056,D,i,24950,aeq,D,1,U2,2GD,U2,2GD,U2,2GD,U2,MTX,U2,D,U2,Unk,nc,gen,C,poor,bad,bad,U2,Yes
EU28,ALP,4068,Adenophora lilifolia,N,Y,Y,N,13500,S,13700,lt,i,10000,6885,12009,Unk,i,10200,aeq,Unk,1,FV,1,U1,2GD,FV,2GD,U1,MTX,U1,Unk,U1,S,nc,nong,D,poor,poor,poor,U1,Yes
EU28,ALP,4078,Moehringia villosa,N,Y,Y,N,488,S,,aeq,grids1x1,31,,,S,grids1x1,31,,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,FV,S,nc,nc,A=,good,good,good,FV,Yes
EU28,MED,4102,Anacamptis urvilleana,N,Y,Y,N,143,S,143,aeq,grids1x1,106,,,S,,,aeq,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,U1,S,nong,nc,A=,good,good,good,U1,Yes
EU28,ALP,4109,Aconitum firmum subsp. moravicum,N,Y,Y,N,2342,S,2342,mt,i,67787,66437,69137,S,i,67787,aeq,S,1,U1,2XP,U1,2XP,U1,2XP,U1,MTX,U1,S,U1,S,nc,nc,D,good,,,U1,Yes
EU28,CON,4109,Aconitum firmum subsp. moravicum,N,Y,Y,N,800,S,800,,i,28140,21280,35000,S,i,35000,,S,0MS,FV,0MS,FV,0MS,FV,0MS,FV,MTX,FV,S,FV,Unk,nc,nong,A=,good,good,good,FV,Yes
EU28,ALP,4122,Poa granitica subsp. disparilis,N,Y,Y,N,400,S,400,,i,265,30,500,S,i,550,,S,0MS,U1,0MS,U1,0MS,U1,0MS,U1,MTX,U1,S,,,,,D,poor,poor,poor,,Yes
EU28,MED,5004,Myotis aurascens,N,N,Y-HTL,N,,Unk,,aeq,grids1x1,,,,Unk,,,x,Unk,0MS,XX,0MS,XX,0MS,XX,0MS,XX,MTX,XX,S,XX,,nc,nc,D,unknown,unknown,unknown,XX,Yes
EU28,BLS,5004,Myotis aurascens,N,N,Y-HTL,N,,S,,aeq,grids1x1,,,,Unk,,,x,S,0MS,FV,0MS,XX,0MS,FV,0MS,XX,MTX,XX,Unk,U1,D,nong,nong,D,unknown,unknown,unknown,U1,Yes
EU28,CON,5004,Myotis aurascens,N,N,Y-HTL,N,,S,,aeq,grids1x1,,,,S,,,aeq,S,0MS,FV,0MS,FV,0MS,FV,0MS,U1,MTX,U1,S,U1,D,nc,nc,D,poor,poor,poor,U1,Yes
EU28,ALP,5004,Myotis aurascens,N,N,Y-HTL,N,,S,,aeq,grids1x1,,,,S,,,aeq,S,0MS,FV,0MS,FV,0MS,FV,0MS,U1,MTX,U1,D,FV,Unk,nong,nong,C,poor,poor,poor,FV,Yes
EU28,MED,5013,Plecotus sardus,N,N,Y-HTL,N,,S,,aeq,i,,,,S,,,aeq,D,0MS,FV,0MS,FV,0MS,U1,0MS,FV,MTX,U1,S,U1,Unk,nc,nc,D,good,good,good,U1,Yes
EU28,PAN,5037,Lacerta vivipara pannonica,N,N,Y,N,,S,,mt,,,,,D,,,mmt,D,2XP,U1,2XP,U2,2XP,U2,2XP,U2,MTX,U2,D,U2,D,nc,nc,C,poor,bad,bad,U2,Yes
EU28,CON,5037,Lacerta vivipara pannonica,N,N,Y,N,300,Unk,,x,grids1x1,11,,,Unk,,,x,Unk,0MS,XX,0MS,XX,0MS,XX,0MS,XX,MTX,XX,Unk,XX,Unk,nc,nc,E,unknown,unknown,unknown,,Yes
EU28,CON,5060,Coregonus fontanae,N,N,N,Y-HTL,100,S,,aeq,grids5x5,1,,,D,,,,S,0MS,FV,0MS,U1,0MS,XX,0MS,XX,MTX,U1,D,XX,Unk,nong,nong,C,good,unknown,unknown,XX,Yes
EU28,CON,5066,Coregonus lucinensis,N,N,N,Y-HTL,,S,,mmt,grids5x5,1,,,Unk,,,mmt,S,0MS,U2,0MS,U2,0MS,U1,0MS,XX,MTX,U2,S,U2,S,nc,nc,D,unknown,unknown,poor,U2,Yes
EU28,MED,5254,Barbus pergamonensis,N,Y-CTC,N,Y-CTC,48,S,,aeq,grids1x1,48,,,S,,,aeq,Unk,0MS,FV,0MS,FV,0MS,U2,0MS,U2,MTX,U2,Unk,U2,Unk,nc,nc,D,good,good,bad,,Yes