﻿aggAccOverflowNumber,aggAccOverflows,aggBeginLife,aggBestTechnicalKnowledge,aggC1,aggC2,aggCalculation,aggCapacity,aggChanges,aggChangesComment,aggCode,aggDilutionRates,aggEndLife,aggExistMaintenancePlan,aggExplanationOther,aggForecast,aggGenerated,aggHaveRegistrationSystem,aggLatitude,aggLongitude,aggMethodC1,aggMethodC2,aggMethodWithoutTreatment,aggName,aggNUTS,aggOtherMeasures,aggPercPrimTreatment,aggPercSecTreatment,aggPercStringentTreatment,aggPercWithoutTreatment,aggPeriodOver,aggPressureTest,aggRemarks,aggSewageNetwork,aggSewerOverflows_m3,aggSewerOverflows_pe,aggState,aggVideoInspections,bigCityID,repCode,rptMStateKey,aggDateArt3,aggDateArt4,aggDateArt5,aggHyperlink,ReportNetEnvelopeFileId
1,1,20070615,1,65.5,0,"Calculation which includes resident population, economic activities, tourism, seasonal changes (connected or not), industries discharging into networks/WWTP (max average weekly loads), IAS",1,no,,ROAG_120977,1,,1,,20131231,8756,1,46.91274,26.093291,C,E,C,Bicaz,RO214,0,0,0,0,34.5,20151231000000,1,,S,,,1,1,,RO06,RO,20131231,20151231,,,28874
,0,,,100,0,"Somma della popolazione residente, della popolazione fluttuante (alberghi e seconde case) e degli a.e. industriali stimati in base al numero di addetti ripartiti per tipologia di attività produttiva, secondo il metodo IRSA CNR.",0,no,,IT20000000000020,,,,,,10269,,39.84071,9.64576,E,E,E,BARISARDO,ITG2A,,,,,0,20051231000000,,,,,,1,,,IT006,IT,20051231,20051231,,,28830
,,,,100,0,Ausbaugröße mal durchschnittlicher Auslastungsgrad im Berichtsjahr,,no,,DEAG_BYM-K0093,,,,,,3293,,48.44719,11.85797,E,E,E,Langenbach,DE21B,,,,,0,20141231000000,,,,,,1,,,DE_UWWT_2016,DE,20051231,20051231,20141231,,28148
,0,,,100,0,Residenti + Turisti di punta + AE produttivi in fognatura,0,no,,IT08000000000101,1,,,,,25943,,44.31577,12.32832,E,E,E,LIDO_DI_CLASSE_LIDO_DI_SAVIO,ITH57,,,,,0,20051221000000,,,B,,,1,,,IT006,IT,20001231,20001231,20001231,,28830
,,20120101,,0,0,Estimation which includes resident population,,no,,ROAG_49849_01,,,,,20181231,2233,,45.086545687,26.8646305167,E,E,E,Pogonele,RO222,,0,0,0,100,20181231000000,,,,,,1,,,RO06,RO,20181231,20181231,,,28874
,0,,,100,0,applied weighing factor: combined treated load from connected UWTTP's x 1.013,0,no,,NLA02038,0,,,,,47454,,53.17791666,5.57895,C,C,C,FRANEKER,NL124,0,,,,0,20051231000000,0,The generated loads from agglomerations are by default fully (=100%) connected to public waste water collecting systems in NL,,,,1,0,,NL2018,NL,19981231,20001231,19981231,,27916
,0,19940101,,100,0,"Charge moyenne maximale hebdomadaire qui pénètre dans la station d'épuration au cours de l'année, à l'exclusion des situations inhabituelles comme celles qui sont dues à de fortes précipitations + rejets directs sans traitement par déversoirs d'orage",0,no,,FR030000121501,0,,,,,4468,,47.2656791103,4.5540515072,C,E,E,POUILLY-EN-AUXOIS,FRC11,0,,,,0,20051231000000,0,,,,,1,0,,FR2016,FR,20051231,20051231,20051231,,28443
,0,19830101,,100,0,"Charge moyenne maximale hebdomadaire qui pénètre dans la station d'épuration au cours de l'année, à l'exclusion des situations inhabituelles comme celles qui sont dues à de fortes précipitations + rejets directs sans traitement par déversoirs d'orage",0,no,,FR040000137128,0,,,,,1883,,47.3097818354,0.4768125474,C,E,E,VALLERES-LIGNIERES-DE-TOURAINE La Calotte,FRB04,0,,,,0,20051231000000,0,,,,,1,0,,FR2016,FR,20051231,20051231,20051231,,28443
,0,,,100,0,popolazione stanziale + popolazione fluttuante + popolazione industriale,0,no,,IT03160121000264,,,,,,2254,,45.162294,9.554482,C,C,C,AG09804201_ORIO_LITTA,ITC49,,,,,0,19990104000000,,,,,,1,,,IT006,IT,19990101,19990102,,,28830
,0,20070615,0,60,30,"Calculation which includes resident population, economic activities, tourism, seasonal changes (connected or not), industries discharging into networks/WWTP (max average weekly loads), IAS",0,no,,ROAG_147367,0,,1,,20151231,2811,1,47.24021,25.698587,C,C,C,Brosteni,RO215,0,30,0,0,10,20151231000000,0,,S,,,1,0,,RO06,RO,20151231,20151231,,,28874
0,0,20070101,1,12,6.63,"Calculation which includes resident population, economic activities, tourism, seasonal changes (connected or not), industries discharging into networks/WWTP (max average weekly loads",0,no,,ROAG_99370,0,,1,,20151231,4412,1,47.471674,27.216929,C,C,C,Sipote,RO213,0,0,0,0,81.37,20171231000000,1,,S,0,0,1,0,,RO06,RO,20151231,20171231,,,28874
,,20160101,,100,0,"Based on the resident polulation, non-resident population and industrial waste water + seasonal changes",,no,,SE_AGGLO_1572,,,,,,2700,,56.398038,14.319997,C,C,,AGGLO_LONSBODA,SE224,,,,,0,20051231000000,,New agglomeration,B,,,1,,,SE369,SE,20051231,20051231,,,28717
,0,,,100,0,"The method was based on permanent population data (census 2011) supplemented by seasonal population (principally on the basis of accommodation facilities) and wherever applicable industrial contribution. In some cases the above findings were verified with the aid of the number of water meters indicative of the number of households, commercial facilities etc, served and on the basis of appropriate number of people per household.",0,no,,EL30010301,0,,0,,,8293,0,38.0163,23.4372,E,E,,NEA PERAMOS ATTIKHS,EL306,0,0,0,0,0,20051231000000,0,,,,,1,0,,EL_UWWTD_2018,GR,20051231,20051231,,,28024
,,20140101,,0,0,Estimation which includes resident population,,no,,ROAG_46910,,,,,20171231,2541,,44.82995,26.802397,E,E,E,Glodeanu Silistea,RO222,,0,0,0,100,20171231000000,,,,,,1,,,RO06,RO,20171231,20171231,,,28874
,0,20060101,,100,0,"Charge moyenne maximale hebdomadaire qui pénètre dans la station d'épuration au cours de l'année, à l'exclusion des situations inhabituelles comme celles qui sont dues à de fortes précipitations + rejets directs sans traitement par déversoirs d'orage",0,no,,FR040000149333,0,,,,,1840,,47.6009578656,-0.3575188584,C,E,E,SEICHES-SUR-LE-LOIR,FRG02,0,,,,0,20051231000000,0,,,,,1,0,,FR2016,FR,20051231,20051231,20051231,,28443
,0,,0,100,0,E,0,no,,IS026,0,,0,,,2395,0,64.2528,-15.2083,E,E,E,Hofn,IS002,0,,,,0,20051231000000,0,,,,,1,0,,IS,IS,,,,,27848
,0,19910101,,100,0,"Charge moyenne maximale hebdomadaire qui pénètre dans la station d'épuration au cours de l'année, à l'exclusion des situations inhabituelles comme celles qui sont dues à de fortes précipitations + rejets directs sans traitement par déversoirs d'orage",0,no,,FR030000150539,0,,,,,2010,,49.6751848671,-1.3971806415,C,E,E,SAINT-PIERRE-EGLISE,FRD12,0,,,,0,20051231000000,0,,,,,1,0,,FR2016,FR,20051231,20051231,20051231,,28443
,0,20070615,0,60,0,"Calculation which includes resident population, economic activities, tourism, seasonal changes (connected or not), industries discharging into networks/WWTP (max average weekly loads), IAS",0,no,,ROAG_148391,0,,1,,20101231,2310,1,47.296108,26.491568,C,E,C,Draguseni,RO215,0,0,0,0,40,20101231000000,0,,C,,,1,0,,RO06,RO,20101231,20101231,,,28874
,,20050101,,0,2,"The calculation of the generated load  includes resident population, seasonal population , tourism and industrial waste water.",,no,,CY302-Agglo,,,,,20211003,6500,,35.0281,33.95322,E,E,E,Sotira,CY000,,,,,98,20121231000000,,,,,,1,,,CY 2017 Art.15,CY,20121231,20121231,,,28111
,,20160101,,100,0,"Based on the resident polulation, non-resident population and industrial waste water + seasonal changes",,no,,SE_AGGLO_1571,,,,,,3000,,68.421208,18.169411,C,C,,AGGLO_KATTERJOKK,SE332,,,,,0,20051231000000,,New agglomeration,S,,,1,,,SE369,SE,20051231,20051231,,,28717
,0,,,0,100,"The method was based on permanent population data (census 2011) supplemented by seasonal population (principally on the basis of accommodation facilities) and wherever applicable industrial contribution. In some cases the above findings were verified with the aid of the number of water meters indicative of the number of households, commercial facilities etc, served and on the basis of appropriate number of people per household.",0,no,,EL30008501,0,,,,,2728,,38.318,23.7953,E,E,,NEA PALATIA,EL305,,100,0,0,0,20051231000000,,"The collecting system has not been constructed and all the generated sewage is and will continue to be treated by a system of septic tank-cesspool, until a collection system and a communal wastewater treatment plant are constructed.",,,,1,,,EL_UWWTD_2018,GR,20051231,20051231,,,28024
,,20140101,,0,0,Estimation which includes resident population,,no,,ROAG_47186,,,,,20171231,1105,,45.482105,26.583182,E,E,E,Lopatari,RO222,,0,0,0,100,20171231000000,,,,,,1,,,RO06,RO,20171231,20171231,,,28874
,0,19980101,,100,0,"Charge moyenne maximale hebdomadaire qui pénètre dans la station d'épuration au cours de l'année, à l'exclusion des situations inhabituelles comme celles qui sont dues à de fortes précipitations + rejets directs sans traitement par déversoirs d'orage",0,no,,FR040000144021,0,,,,,16260,,47.0402782155,-1.928874588,C,E,E,MOUTIERS-EN-RETZ,FRG01,0,,,,0,20001231000000,0,,,,,1,0,,FR2016,FR,20001231,20001231,20001231,,28443
,0,,0,100,0,E,0,no,,IS025,0,,0,,,2500,0,63.8333,-20.4,E,E,E,Hella,IS002,0,,,,0,20051231000000,0,,S,,,1,0,,IS,IS,,,,,27848
,0,20060101,,100,0,"Charge moyenne maximale hebdomadaire qui pénètre dans la station d'épuration au cours de l'année, à l'exclusion des situations inhabituelles comme celles qui sont dues à de fortes précipitations + rejets directs sans traitement par déversoirs d'orage",0,no,,FR030000150502,0,,,,,27720,,49.1020204602,-1.0815078316,C,E,E,SAINT-LO,FRD12,0,,,,0,20001231000000,0,,,,,1,0,,FR2016,FR,20001231,20001231,20001231,,28443
0,0,20070615,0,61.1,0,"Calculation which includes resident population, economic activities, tourism, seasonal changes (connected or not), industries discharging into networks/WWTP (max average weekly loads), IAS",0,yes,decreased population by more than 20%,ROAG_175028,0,,1,,20101231,10207,0,45.761268,27.063617,C,E,C,Odobesti,RO226,1,0,0,0,38.9,20131231000000,0,,C,0,0,1,0,,RO06,RO,20101231,20131231,20131231,,28874
,0,,,100,0,"Somma della popolazione residente, della popolazione fluttuante (alberghi e seconde case) e degli a.e. industriali stimati in base al numero di addetti ripartiti per tipologia di attività produttiva, secondo il metodo IRSA CNR.",0,no,,IT20000000000024,,,,,,3487,,40.47851,9.38475,E,E,E,BITTI,ITG26,,,,,0,20051231000000,,,,,,1,,,IT006,IT,20051231,20051231,,,28830
,,20160101,,100,0,"Based on the resident polulation, non-resident population and industrial waste water + seasonal changes",,no,,SE_AGGLO_1570,,,,,,2500,,68.405353,18.688713,C,C,,AGGLO_BJORKLIDEN,SE332,,,,,0,20051231000000,,New agglomeration,S,,,1,,,SE369,SE,20051231,20051231,,,28717
,0,,,100,0,"The method was based on permanent population data (census 2011) supplemented by seasonal population (principally on the basis of accommodation facilities) and wherever applicable industrial contribution. In some cases the above findings were verified with the aid of the number of water meters indicative of the number of households, commercial facilities etc, served and on the basis of appropriate number of people per household.",0,no,,EL12700701,0,,0,,,17080,0,40.2419,23.2863,E,E,,NEA MOUDANIA,EL527,0,0,0,0,0,20051231000000,0,,,,,1,0,,EL_UWWTD_2018,GR,20051231,20051231,,,28024
,,20140101,,0,0,Estimation which includes resident population,,no,,ROAG_50479,,,,,20181231,969,,45.285738,27.07708,E,E,E,Ziduri,RO222,,0,0,0,100,20181231000000,,,,,,1,,,RO06,RO,20181231,20181231,,,28874
,0,,,100,0,applied weighing factor: combined treated load from connected UWTTP's x 1.013,0,no,,NLA02041,0,,,,,2953,,53.47538333,6.1928,C,C,C,SCHIERMONNIKOOG,NL124,0,,,,0,20051231000000,0,The generated loads from agglomerations are by default fully (=100%) connected to public waste water collecting systems in NL,,,,1,0,,NL2018,NL,19981231,20001231,19981231,,27916
,0,,0,100,0,E,0,no,,IS024,0,,0,,,2500,0,63.75,-20.2333,E,E,E,Hvolsvollur,IS002,0,,,,0,20051231000000,0,,C,,,1,0,,IS,IS,,,,,27848
,0,20000101,,100,0,"Charge moyenne maximale hebdomadaire qui pénètre dans la station d'épuration au cours de l'année, à l'exclusion des situations inhabituelles comme celles qui sont dues à de fortes précipitations + rejets directs sans traitement par déversoirs d'orage",0,no,,FR030000150487,0,,,,,5088,,48.5283831407,-1.3265368704,C,E,E,SAINT-JAMES,FRD12,0,,,,0,20051231000000,0,,,,,1,0,,FR2016,FR,20051231,20051231,20051231,,28443
0,0,,0,100,0,stimato,0,no,,IT12000000000001,0,,,,,6500,,42.74363,11.86563,E,,,ACQUAPENDENTE,ITI41,,0,0,0,0,20060102000000,,,,0,0,1,,,IT006,IT,20051231,20060101,,,28830
,0,19910101,,100,0,"Charge moyenne maximale hebdomadaire qui pénètre dans la station d'épuration au cours de l'année, à l'exclusion des situations inhabituelles comme celles qui sont dues à de fortes précipitations + rejets directs sans traitement par déversoirs d'orage",0,no,,FR06000022B042,0,,,,,9502,,42.567592469,9.4567219495,C,E,E,BORGO-Nord,FRM02,0,,,,0,20051231000000,0,,,,,1,0,,FR2016,FR,20051231,20051231,,,28443
,,20160101,,100,0,"Based on the resident polulation, non-resident population and industrial waste water + seasonal changes",,no,,SE_AGGLO_1575,,,,,,3500,,59.884369,12.299628,C,C,,AGGLO_CHARLOTTENBERG,SE311,,,,,0,20051231000000,,New agglomeration,B,,,1,,,SE369,SE,20051231,20051231,,,28717
,0,,,0,100,"The method was based on permanent population data (census 2011) supplemented by seasonal population (principally on the basis of accommodation facilities) and wherever applicable industrial contribution. In some cases the above findings were verified with the aid of the number of water meters indicative of the number of households, commercial facilities etc, served and on the basis of appropriate number of people per household.",0,no,,EL30012001,0,,,,,10063,,37.2634,23.1578,E,E,,SPETSES,EL307,,100,0,0,0,20051231000000,,"The collecting system has not been constructed and all the generated sewage is and will continue to be treated by a system of septic tank-cesspool, until a collection system and a communal wastewater treatment plant are constructed.",,,,1,,,EL_UWWTD_2018,GR,20051231,20051231,,,28024
,,20140101,,0,0,Estimation which includes resident population,,no,,ROAG_49153,,,,,20181231,1542,,45.035699,26.519694,E,E,E,Sahateni,RO222,,0,0,0,100,20181231000000,,,,,,1,,,RO06,RO,20181231,20181231,,,28874
,0,19940101,,100,0,"Charge moyenne maximale hebdomadaire qui pénètre dans la station d'épuration au cours de l'année, à l'exclusion des situations inhabituelles comme celles qui sont dues à de fortes précipitations + rejets directs sans traitement par déversoirs d'orage",0,no,,FR040000149358,0,,,,,2500,,47.2170490949,0.0242534752,C,E,E,TURQUANT-PARNAY,FRG02,0,,,,0,20051231000000,0,,,,,1,0,,FR2016,FR,20051231,20051231,20051231,,28443
,0,,,98,0,"In Wallonia, the load generated by an inhabitant has been determined at 54 g BOD/day in accordance with a scientific study conducted by CEBEDEAU. So, 1 inhabitant = 0,9 PE. Moreover, the population is determined on the basis of the cadastral reference",0,no,,BERW06066,0,,,,,7700,,50.6696,5.07309,E,E,E,HANNUT,BE334,0,,,,2,20051231000000,0,,C,,,1,0,,BE-2016,BE,20051231,20051231,,,28927
,0,,,100,0,popolazione stanziale + popolazione fluttuante + popolazione industriale,0,no,,IT03160121000255,,,,,,91774,,45.644324,8.888124,C,C,C,AG01210801_OLGIATE_OLONA,ITC41,,,,,0,19990104000000,,,,,,1,,,IT006,IT,19990101,19990102,19990103,,28830
0,0,,0,100,0,stimato,0,no,,IT12000000000003,0,,,,,4735,,41.74661,13.33819,E,,,ALATRI_CONTRADA_PORPURO,ITI45,,0,0,0,0,20060102000000,,,,0,0,1,,,IT006,IT,20051231,20060101,,,28830
,0,20060101,,100,0,"Charge moyenne maximale hebdomadaire qui pénètre dans la station d'épuration au cours de l'année, à l'exclusion des situations inhabituelles comme celles qui sont dues à de fortes précipitations + rejets directs sans traitement par déversoirs d'orage",0,no,,FR06000022B185,0,,,,,4114,,42.636642034,9.330974936,C,E,E,OLETTA,FRM02,0,,,,0,20051231000000,0,,,,,1,0,,FR2016,FR,20051231,20051231,,,28443
,0,,,100,0,Residenti + Turisti di punta + AE produttivi in fognatura,0,no,,IT08000000000096,,,,,,4958,,44.76405,12.13888,E,E,E,LAGOSANTO,ITH56,,,,,0,20061221000000,,,,,,1,,,IT006,IT,20051231,20051231,,,28830
,0,,,85,15,"il carico generato totale è la somma del carico generato dai residenti, dai fluttuanti e dai produttivi",0,no,,IT05Q90000001807,,,,,,2086,,45.061,11.252,C,C,,BERGANTINO,ITH37,,0,0,0,0,20051231000000,,,,,,1,,,IT006,IT,20051231,20051231,,,28830
,,20140101,,0,0,Estimation which includes resident population,,no,,ROAG_49894,,,,,20181231,1537,,45.080637,26.640905,E,E,E,Ulmeni,RO222,,0,0,0,100,20181231000000,,,,,,1,,,RO06,RO,20181231,20181231,,,28874
,0,20020101,,100,0,"Charge moyenne maximale hebdomadaire qui pénètre dans la station d'épuration au cours de l'année, à l'exclusion des situations inhabituelles comme celles qui sont dues à de fortes précipitations + rejets directs sans traitement par déversoirs d'orage",0,no,,FR040000149373,0,,,,,3417,,47.1371653386,-0.5595432401,C,E,E,VIHIERS,FRG02,0,,,,0,20051231000000,0,,,,,1,0,,FR2016,FR,20051231,20051231,20051231,,28443
,0,20050101,,100,0,"Charge moyenne maximale hebdomadaire qui pénètre dans la station d'épuration au cours de l'année, à l'exclusion des situations inhabituelles comme celles qui sont dues à de fortes précipitations + rejets directs sans traitement par déversoirs d'orage",0,no,,FR040000137104,0,,,,,3450,,47.2954022313,0.7896440769,C,E,E,ESVRES-sur indre Les Grands Regains,FRB04,0,,,,0,20051231000000,0,,,,,1,0,,FR2016,FR,20051231,20051231,20051231,,28443
,0,,,100,0,popolazione stanziale + popolazione fluttuante + popolazione industriale,0,no,,IT03160121000258,,,,,,453043,,45.565416,9.066149,C,C,C,AG01517001_OLONA_SUD,ITC4C,,,,,0,19990104000000,,,C,,,1,,,IT006,IT,19990101,19990102,19990103,,28830
,,20160101,,100,0,C,,no,Send to regions,UKWAWA_Agg000055,,,,,,1872,,52.0377753165,-4.3055999901,C,C,C,Llandysul Ceredigion,UKL14,,,,,0,20051231000000,,,,,,1,,,UK3,UK,20051231,20051231,20051231,,28754
,0,,,98.86,1.14,Residenti + Turisti di punta + AE produttivi in fognatura,0,no,,IT08000000000095,1,,,,,71362,,44.35064,11.68932,E,E,E,IMOLA_BACINO_SANTERNO_GAMBELLARA,ITH55,,,,,0,20051221000000,,,C,,,1,,,IT006,IT,20001231,20001231,20001231,,28830
,,20160101,,100,0,C,,no,Send to regions,UKWAWA_Agg000056,,,,,,2513,,51.7330290078,-4.7518824023,C,C,C,Langdon Begelly Pembrokeshire,UKL14,,,,,0,20051231000000,,,,,,1,,,UK3,UK,20051231,20051231,20051231,,28754
,0,,,0,100,"The method was based on permanent population data (census 2011) supplemented by seasonal population (principally on the basis of accommodation facilities) and wherever applicable industrial contribution. In some cases the above findings were verified with the aid of the number of water meters indicative of the number of households, commercial facilities etc, served and on the basis of appropriate number of people per household.",0,no,,EL143005011,0,,,,,2872,,39.1467,23.8646,E,E,,PATITIRI,EL613,,100,0,0,0,20051231000000,,"The collecting system has not been constructed and all the generated sewage is and will continue to be treated by a system of septic tank-cesspool, until a collection system and a communal wastewater treatment plant are constructed.",,,,1,,,EL_UWWTD_2018,GR,20051231,20051231,,,28024
0,0,,0,100,0,Stimato,0,no,,IT01000000000061,0,,0,,,201827,0,45.565167,8.131627,E,,,COSSATO,ITC13,0,0,0,0,0,20001231000000,0,,,0,0,1,0,,IT006,IT,20001228,20001229,20001231,,28830
,,20070101,,88.2,11.8,Calculated the sum of the data of the total wastewater load of the settlements constituting the agglomeration,,no,-,HU-AGGL-AHW978,,,,,,5658,,47.16017,16.859709,C,C,C,Meggyeskovacsi - Szennyvizelvezetesi Agglomeracio,HU222,,12,0,0,0,20151231000000,,,,,,1,,,HU-91271CQ-2018k,HU,20151231,20151231,20151231,http://www.teszir.hu/?module=objektumlista/agglomeracio,28721
,,,,81.0705596107,18.9294403893,resident population + non resident population + seasonal changes + industrial waste waterresident population,,no,,PLPK151,,,,,,2055,,49.2211,22.2512,C,E,E,Myczkowce,PL821,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP  + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,28518
,0,19770101,,100,0,"Charge moyenne maximale hebdomadaire qui pénètre dans la station d'épuration au cours de l'année, à l'exclusion des situations inhabituelles comme celles qui sont dues à de fortes précipitations + rejets directs sans traitement par déversoirs d'orage",0,no,,FR030000161494,0,,,,,2011,,48.8526004334,0.0421733189,C,E,E,TRUN,FRD13,0,,,,0,20051231000000,0,,,,,1,0,,FR2016,FR,20051231,20051231,20051231,,28443
,0,20060101,,100,0,"Charge moyenne maximale hebdomadaire qui pénètre dans la station d'épuration au cours de l'année, à l'exclusion des situations inhabituelles comme celles qui sont dues à de fortes précipitations + rejets directs sans traitement par déversoirs d'orage",0,no,,FR030000177126,0,,,,,4472,,49.0142346301,2.9770630322,C,E,E,CONGIS-SUR-THEROUANNE,FR102,0,,,,0,20051231000000,0,,,,,1,0,,FR2016,FR,20051231,20051231,20051231,,28443
,,20140101,,100,0,C,,no,,UKENMI_Agg000150,,,,,,7793,,52.70283809,-1.524626829,C,C,C,Measham,UKF22,,,,,0,20051231000000,,,,,,1,,,UK5,UK,20051231,20051231,20051231,,28754
,0,20070615,1,63,0,"Calculation which includes resident population, economic activities, tourism, seasonal changes (connected or not), industries discharging into networks/WWTP (max average weekly loads), IAS",1,no,,ROAG_21980,0,,1,,20171231,2776,1,46.285549,27.158626,C,E,C,Corbasca,RO211,0,0,0,0,37,20171231000000,0,,C,,,1,0,,RO06,RO,20171231,20171231,,,28874
,0,,,100,0,"Somma della popolazione residente, della popolazione fluttuante (alberghi e seconde case) e degli a.e. industriali stimati in base al numero di addetti ripartiti per tipologia di attività produttiva, secondo il metodo IRSA CNR.",0,no,,IT20000000000022,,,,,,2456,,40.45551,9.17004,E,E,E,BENETUTTI,ITG25,,,,,0,20051231000000,,,,,,1,,,IT006,IT,20051231,20051231,,,28830
,,20140101,,100,0,"Based on the resident polulation, non-resident population and industrial waste water + seasonal changes",,no,,SE_AGGLO_1567,,,,,,4100,,62.0502,12.3297,C,C,,AGGLO_STORSATERN,SE312,,,,,0,20051231000000,,,S,,,1,,,SE369,SE,20051231,20051231,,,28717
,1,,1,96.62,3.38,Measured and estimated,1,yes,Fluxuations in generated load and new methodology has refined details on agglomeration size for 2016,IEAG_D0204,1,,1,,,4758,1,52.3554,-8.68144,E,E,E,Charleville and Environs,IE053,,,,,0,20051231000000,1,,C,,,1,1,,IE2016,IE,20051231,20051231,,,28742
,,20120101,,0,0,Estimation which includes resident population,,no,,ROAG_47300,,,,,20181231,2204,,44.9701842569,27.0808269573,E,E,E,Luciu,RO222,,0,0,0,100,20181231000000,,,,,,1,,,RO06,RO,20181231,20181231,,,28874
,0,,,100,0,applied weighing factor: combined treated load from connected UWTTP's x 1.013,0,no,,NLA02040,0,,,,,2460,,53.2979,5.08425,C,C,C,VLIELAND,NL124,0,,,,0,20051231000000,0,The generated loads from agglomerations are by default fully (=100%) connected to public waste water collecting systems in NL,,,,1,0,,NL2018,NL,19981231,20001231,19981231,,27916
,0,,0,100,0,E,0,no,,IS022,0,,0,,,2510,0,66.1999,-15.3333,E,E,E,Thorshofn,IS002,0,,,,0,20051231000000,0,,,,,1,0,,IS,IS,,,,,27848
,0,19890101,,100,0,"Charge moyenne maximale hebdomadaire qui pénètre dans la station d'épuration au cours de l'année, à l'exclusion des situations inhabituelles comme celles qui sont dues à de fortes précipitations + rejets directs sans traitement par déversoirs d'orage",0,no,,FR030000150481,0,,,,,2150,,49.248084631,-1.6023432271,C,E,E,SAINT-GERMAIN-SUR-AY,FRD12,0,,,,0,20051231000000,0,,,,,1,0,,FR2016,FR,20051231,20051231,20051231,,28443
,0,,,85,15,"il carico generato totale è la somma del carico generato dai residenti, dai fluttuanti e dai produttivi",0,no,,IT05Q90000001808,,,,,,2499,,45.026,12.095,C,C,,BOTTRIGHE,ITH37,,0,0,0,0,20051231000000,,,,,,1,,,IT006,IT,20051231,20051231,,,28830