﻿COUNTRY_CODE,SITECODE,SITENAME,SITETYPE,SITESTATUS,DATE_COMPILATION,DATE_UPDATE,DATE_SPA,SPA_LEGAL_REFERENCE,DATE_PROP_SCI,DATE_CONF_SCI,DATE_SAC,SAC_LEGAL_REFERENCE,EXPLANATIONS,AREAHA,LENGTHKM,MARINE_AREA_PERCENTAGE,DOCUMENTATION,QUALITY,DESIGNATION,OTHERCHARACT,LATITUDE,LONGITUDE,INSPIRE_ID,DATE_DESIG_ASCI,DATE_CONF_ASCI,DATE_PROP_ASCI,DATE_CONF_CAND_ASCI
AD,AD0000001,Parc natural de la Vall de Sorteny,C,Adopted,20181101000000,,,,,,,,,1080,5,0,,High importance in Andorra - High biodiversity,,habitat unic in Pyrenees : littles woodlands of Prunus padus subsp borealis,42.6195,1.58,20140505_PNVS,,,20181101000000,
AD,AD0000002,Parc natural Comunal de les Valls del Comapedrosa,C,Adopted,20181001000000,,,,,,,,,1542.6,6.2,0,"-BIOCOM (Biologia i Comunicació SL), 2001. Estudi de viabilitat i orientació estratègica per a la creació d’un espai natural protegit a l’àrea del Coma Pedrosa (La Massana).Informe inèdit.-Carrillo, E., Carreras, J., Ferré, A., Mercadé, A., March, S. i Salvat, A., 2007. Catàleg de la flora vascular (Pteridophita i Spermatophyta) de la part est del Parc Natural Comunal de les valls del Comapedrosa (i del parc sencer). Comú de la Massana i Grup de Recerca de Geobotànica i Cartografia de la Vegetació de la Universitat de Barcelona. Informe inèdit.-CARRILLO, E.; MERCADÉ, A.; NINOT, J.M.; CARRERAS, J.; FERRÉ, A. & FONT, X. 2008. Check ‐ list i Llista Vermella de la Flora d’Andorra. Centre d’Estudis de la Neu i la Muntanya d’Andorra (CENMA) de l’Institut d’Estudis Andorrans (IEA), Ministeri d’Ordenament Territorial, Urbanisme i Medi Ambient  ‐ Departament deMedi Ambient-Colell, J., Dalmau, J. i Nicolau, J., 2005. Estudi de la fauna vertebrada rellevant del Parc Natural Comunal de les Valls del Comapedrosa. BIOCOM (Biologia i Comunicació SL) i Comú de la Massana. Informe inèdit.-Dalmau, J. i Martín Rosa, L.M., 2008. Estudi de la migració postnupcial d’ocells passeriformes pel Parc Natural Comunal de les Valls del Comapedrosa. BIOCOM (Biologia i Comunicació SL) i Comú de la Massana. Informe inèdit.-FERRÉ, A.; CARRERAS, J.; CARRILLO, E. & NINOT, J.M. 2003. Avaluació de l’interès naturalístic d’Andorra a partir de la cartografia dels hàbitats, dins CARRERAS J. et al. 2003. Mapa digital dels hàbitats d’Andorra. Centre de Biodiversitat (IEA). Universitat de Barcelona. CD-ROM.-Guixé, D., 2008. La comunitat de ratpenats al Parc Natural del Comapedrosa. Centre Tecnològic Forestal de Catalunya (CTFC) i Comú de la Massana. Informe inèdit.-Orgué, S., 2007. Arbres i arbredes singulars del Parc Natural Comunal de les Valls del Comapedrosa. BIOCOM (Biologia i Comunicació SL) i Comú de la Massana. Informe inèdit.-PÉREZ-HAASE, A.; CARITG, R.; CARRILLO, E.; FERRÉ, A. & CARRERAS, J. 2013. Revisió i actualització del mapa d’hàbitats d’Andorra, a escala 1:25.000. Centre d’Estudis de la Neu i de la Muntanya d’Andorra de l’Institut d’Estudis Andorrans.-Nicolau, J., 2007. Atles preliminar dels micromamífers del Parc Natural Comunal de les Valls del Comapedrosa. BIOCOM (Biologia i Comunicació SL) i Comú de la Massana. Informe inèdit.-Nicolau, J., Dalmau, J., 2008. Llista vermella de la fauna vertebrada d'Andorra. Dovern d'Andorra, Departament de Patrimoni Natural.-Nicolau, J. i Baró, M., 2009. El Parc Natural Comunal de les Valls del Comapedrosa. Planificació i gestió d’un nou espai protegit al Principat d’Andorra. Revista del CENMA 3: 3-11.-Nicolau, J., 2010. Llistat preliminar dels fongs macromicets del Parc Natural Comunal de les Valls del Comapedrosa. BIOCOM (Biologia i Comunicació SL) i Comú de la Massana. Informe inèdit.-Nicolau, J., 2011. Estat actual del coneixement de la flora i els hàbitats CORINE del Parc Natural Comunal de les Valls del Comapedrosa (Andorra). Actes del IX Col·loqui Internacional de Botánica Pirenaico-cantábrica a Ordino, Andorra: 297-302.-Nicolau, J., Borredà, V. i Martínez-Ortí, A., 2011. Contribució al coneixement de la fauna invertebrada del Parc Natural Comunal de les Valls del Comapedrosa. Catàlegs preliminars dels lepidòpters ropalòcers, els ortòpters i els mol·luscs. Revista del CENMA 6: 22-33.-Nicolau, J., 2013. Amfibis i rèptils del Parc Natural Comunal de les Valls del Comapedrosa. Rastres. La revista que t’apropa a la fauna salvatge 4: 6-11.- Govern d'Andorra-RIBA, S. 2002. Inventari i estudi de les molleres i patamolls d’Andorra: Primera fase. Departament de Medi Ambient. Govern d’Andorra. Document inèdit.-RIBA, S, 2008-2011. Monitoratge de les zones humides 2008, 2009 i 2010-2011. Departament de Medi Ambient. Govern d’Andorra. 3 documents inèdits.",,Declaration of the “Parc Natural Comunal de les Valls del Comapedrosa” on July 27th 2006 (https://www.bopa.ad/bopa/018062/Pagines/4610A.aspx); previously declared as “Parc Natural de les Valls del Coma Pedrosa” on December 19th 2003 (https://www.bopa.ad/bopa/015091/Pagines/31D3E.aspx).,"The effect of the quaternary glaciations on the landscape is very evident in the park. The glacial erosion created a very abrupt landscape, presided over by ridges and peaks. The latter include the peak of Comapedrosa (2.942 m), the highest peak in Andorra. Other prominent peaks with altitudes exceeding 2.900 m, are Roca Entravessada (2.927 m) and Medacorba (2.913 m). The park also protects the best representation of glacial lakes in western Andorra, which are divided into six different groups. These include those located at the highest altitude in Andorra (Estany de Més Amunt dels Forcats; located at 2.714 m). Some areas of the park are regularly affected by avalanches. These create open areas that are found in different stages of natural succession. Very rare volcanic rocks, at least in the Andorran context, also have been found in the park (rhyolitic tuffs). Another important feature of the park is the presence of mature forests with old-growth trees. 57 trees of high interest have been inventoried, some of them more than 300 years old.",42.5874,1.4708,20180226_Límits PNCVC.shp,,,20181001000000,
AL,AL0000001,"""Llogara"" National Park / Parku Kombetar i Llogarase",C,Candidate,20060701000000,,,,,,,,,1010,0,0,"Baldacci A., Escursione botanica allo scoglio di Saseno. Bul. Soc. Bot. It., 1893.Hoda P., Studim gjeobotanik i formacionit te pishes se zeze (Pinus nigra Arn.) ne vendin tone., in Departamenti i Biologjise, F.Sh.N.,. 1989, Universiteti i Tiranes: Tirana. p. 140.DisertacionVangjeli J., Studim gjeobotanik i rrobullit - Pinus heldreichii Crist subsp. leucodermis ( Antoine ) Markgraf ne Shqiperi, in Inst. Kerk.Biologjike. 1982, Akademia e Shkencave: Tirane.Haxhiu I.,1998 - The Reptilia of Albania.Bonn.Beit.48.Grup autoresh,1997 - Libri i Kuq (Bime, Kafshe, Shoqerime bimore)(Botim i NgO).Tirane. Bego F., 1997 - Kontribut ne njohjen e gjitareve te vegjel ( Mammalia,        Insektivora, Chiroptera, Rodentia ) te Shqiperise: te dhena taksonomike, bioekologjike dhe biogjeografike. (Disertacion). Universiteti i Tiranes. FSHN.165 faqe. Bino T., - (Personal observations).","One of the best preserved areas, with high biodiversity values, especially for some endemic ( Hypericum haplophylloides), subendemic ( Petteria ramentacea) and relict (Taxus baccata) plant species. The site is very important also for mammals ( Sciurus vulgaris, Apodemus mystacinus, Buteo rufinus etc). It is the only place where Pitymus felteni has been recorded for Albania so far. The most important birds are Dendrocopos syriacus, D. major, Dryocopus martius, etc.The site ( from 0 m at the sea level up to 2018 m ) has potentially many possibilities for the developement of ecotourism.",National Park and Land Protection area.,"A variety of habitats, starting from the sea level to high mountains peaks ( more than 2000m .) Mainly dominated by a mixed coniferous-broadleaved.",40.223611,19.555556,,,,20060701000000,
AL,AL0000002,Divjaka National Park / Parku Kombetar i Divjakes,C,Candidate,20021001000000,,,,,,,,,7065,0,0,"* Mullaj A., 1989 - Vegjetacioni bregdetar i Shqiperise (Disertacion) * Ruci B., Mullaj A., Vangjeli J., 1995. Vegjetacioni i lagunes se Karavastase dhe zones perreth saj.Pun.Inst.Kerk.Bol. (10), 12-22* Bino T.,( In preparation) - Nesting waterbirds of Caravasta complex. 9p. In.Zekhuis M. & Tempelman D., (Editors) Nesting waterbirds of Albania, WIWO - Report ( In Prep.) * Bego F., 1997 - Kontribut ne njohjen e gjitareve te vegjel (Mammalia, Insektivora, Chiroptera, Rodentia ) te Shqiperise: te dhena taksonomike, bioekologjike dhe biogjeografike. (Disertacion). Universiteti i Tiranes. FSHN.165 faqe.","It is one of the two Ramsar sites of Albania. Karavasta is the most famous IBA of Albania.The site shelters 10 Globally Threatened Species of birds. For 6 species Karavasta holds more than 1% of the regional population. The mediterranean pine forest is also very important, with some rare, threatened and endemic plant species.","By Decision of the Council of Ministers No. 96, of November 21st, 1966, the forest part with an area of 1250 ha is declared as ""National Park"".By Decision of the Council of Ministers No. 413, of August 8th, 1996, Karavasta lagoon and Divjaka Park are declared ""Particularly protected natural ecosystem to be included in the Ramsar Convention list of protected wetlands"".","Dominated mainly by the lagoon and the mediterranean pine forest (Pinus Pinea, Pinus halepensis), but there are a lot of different important habitats as river deltas, sand dunes, psamophyte, halophyte, hydrophyte and hygrophyte vegetation.",40.901389,19.5,,,,20021001000000,
AL,AL0000003,Prespa National Park (Parku Kombetar i Prespes),C,Candidate,20021101000000,,,,,,,,,27750,0,0,"Qosja Xh.,1979 -Vegjetacioni dhe Flora e Shqiperise Juglindore (Disertacion)                      Tirane. Mersinllari M.199. Te dhena mbi bimesine e Malit me gropa. (Doreshkrim) Fremuth W. Armin Schopp-Guth, Hoda P., Mersinllari M., Dinga L.,, Assessment of                the sustainable use of medicinal plants from the Ohrid and Prespa                        region, . 1999.Bino T. & Jorgo G.,               1998 - Ornithological importance of the Albanian part of Ohrid               and Prespa lakes. p. 165-171. In PPNEAeds. Towards integrated               conservation and sustainable development of trans-boundary               Macro-Micro Prespa ecosystems. 215 pHaxhiu I., 1998 - The Reptilia of Albania: Species composition, distribution,                         habitats.. Zool. Beitr. Bonn.","Dry pastures and damaged forests, with some interesting plant species, such as Sideritis raeseri, Potentilla detommasii, Oxytropis urumovii etc. Important site, especially for Sus  scrofa, Miniopterus schreibersi, etc. as well as for some cave-dwelling bats, that are all protected species.","By Decision of the Council of Ministers No. 80, of February 2nd, 1999 the area of ""Prespa e madhe"" and ""Prespa e vogel"" with an area of 27'750 ha is declared as ""National Park"".","Transboundary lakes and eastern part of Mali i Thate ( 2287m), mainly composed of oak woodland, beech woodland and water vegetationVery attractive landscape, with high values for ecotourism. An interesting cave (Treni cave), with archeological and biospeleological values.One of the Albanian IBAs.Fulfils the Ramsar criteria concerning the number of wintering birds",40.8625,20.918056,,,,20031001000000,
AL,AL0000004,Butrinti National Park  (Parku Kombetar i Butrintit),B,Candidate,20021101000000,,,,,,,,,13500,0,0,"* Mullaj A., 1989 - Vegjetacioni bregdetar i Shqiperise (Disertacion).* Bego F., 1997 - Kontribut ne njohjen e  gjitareve te vegjel ( Mammalia,               Insektivora, Chiroptera, Rodentia) te Shqiperise: te dhena taksonomike,bioekologjike dhe biogjeografike. (Disertacion). * Haxhiu I., 1994 - The Herpetofauna of Albania : Amphibia, Species composition, Distribution, Habitats, Zool. Jb. Syst. Bonn* Bino T., Brew M., Casale F., Erhart F., Richardson J., & Bego F., 1997 - Ornithological observation in Albania (7-14 April 1996). Rapport  de ASPBM et   LIPU.","The site is an important IBA for wintering and migratory birds of the region,such as Ardeolla ralloides, Egretta alba, Pelecanus crispus, etc.It is also important place for Lutra lutra.The evergreen woodland is small but interesting.",National  (acheological) Park.,"The main components of the site are the lake, the lagoon and a small but typical meditarranean forest.",39.790278,20.070833,,,,20021101000000,
AL,AL0000005,Allamani.,B,Candidate,20021101000000,,,,,,,,,1659,0,0,"Vangjeli J.,1982 - Mbi disa te dhena floristike dhe fitosociologjike te pyllit me artin te bardhe ne Balgjaj. BSHN.(1), 93-99. Grup autoresh,1977 - Libri i Kuq ( Bime, Shoqerime bimore dhe Kafshe te Rrezikuara) Tirane.","The site is dominated by  virgine natural forest of Pinus peuce, a relict species that must be under strict protection. The site is hosting and offering habitats and shelter for a number of rare and threatened mammal and bird species such as  Ursus arctos, Lynx lynx, Canis lupus, Capreolus capreolus,   Tetrao urogallus, Gyps fulvus etc. The site offers, also,   particular landscape and geological values. The presence of glacial lakes brings other specific features and values to thesite.","The ""Allamani's forest"" is proposed as a strict protected area by the Strategy and Action Plan for Biodiversity Protection.",The site is represented by scarce and pure Pinus peuce forest. In the high level of the site the Pinetum peucis-leucodermis community and Seslerio-Pineto leucodermis occur. The lakes are covered mainly by Myriophyllo-Nupharetum lutea community.,41.6,20.233333,,,,20021101000000,
AL,AL0000006,Tomorri National Park (Parku Kombetar Tomorri),B,Candidate,20021101000000,,,,,,,,,4000,0,0,"Vangjeli J., 1982 - Studim gjeobotanik i rrobullit - Pinus leucodermis - ne Shqiperi.           (Disertacion.)Vangjeli J., Ruci B., Mullaj A., 1995 - Libri i Kuq - Bimet e rralla e te kercenuara te           ShqiperiseHoda P. et al..,1998 - Preliminary Phytosociological Conspectus of Albanian Plant           Communities ( Report for Darwin Initiative Program- Lancaster, UK)Bego F., 1999 - Personal Observations ( Unpublished). KayserY, Bino T., & Gauthier-Clerc M., 1995. Recensement des oiseaux                     d'hivernants en Albanie. 17 Janvier - 7 Fevrier 1995. Rapport de la Station           Biologique de la Tour de Valat. 79 ppHabili D,et al,1997 - Vezhgim ekologjik i pyjeve te larte te               Shqiperise","High value of biodiversity, especially of endemic, rare and threatened plant taxons. Important area also for mamals and birds, linked with high forests and subalpine and alpine communities.","By Decision of the Council of Ministers No. 102, of January 15th, 1996, the mountainous area of Mali i Tomorrit, with an area of 4000 ha, is declared as ""National Park"".",Dominated mainly of Bosnian pine forest and (but in smaller quantity) of beech forest. There are  also pastures at the upper level of the site.,40.605556,20.147222,,,,20021101000000,
AL,AL0000007,Dajti National Park  (Parku Kombetar i Dajtit),B,Candidate,20051201000000,,,,,,,,,29347,0,0,"ALBANIAN GOVERNMENT 1966 DCM - no 96, ""Designation of the Forests National Parks""ALBANIAN GOVERNMENT Regulation - no 3213, 1986, ""On Administration, Establishment Criteria, Treatment and Maintenance of the National Forests Parks"", chapter 1, point 7  PHARE, 1997. Plan for Conservation and Management of Dajti NP, Albania. WWF. Final Report, pp. 88NATIONAL ENVIRONMENT AGENCY, 2000. Biodiversity Strategy and Action Plan. Convention on Biological Diversity, National Report.ALBANIAN PARLIAMENT 2002 Law - no 8606, 2002 ""On Protected Areas"" ALBANIAN GOVERNMENT 2003 DCM- no 266, ""Administrations of the Protected Area"" ALBANIAN GOVERNMENT 2003 DCM- no 267, ""Procedures to propose and declare the Protected Areas and its Buffer Zone).DGFP 2005 The New Management Plan for Dajti National Park, Albania. DHV Agriculture and Natural Resources BV in association with Halcrow  Rural Management, UK and DIAVA, Albania.DEMIRI M., 1983 - Flora eksursioniste e Shqipërisë. Tiranë.HODA P., 1989 -- Studim gjeobotanik i pyjeve të pishës së zezë (Pinus nigra Arn.) në Shqipëri. (Tezë doktorate) Fakulteti i Shkencave Natyrore, Universiteti i Tiranës.KALAJNXHIU A., PROKO A., HODA P.-2004 Mbi florën e Parkut Kombëtar të Dajtit. Rev. shqipt. e Shkencave Bujqësore. 2004, 3(4), p: 24-28. TiranëMERSINLLARI M., 1988 -- Vështrim gjeobotanik i ahishteve të vendit tonë. (Tezë doktorate) Fakulteti i Shkencave Natyrore, Universiteti i Tiranës.QOSJA XH., 1989 - Karakteristika korologjike të florës së Shqipërisë. Studime Biologjike Tiranë No 7, fq. 36 - 41.SHKURTAJ G.1998-Mbi floren e bimesine e Parkut Kombetar te Dajtit (Teze diplome. Fak.Shk.Nat.)VANGJELI J., 1982 -- Studim gjeobotanik i rrobullit (Pinus heldreichii Christ subsp. Leucodermis (Antoine) Markgraf) në Shqipëri. (Tezë doktorate) Instituti i Kërkimeve Biologjike, Tiranë.VANGJELI J., 1993 -- Analiza taksonomike, floristike, fitosociologjike dhe të dhëna gjeobotanike mbi dushkajat e Shqipërisë. (Tezë doktorate) Instituti i Kërkimeve Biologjike, Tiranë.VANGJELI J., RUÇI B., MULLAJ A. 1995 - Libri i kuq-Bimët e kërcënuara e të rralla të Shqipërisë. Akademia e Shkencave Tiranë.","Dajti National Park is one of the most important natural areas of Albania because of its rich and diverse wildlife (plant and animals) heritage. This is largely explained by the geographical position of Dajti National Park (on the transition zone between Mediterranean and Central European Vegetation zones, its location near to the sea and the topography (high altitude amplitudes). The wide range of habitats include Mediterranean shrubs ('maquis'), mixed woodlands (oak forests, chestnut forests), beach forests, mixed forests of beech and fir, pine forests, grasslands, sub-alpine meadows, water reservoirs, streams and springs, wet meadows, cliffs, caves and so on.In the total territory of Dajti National Park, more than 750 vascular plant species have been identified, which is equivalent to about 23% of the entire Albanian flora, and inlcude some of the most endangered species as Ramonda serbica, Taxus baccata, Satureja Montana, Pinus leucodermis.Dajti National Park area is hosting many species of global conservation interest, including 14 species of mammals (Rhinolophus ferrumequinum, Rh. blasii, Rh. euryale, Rh.hipposideros, Myotis myotis, M, capaccinni, Miniopterus schreibersi, Lutra lutra, Mus spicilegus, Microtus thomasi, Glis glis, Dryomys nitedula, Muscardinus avellanarius, Sciurus vulgaris); 3 species of reptiles (Emys orbicularis, Testudo hermanni and Elaphe situla), 2 species of amphibians (Triturus cristatus and Hyla arborea) and 4 species of insects (Osmoderma aremita, Cerambyx cerdo, Rosalia alpina, and Maculinea alcon).","Dajti National Forest Park was designated for its biological and tourist values on December 16th 1960. In 1966, Dajti National Forest Park area was extended to 3300 hectares. In 1996-1997 a management plan, prepared by the WWF Italy funded by the European Union PHARE Program, proposed that the Dajti National Park area should be extended to cover an area of 11.877 hectares.Adjacent to the Dajti National Forest Park is the Protected Game Reserve of Qafemolle established as a hunting reserve in 1966, with an area of 3300 hectares.The new management plan for the Dajti National Park approved by the Ministry of Environment on 2005 merge these two protected areas and propose the designation of a National Park with an area of 29,384 hectares. This proposal is not approved by the Government yet.",Dominated by maquis and decidous forests (mainly beech and oak forest).,41.139722,19.934722,,,,20051201000000,