﻿spatialUnitIdentifier,spatialUnitIdentifierScheme,observedProperty,phenomenonTimePeriod,phenomenonTimePeriod_year,phenomenonTimePeriod_month,phenomenonTimePeriod_day,resultObservedVolume,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
CHRBD-1,eionetRBDCode,ABS_SW,2012,2012,,,622,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32413
CHRBD-1,eionetRBDCode,ABS_GW,2012,2012,,,656.5,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32414
CHRBD-1,eionetRBDCode,ABS_SW_NACE_E36,2012,2012,,,83,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32415
CHRBD-1,eionetRBDCode,ABS_GW_NACE_E36,2012,2012,,,466,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32416
CHRBD-1,eionetRBDCode,ABS_SW_DOM,2012,2012,,,0.4,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32417
CHRBD-1,eionetRBDCode,ABS_SW_NACE_A,2012,2012,,,29.3,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32418
CHRBD-1,eionetRBDCode,ABS_SW_NACE_A011_A013,2012,2012,,,27.9,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32419
CHRBD-1,eionetRBDCode,ABS_SW_NACE_B,2012,2012,,,3.45,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32420
CHRBD-1,eionetRBDCode,ABS_SW_NACE_D,2012,2012,,,37.4,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32421
CHRBD-1,eionetRBDCode,ABS_SW_NACE_C,2012,2012,,,352.15,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32422
CHRBD-1,eionetRBDCode,ABS_SW_NACE_I,2012,2012,,,115.18,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32423
CHRBD-1,eionetRBDCode,ABS_SW_OTHER,2012,2012,,,0.35,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32424
CHRBD-1,eionetRBDCode,ABS_GW_DOM,2012,2012,,,2.3,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32425
CHRBD-1,eionetRBDCode,ABS_SW_NACE_D_CL,2012,2012,,,37.4,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32426
CHRBD-1,eionetRBDCode,ABS_GW_NACE_A011_A013,2012,2012,,,7.1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32427
CHRBD-1,eionetRBDCode,ABS_GW_NACE_B,2012,2012,,,6.22,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32428
CHRBD-1,eionetRBDCode,ABS_GW_OTHER,2012,2012,,,1.26,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32429
CHRBD-1,eionetRBDCode,ABS_GW_NACE_C,2012,2012,,,122.42,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32430
CHRBD-1,eionetRBDCode,ABS_GW_NACE_D,2012,2012,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32431
CHRBD-1,eionetRBDCode,ABS_GW_NACE_D_CL,2012,2012,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32432
CHRBD-3,eionetRBDCode,ABS_SW_NACE_A011_A013,2012,2012,,,0.5,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32489
CHRBD-3,eionetRBDCode,ABS_SW_NACE_A,2012,2012,,,0.5,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32490
CHRBD-3,eionetRBDCode,ABS_SW_DOM,2012,2012,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32491
CHRBD-3,eionetRBDCode,ABS_GW_NACE_E36,2012,2012,,,2.5,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,U,QC_NACE_WA009: The sum of the partial NACE category values exceeds the respective total NACE category value,32492
CHRBD-3,eionetRBDCode,ABS_SW_NACE_E36,2012,2012,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32493
CHRBD-3,eionetRBDCode,ABS_GW,2012,2012,,,20.8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,U,QC_NACE_WA009: The sum of the partial NACE category values exceeds the respective total NACE category value,32494
CHRBD-3,eionetRBDCode,ABS_SW,2012,2012,,,37.6,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,32495
NL,countryCode,ABS_GW,2013,2013,,,992.038,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46511
NL,countryCode,ABS_GW_DOM,2013,2013,,,0,N,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46512
NL,countryCode,ABS_GW_NACE_A,2013,2013,,,83.011,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46513
NL,countryCode,ABS_GW_NACE_A011_A013,2013,2013,,,53.462,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46514
NL,countryCode,ABS_GW_NACE_A0322,2013,2013,,,0,N,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46515
NL,countryCode,ABS_GW_NACE_B,2013,2013,,,0.063,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46516
NL,countryCode,ABS_GW_NACE_C,2013,2013,,,140.185,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46517
NL,countryCode,ABS_GW_NACE_C_CL,2013,2013,,,74.304,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46518
NL,countryCode,ABS_GW_NACE_D,2013,2013,,,4.766,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46519
NL,countryCode,ABS_GW_NACE_D_CL,2013,2013,,,4.766,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46520
NL,countryCode,ABS_GW_NACE_E36,2013,2013,,,762.828,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46521
NL,countryCode,ABS_GW_NACE_F,2013,2013,,,,L,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46522
NL,countryCode,ABS_GW_NACE_I,2013,2013,,,,L,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46523
SK40000RB2SB8,euSubUnitCode,ABS_GW_NACE_A,2016,2016,,,0.4,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",46661
SK40000RB2SB9,euSubUnitCode,ABS_GW_NACE_A,2016,2016,,,0.2,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",46662
SK30000RB1SB1,euSubUnitCode,ABS_GW_NACE_A011_A013,2016,2016,,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,A,,46663
SK40000RB2SB10,euSubUnitCode,ABS_GW_NACE_A011_A013,2016,2016,,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,A,,46664
UK01SU09,euSubUnitCode,ABS_GW_NACE_D,2016-11,2016,11,,0.160763,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33615
UK01SU09,euSubUnitCode,ABS_GW_NACE_D,2016-12,2016,12,,0.155014,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33616
UK01SU10,euSubUnitCode,ABS_GW_NACE_D,2016-01,2016,1,,0.002561,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33617
UK01SU10,euSubUnitCode,ABS_GW_NACE_D,2016-02,2016,2,,0.002496,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33618
UK01SU10,euSubUnitCode,ABS_GW_NACE_D,2016-03,2016,3,,0.002921,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33619
UK01SU10,euSubUnitCode,ABS_GW_NACE_D,2016-04,2016,4,,0.00312,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33620
UK01SU10,euSubUnitCode,ABS_GW_NACE_D,2016-05,2016,5,,0.003092,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33621
UK01SU10,euSubUnitCode,ABS_GW_NACE_D,2016-06,2016,6,,0.002885,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33622
UK01SU10,euSubUnitCode,ABS_GW_NACE_D,2016-07,2016,7,,0.003093,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33623
UK01SU10,euSubUnitCode,ABS_GW_NACE_D,2016-08,2016,8,,0.003214,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33624
UK01SU10,euSubUnitCode,ABS_GW_NACE_D,2016-09,2016,9,,0.003065,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33625
SK40000RB2SB2,euSubUnitCode,ABS_GW_NACE_A011_A013,2016,2016,,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,A,,46665
UK01SU01,euSubUnitCode,ABS_GW_NACE_D_CL,2016-11,2016,11,,0.001059,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33699
UK01SU01,euSubUnitCode,ABS_GW_NACE_D_CL,2016-12,2016,12,,0.000409,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33700
UK01SU09,euSubUnitCode,ABS_GW_NACE_D_CL,2016-01,2016,1,,0.000311,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33701
UK01SU09,euSubUnitCode,ABS_GW_NACE_D_CL,2016-02,2016,2,,3e-6,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33702
UK01SU09,euSubUnitCode,ABS_GW_NACE_D_CL,2016-03,2016,3,,3e-6,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33703
UK01SU09,euSubUnitCode,ABS_GW_NACE_D_CL,2016-04,2016,4,,0.000163,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33704
UK01SU09,euSubUnitCode,ABS_GW_NACE_D_CL,2016-05,2016,5,,0.001132,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33705
UK01SU09,euSubUnitCode,ABS_GW_NACE_D_CL,2016-06,2016,6,,0.001812,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33706
UK01SU09,euSubUnitCode,ABS_GW_NACE_D_CL,2016-07,2016,7,,0,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33707
UK01SU09,euSubUnitCode,ABS_GW_NACE_D_CL,2016-08,2016,8,,0,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33708
UK01SU09,euSubUnitCode,ABS_GW_NACE_D_CL,2016-09,2016,9,,0.003396,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33709
UK01SU09,euSubUnitCode,ABS_GW_NACE_D_CL,2016-10,2016,10,,0.002463,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33710
UK01SU09,euSubUnitCode,ABS_GW_NACE_D_CL,2016-11,2016,11,,0.005017,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33711
UK01SU09,euSubUnitCode,ABS_GW_NACE_D_CL,2016-12,2016,12,,0.001939,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33712
UK01SU10,euSubUnitCode,ABS_GW_NACE_D_CL,2016-01,2016,1,,0,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33713
UK01SU10,euSubUnitCode,ABS_GW_NACE_D_CL,2016-02,2016,2,,0,X,"ABS_GW_NACE_C_CL, ABS_GW_NACE_D_CL",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33714
UK01SU10,euSubUnitCode,ABS_GW_NACE_D,2016-10,2016,10,,0.00299,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33626
UK01SU10,euSubUnitCode,ABS_GW_NACE_D,2016-11,2016,11,,0.003125,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33627
UK01SU10,euSubUnitCode,ABS_GW_NACE_D,2016-12,2016,12,,0.003039,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33628
UK01SU02,euSubUnitCode,ABS_GW_NACE_D,2016-01,2016,1,,0.083785,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33629
UK01SU02,euSubUnitCode,ABS_GW_NACE_D,2016-02,2016,2,,0.076081,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33630
UK01SU02,euSubUnitCode,ABS_GW_NACE_D,2016-03,2016,3,,0.083617,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33631
UK01SU02,euSubUnitCode,ABS_GW_NACE_D,2016-04,2016,4,,0.078422,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33632
UK01SU02,euSubUnitCode,ABS_GW_NACE_D,2016-05,2016,5,,0.084294,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33633
UK01SU02,euSubUnitCode,ABS_GW_NACE_D,2016-06,2016,6,,0.082206,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33634
UK01SU02,euSubUnitCode,ABS_GW_NACE_D,2016-07,2016,7,,0.087242,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33635
UK01SU02,euSubUnitCode,ABS_GW_NACE_D,2016-08,2016,8,,0.087416,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33636
UK01SU02,euSubUnitCode,ABS_GW_NACE_D,2016-09,2016,9,,0.081858,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33637
UK01SU02,euSubUnitCode,ABS_GW_NACE_D,2016-10,2016,10,,0.084635,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33638
UK01SU02,euSubUnitCode,ABS_GW_NACE_D,2016-11,2016,11,,0.089924,X,"ABS_GW_NACE_C, ABS_GW_NACE_D, ABS_GW_NACE_F, ABS_GW_NACE_I",http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,33639
FI,countryCode,ABS_GW_NACE_D_CL,2015,2015,,,1.4,,,http://cdr.eionet.europa.eu/fi/eea/wise_soe/wise3/envxa4dsw/WISE-SoE_WaterQuantity_WaterAbstraction.xml,2018-12-10 10:27:55.000,valid,A,,39146
UK01SU08,euSubUnitCode,ABS_GW_OTHER,2016-01,2016,1,,0,Y,Golf courses and pumping tests,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,34121
UK01SU08,euSubUnitCode,ABS_GW_OTHER,2016-02,2016,2,,0,Y,Golf courses and pumping tests,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,34122
UK01SU08,euSubUnitCode,ABS_GW_OTHER,2016-03,2016,3,,0,Y,Golf courses and pumping tests,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,34123
UK01SU08,euSubUnitCode,ABS_GW_OTHER,2016-04,2016,4,,0,Y,Golf courses and pumping tests,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,34124
UK01SU08,euSubUnitCode,ABS_GW_OTHER,2016-05,2016,5,,0,Y,Golf courses and pumping tests,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,34125
UK01SU08,euSubUnitCode,ABS_GW_OTHER,2016-06,2016,6,,0,Y,Golf courses and pumping tests,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,34126
UK01SU08,euSubUnitCode,ABS_GW_OTHER,2016-07,2016,7,,0,Y,Golf courses and pumping tests,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,34127
UK01SU08,euSubUnitCode,ABS_GW_OTHER,2016-08,2016,8,,0,Y,Golf courses and pumping tests,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,34128
UK01SU08,euSubUnitCode,ABS_GW_OTHER,2016-09,2016,9,,0,Y,Golf courses and pumping tests,http://cdr.eionet.europa.eu/gb/eea/wise_soe/wise3/envwp1ufg/WISE-SoE_WaterQuantity_-_SEPA2016-pt1_WaterAbstraction.xml,2018-12-04 11:48:45.000,valid,A,,34129