﻿countryCode,waterBodyIdentifier,waterBodyIdentifierScheme,observedProperty,phenomenonTimePeriod,phenomenonTimePeriod_year,phenomenonTimePeriod_month,phenomenonTimePeriod_day,resultObservedValue,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
ES,ES050MSPF011100017,euSurfaceWaterBodyCode,RSTOCK,2013-02,2013,2,,703.707,,ES_QA_5010,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5215
ES,ES050MSPF011100017,euSurfaceWaterBodyCode,RSTOCK,2013-04,2013,4,,810.542,,ES_QA_5010,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5217
CY,CYD8-9-5-60,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-17,2013,5,17,10.044,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1505
CY,CYD9-4-3-95,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-17,2013,5,17,2.329,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1507
CY,CYD8-9-5-60,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-20,2013,5,20,9.967,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1514
CY,CYD9-4-3-95,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-20,2013,5,20,2.32,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1516
CY,CYD8-7-2-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-23,2013,5,23,4.187,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1539
CY,CYD8-9-5-60,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-23,2013,5,23,9.87,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1541
CY,CYD2-2-6-91,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-24,2013,5,24,23.666,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1546
CY,CYD8-7-2-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-24,2013,5,24,4.184,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1548
CY,CYD8-9-5-60,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-24,2013,5,24,9.845,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1550
CY,CYD9-6-9-10,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-28,2013,5,28,103.911,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1571
CY,CYD2-2-6-91,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-29,2013,5,29,23.523,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1573
CY,CYD8-7-2-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-29,2013,5,29,4.165,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1575
ES,ES050MSPF011100017,euSurfaceWaterBodyCode,RSTOCK,2012-10,2012,10,,623.055,,ES_QA_5010,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5211
ES,ES050MSPF011100017,euSurfaceWaterBodyCode,RSTOCK,2012-12,2012,12,,675.621,,ES_QA_5010,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5213
CY,CYD2-2-6-91,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-17,2013,5,17,23.785,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1501
CY,CYD8-7-2-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-17,2013,5,17,4.193,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1503
CY,CYD1-3-9-50,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-21,2013,5,21,52.253,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1518
CY,CYD7-1-2-70,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-21,2013,5,21,2.785,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1520
CY,CYD9-6-9-10,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-22,2013,5,22,105.006,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1535
CY,CYD2-2-6-91,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-23,2013,5,23,23.69,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1537
CY,CYD9-4-3-95,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-24,2013,5,24,2.291,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1552
CY,CYD1-3-9-50,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-27,2013,5,27,52.08,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1554
CY,CYD8-7-4-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-28,2013,5,28,7.919,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1567
CY,CYD9-2-5-20,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-28,2013,5,28,12.933,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1569
CY,CYD8-7-2-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-30,2013,5,30,4.162,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1584
CY,CYD8-9-5-60,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-30,2013,5,30,9.661,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1586
ES,ES050MSPF011100033,euSurfaceWaterBodyCode,RSTOCK,2013-06,2013,6,,312.402,,ES_QA_5007,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5207
ES,ES050MSPF011100017,euSurfaceWaterBodyCode,RSTOCK,2013-05,2013,5,,811.694,,ES_QA_5010,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5218
CY,CYD9-6-9-10,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-16,2013,5,16,104.693,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1499
CY,CYD9-2-5-20,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-17,2013,5,17,13.207,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1506
CY,CYD8-7-4-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-20,2013,5,20,8.079,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1513
CY,CYD9-2-5-20,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-21,2013,5,21,13.133,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1524
CY,CYD8-7-4-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-22,2013,5,22,8.06,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1531
CY,CYD7-1-2-70,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-23,2013,5,23,2.752,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1538
CY,CYD8-7-4-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-24,2013,5,24,8.021,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1549
CY,CYD7-1-2-70,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-27,2013,5,27,2.693,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1556
CY,CYD1-3-9-50,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-28,2013,5,28,52.056,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1563
CY,CYD7-1-2-70,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-29,2013,5,29,2.654,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1574
CY,CYD1-3-9-50,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-30,2013,5,30,52.006,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1581
CY,CYD9-4-3-95,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-30,2013,5,30,2.249,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1588
ES,ES050MSPF011100033,euSurfaceWaterBodyCode,RSTOCK,2012-12,2012,12,,260.235,,ES_QA_5007,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5201
ES,ES050MSPF011100033,euSurfaceWaterBodyCode,RSTOCK,2013-05,2013,5,,312.8,,ES_QA_5007,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5206
ES,ES050MSPF011100033,euSurfaceWaterBodyCode,RSTOCK,2013-07,2013,7,,287.061,,ES_QA_5007,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5208
ES,ES050MSPF011100033,euSurfaceWaterBodyCode,RSTOCK,2013-09,2013,9,,251.661,,ES_QA_5007,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5210
CY,CYD8-7-2-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-21,2013,5,21,4.19,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1521
CY,CYD8-9-5-60,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-21,2013,5,21,9.934,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1523
CY,CYD9-4-3-95,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-21,2013,5,21,2.313,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1525
CY,CYD8-7-2-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-22,2013,5,22,4.19,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1530
CY,CYD8-9-5-60,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-22,2013,5,22,9.902,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1532
CY,CYD2-2-6-91,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-27,2013,5,27,23.571,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1555
CY,CYD8-7-2-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-27,2013,5,27,4.174,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1557
CY,CYD2-2-6-91,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-28,2013,5,28,23.547,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1564
CY,CYD8-7-2-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-28,2013,5,28,4.171,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1566
CY,CYD9-6-9-10,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-30,2013,5,30,103.538,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1589
ES,ES050MSPF011100033,euSurfaceWaterBodyCode,RSTOCK,2013-01,2013,1,,288.273,,ES_QA_5007,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5202
ES,ES050MSPF011100033,euSurfaceWaterBodyCode,RSTOCK,2013-04,2013,4,,308.484,,ES_QA_5007,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5205
CY,CYD7-1-2-70,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-20,2013,5,20,2.825,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1511
CY,CYD8-7-2-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-20,2013,5,20,4.19,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1512
CY,CYD9-6-9-10,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-21,2013,5,21,104.975,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1526
CY,CYD7-1-2-70,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-22,2013,5,22,2.758,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1529
CY,CYD9-4-3-95,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-23,2013,5,23,2.298,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1543
CY,CYD9-6-9-10,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-23,2013,5,23,104.849,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1544
CY,CYD9-4-3-95,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-27,2013,5,27,2.271,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1561
CY,CYD9-6-9-10,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-27,2013,5,27,104.098,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1562
CY,CYD8-7-4-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-29,2013,5,29,7.9,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1576
CY,CYD9-4-3-95,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-29,2013,5,29,2.255,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1579
CY,CYD8-7-2-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-31,2013,5,31,4.159,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1593
CY,CYD8-7-4-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-31,2013,5,31,7.849,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1594
ES,ES050MSPF011100033,euSurfaceWaterBodyCode,RSTOCK,2013-02,2013,2,,281.747,,ES_QA_5007,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5203
ES,ES050MSPF011100033,euSurfaceWaterBodyCode,RSTOCK,2013-03,2013,3,,312.173,,ES_QA_5007,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5204
CY,CYD1-3-9-50,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-20,2013,5,20,52.253,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1509
CY,CYD2-2-6-91,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-20,2013,5,20,23.737,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1510
CY,CYD1-3-9-50,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-22,2013,5,22,52.228,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1527
CY,CYD2-2-6-91,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-22,2013,5,22,23.714,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1528
CY,CYD9-2-5-20,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-23,2013,5,23,13.091,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1542
CY,CYD1-3-9-50,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-24,2013,5,24,52.179,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1545
CY,CYD8-9-5-60,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-27,2013,5,27,9.756,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1559
CY,CYD9-2-5-20,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-27,2013,5,27,12.964,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1560
CY,CYD8-9-5-60,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-29,2013,5,29,9.693,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1577
CY,CYD9-2-5-20,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-29,2013,5,29,12.901,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1578
CY,CYD7-1-2-70,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-31,2013,5,31,2.603,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1592
CY,CYD8-9-5-60,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-31,2013,5,31,9.63,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1595
ES,ES050MSPF011100033,euSurfaceWaterBodyCode,RSTOCK,2013-08,2013,8,,255.538,,ES_QA_5007,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5209
ES,ES050MSPF011100017,euSurfaceWaterBodyCode,RSTOCK,2013-03,2013,3,,793.005,,ES_QA_5010,http://cdr.eionet.europa.eu/es/eea/wise_soe/wise3/envvtqmww/ES_WISE-SoE_WaterQuantity_v2_ReservoirData.xml,2016-02-29 10:42:03.000,valid,A,,5216
CY,CYD9-6-9-10,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-17,2013,5,17,104.724,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1508
CY,CYD9-2-5-20,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-20,2013,5,20,13.154,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1515
CY,CYD8-7-4-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-21,2013,5,21,8.072,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1522
CY,CYD9-2-5-20,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-22,2013,5,22,13.112,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1533
CY,CYD8-7-4-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-23,2013,5,23,8.047,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1540
CY,CYD7-1-2-70,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-24,2013,5,24,2.732,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1547
CY,CYD8-7-4-05,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-27,2013,5,27,7.938,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1558
CY,CYD7-1-2-70,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-28,2013,5,28,2.68,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1565
CY,CYD1-3-9-50,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-29,2013,5,29,52.031,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1572
CY,CYD7-1-2-70,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-30,2013,5,30,2.629,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1583
CY,CYD1-3-9-50,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-31,2013,5,31,51.982,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1590
CY,CYD9-4-3-95,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-31,2013,5,31,2.24,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1597
CY,CYD9-6-9-10,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-29,2013,5,29,103.724,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1580
CY,CYD2-2-6-91,eionetSurfaceWaterBodyCode,RSTOCK,2013-05-30,2013,5,30,23.5,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1582
CY,CYD9-2-5-20,eionetSurfaceWaterBodyCode,RSTOCK,2013-06-01,2013,6,1,12.807,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1605
CY,CYD9-6-9-10,eionetSurfaceWaterBodyCode,RSTOCK,2013-06-01,2013,6,1,103.103,,,http://cdr.eionet.europa.eu/cy/eea/wise_soe/wise3/envvtbfaq/WISE-SoE_WaterQuantity_ReservoirData.xml,2016-02-29 10:02:03.000,valid,A,,1607
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-09-06,2014,9,6,0.245,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12201
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-09-08,2014,9,8,0.212,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12203
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-09-15,2014,9,15,0.486,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12210
SI,SI1128VT,euSurfaceWaterBodyCode,ROUTV,2014-09-17,2014,9,17,0.486,A,average daily discharge in m3/s,http://cdr.eionet.europa.eu/si/eea/wise_soe/wise3/envv0rprq/WISE-SoE_WaterQuantity_ReservoirData_ReservoirData.xml,2016-05-25 16:26:07.000,stable,A,,12212