﻿cddaId,nationalId,cddaCountryCode,cddaRegionCode,siteName,legalFoundationDate,designatedAreaType,designationTypeCode,iucnCategory,siteArea,majorEcosystemType,marineAreaPercentage,spatialDataDissemination,spatialResolutionCode,PSlocalId,PSnamespace,PSversionId,remark,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_featureStatus,metadata_statements,id
1055,BA.RS.ZAVOD.PS:202,BA,BA,Sutjeska,1962,designatedSite,BA13,II,16052.34,terrestrial,0,public,unknown,1055,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
2521,BA.RS.ZAVOD.PS:201,BA,BA,Kozara,1967,designatedSite,BA13,II,3907.54,terrestrial,0,public,unknown,2521,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
15739,BA.RS.ZAVOD.PS:103A,BA,BA,Prasuma Janj (virgin forest),1954,designatedSite,BA12,Ia,295,terrestrial,0,public,unknown,15739,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
15740,BA.RS.ZAVOD.PS:104A,BA,BA,Prasuma Lom (virgin forest),1956,designatedSite,BA12,Ia,297.82,terrestrial,0,public,unknown,15740,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
145443,BA.FBIH.FOND.PS:3,BA,BA,Hutovo Blato,1995,designatedSite,BA10,III,7824.01,terrestrial,0,public,unknown,145443,EIONET.ENVIRONMENT.PS.CDDA.BA,,Ramsar site,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
179411,BA.FBIH.FOND.PS:7,BA,BA,Bijambare,2003,designatedSite,BA09,V,497,terrestrial,0,public,unknown,179411,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
179488,BA.FBIH.FOND.PS:4,BA,BA,Prokosko jezero,2005,designatedSite,BA10,III,2225,terrestrial,0,public,unknown,179488,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
179494,BA.FBIH.FOND.PS:5,BA,BA,Skakavac,2002,designatedSite,BA10,III,1430.7,terrestrial,0,public,unknown,179494,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
179504,BA.FBIH.FOND.PS:11,BA,BA,Trebevic,2014,designatedSite,BA09,V,400.2,terrestrial,0,public,unknown,179504,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
343680,194,CZ,CZ,Kozí vršek,1924,designatedSite,CZ04,IV,0.3758,terrestrial,,public,scaleLarger100K,NS-000194,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342733,199,CZ,CZ,Křížová cesta,1956,designatedSite,CZ02,IV,13.7161,terrestrial,,public,scaleLarger100K,NS-000199,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342891,305,CZ,CZ,Peliny,1948,designatedSite,CZ02,IV,3.7141,terrestrial,,public,scaleLarger100K,NS-000305,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343754,308,CZ,CZ,Lom u Radimi,1977,designatedSite,CZ04,III,0.1206,terrestrial,,public,scaleLarger100K,NS-000308,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342900,316,CZ,CZ,Planý vrch,1966,designatedSite,CZ02,IV,14.893,terrestrial,,public,scaleLarger100K,NS-000316,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343362,1627,CZ,CZ,Bílá hora,1992,designatedSite,CZ04,IV,1.654,terrestrial,,public,scaleLarger100K,NS-001627,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343399,1629,CZ,CZ,Buchtovka,1990,designatedSite,CZ04,IV,5.5371,terrestrial,,public,scaleLarger100K,NS-001629,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
555596229,NM_149,XK,XK,"Trungu i Bungut (Quercus petraea),  në Cërnillë",2017,designatedSite,XK06,III,0.05,terrestrial,,public,scaleLarger100K,555596229,EIONET.ENVIRONMENT.PS.CDDA.XK,,new site,https://reportnet.europa.eu/dataflow/1034/dataset/65724?snapshotid=67560?table=DesignatedArea,2024-02-12T11:34:08,valid,U,QC_POINT_AREA: The [siteArea] > 0 but the linked ProtectedSite feature has Point geometry,32767
392210,NM_038,XK,XK,Trungu i dushkut (Quercus sp.) në Likoc,2007,designatedSite,XK06,III,0.05,terrestrial,,public,scaleLarger100K,392210,EIONET.ENVIRONMENT.PS.CDDA.XK,,,https://reportnet.europa.eu/dataflow/1034/dataset/65724?snapshotid=67560?table=DesignatedArea,2024-02-12T11:34:08,valid,U,QC_POINT_AREA: The [siteArea] > 0 but the linked ProtectedSite feature has Point geometry,32767
392215,NM_043,XK,XK,Trungu i qarrit (Quercus cerris L.) në Kotorr,2007,designatedSite,XK06,III,0.05,terrestrial,,public,scaleLarger100K,392215,EIONET.ENVIRONMENT.PS.CDDA.XK,,,https://reportnet.europa.eu/dataflow/1034/dataset/65724?snapshotid=67560?table=DesignatedArea,2024-02-12T11:34:08,valid,U,QC_POINT_AREA: The [siteArea] > 0 but the linked ProtectedSite feature has Point geometry,32767
392169,NR_011,XK,XK,Kamilja,1988,designatedSite,XK02,Ib,228,terrestrial,,public,scaleLarger100K,392169,EIONET.ENVIRONMENT.PS.CDDA.XK,,,https://reportnet.europa.eu/dataflow/1034/dataset/65724?snapshotid=67560?table=DesignatedArea,2024-02-12T11:34:08,valid,A,,32767
392223,NM_051,XK,XK,Trungu i qarrit (Quercus cerris) në Nagllavkë,2007,designatedSite,XK06,III,0.12,terrestrial,,public,scaleLarger100K,392223,EIONET.ENVIRONMENT.PS.CDDA.XK,,,https://reportnet.europa.eu/dataflow/1034/dataset/65724?snapshotid=67560?table=DesignatedArea,2024-02-12T11:34:08,valid,U,QC_POINT_AREA: The [siteArea] > 0 but the linked ProtectedSite feature has Point geometry,32767
392228,NM_055,XK,XK,Trungu i pishes (Pinus sp.) në Delloc,2007,designatedSite,XK06,III,0.05,terrestrial,,public,scaleLarger100K,392228,EIONET.ENVIRONMENT.PS.CDDA.XK,,,https://reportnet.europa.eu/dataflow/1034/dataset/65724?snapshotid=67560?table=DesignatedArea,2024-02-12T11:34:08,valid,U,QC_POINT_AREA: The [siteArea] > 0 but the linked ProtectedSite feature has Point geometry,32767
555596235,NM_155,XK,XK,Trungu i Qarrit (Quercus cerris) në Pajat,2017,designatedSite,XK06,III,0.05,terrestrial,,public,scaleLarger100K,555596235,EIONET.ENVIRONMENT.PS.CDDA.XK,,new site,https://reportnet.europa.eu/dataflow/1034/dataset/65724?snapshotid=67560?table=DesignatedArea,2024-02-12T11:34:08,valid,U,QC_POINT_AREA: The [siteArea] > 0 but the linked ProtectedSite feature has Point geometry,32767
555596238,NM_158,XK,XK,Trungu i Qarrit (Quercus cerris) në. Zaskok,2017,designatedSite,XK06,III,0.05,terrestrial,,public,scaleLarger100K,555596238,EIONET.ENVIRONMENT.PS.CDDA.XK,,new site,https://reportnet.europa.eu/dataflow/1034/dataset/65724?snapshotid=67560?table=DesignatedArea,2024-02-12T11:34:08,valid,U,QC_POINT_AREA: The [siteArea] > 0 but the linked ProtectedSite feature has Point geometry,32767
555596239,NM_159,XK,XK,"Trungu i Bungëbutës  (Quercus pubescens) , në Zaskok",2017,designatedSite,XK06,III,0.05,terrestrial,,public,scaleLarger100K,555596239,EIONET.ENVIRONMENT.PS.CDDA.XK,,new site,https://reportnet.europa.eu/dataflow/1034/dataset/65724?snapshotid=67560?table=DesignatedArea,2024-02-12T11:34:08,valid,U,QC_POINT_AREA: The [siteArea] > 0 but the linked ProtectedSite feature has Point geometry,32767
555589865,NR_013,XK,XK,Shutmani,2016,designatedSite,XK02,Ia,5057,terrestrial,,public,scaleLarger100K,555589865,EIONET.ENVIRONMENT.PS.CDDA.XK,,,https://reportnet.europa.eu/dataflow/1034/dataset/65724?snapshotid=67560?table=DesignatedArea,2024-02-12T11:34:08,valid,A,,32767
555596233,NM_153,XK,XK,"Trungu i Bungut (Quercus petraea) në, Komogllavë",2017,designatedSite,XK06,III,0.05,terrestrial,,public,scaleLarger100K,555596233,EIONET.ENVIRONMENT.PS.CDDA.XK,,new site,https://reportnet.europa.eu/dataflow/1034/dataset/65724?snapshotid=67560?table=DesignatedArea,2024-02-12T11:34:08,valid,U,QC_POINT_AREA: The [siteArea] > 0 but the linked ProtectedSite feature has Point geometry,32767
344526,78,CZ,CZ,Podyjí,1991,designatedSite,CZ07,II,6279.2778,terrestrial,,public,scaleLarger100K,NS-000078,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
344540,24,CZ,CZ,Křivoklátsko,1979,designatedSite,CZ09,V,62497.146,terrestrial,,public,scaleLarger100K,NS-000024,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
344552,32,CZ,CZ,Třeboňsko,1980,designatedSite,CZ09,V,68744.6196,terrestrial,,public,scaleLarger100K,NS-000032,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343673,185,CZ,CZ,Koryto řeky Ostravice,1966,designatedSite,CZ04,III,0.3132,terrestrial,,public,scaleLarger100K,NS-000185,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343674,186,CZ,CZ,Kosova Hora,1946,designatedSite,CZ04,IV,17.3382,terrestrial,,public,scaleLarger100K,NS-000186,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342894,310,CZ,CZ,Písečný rybník,1956,designatedSite,CZ02,IV,42.0057,terrestrial,,public,scaleLarger100K,NS-000310,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
344010,313,CZ,CZ,Plácky,1950,designatedSite,CZ04,IV,2.9665,terrestrial,,public,scaleLarger100K,NS-000313,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343152,471,CZ,CZ,Údolí Jizery,1951,designatedSite,CZ02,IV,122.1956,terrestrial,,public,scaleLarger100K,NS-000471,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342076,590,CZ,CZ,Růžák,1974,designatedSite,CZ01,Ia,97.7278,terrestrial,,public,scaleLarger100K,NS-000590,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342322,731,CZ,CZ,Jelení lázeň,1982,designatedSite,CZ02,IV,8.2435,terrestrial,,public,scaleLarger100K,NS-000731,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
344263,1168,CZ,CZ,Studenec,1989,designatedSite,CZ04,IV,2.8783,terrestrial,,public,scaleLarger100K,NS-001168,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342166,1300,CZ,CZ,Bukové kopce,1991,designatedSite,CZ02,IV,10.6006,terrestrial,,public,scaleLarger100K,NS-001300,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343553,2182,CZ,CZ,Hrádek,2002,designatedSite,CZ04,III,0.3323,terrestrial,,public,scaleLarger100K,NS-002182,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342721,191,CZ,CZ,Kovačská bažantnice,1956,designatedSite,CZ02,IV,30.852,terrestrial,,public,scaleLarger100K,NS-000191,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342740,200,CZ,CZ,Kuchyňka,1933,designatedSite,CZ02,IV,21.0499,terrestrial,,public,scaleLarger100K,NS-000200,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342335,157,CZ,CZ,Kamenná hůra,1956,designatedSite,CZ02,IV,11.7292,terrestrial,,public,scaleLarger100K,NS-000157,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343625,154,CZ,CZ,Kamajka,1933,designatedSite,CZ04,IV,1.122,terrestrial,,public,scaleLarger100K,NS-000154,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342744,201,CZ,CZ,Kutaný,1969,designatedSite,CZ02,IV,14.8665,terrestrial,,public,scaleLarger100K,NS-000201,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342880,297,CZ,CZ,Palkovické hůrky,1970,designatedSite,CZ02,IV,39.175,terrestrial,,public,scaleLarger100K,NS-000297,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343991,306,CZ,CZ,Pernovka,1954,designatedSite,CZ04,IV,1.3943,terrestrial,,public,scaleLarger100K,NS-000306,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
344007,312,CZ,CZ,Pitkovická stráň,1969,designatedSite,CZ04,IV,0.5525,terrestrial,,public,scaleLarger100K,NS-000312,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343745,1003,CZ,CZ,Lokalita břízy ojcovské u Volyně,1986,designatedSite,CZ04,IV,1.0333,terrestrial,,public,scaleLarger100K,NS-001003,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342197,1594,CZ,CZ,Choltická obora,1992,designatedSite,CZ02,IV,69.5627,terrestrial,,public,scaleLarger100K,NS-001594,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343610,149,CZ,CZ,Ježůvka,1956,designatedSite,CZ04,IV,4.6801,terrestrial,,public,scaleLarger100K,NS-000149,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342032,153,CZ,CZ,Kaluža,1970,designatedSite,CZ01,Ia,57.6353,terrestrial,,public,scaleLarger100K,NS-000153,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343262,158,CZ,CZ,Kamenná slunce,1953,designatedSite,CZ03,III,0.4231,terrestrial,,public,scaleLarger100K,NS-000158,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343285,287,CZ,CZ,Odkryv v Kravařích,1966,designatedSite,CZ03,III,1.8015,terrestrial,,public,scaleLarger100K,NS-000287,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343643,165,CZ,CZ,Kazatelna,1967,designatedSite,CZ04,III,0.435,terrestrial,,public,scaleLarger100K,NS-000165,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342035,166,CZ,CZ,Kladské rašeliny,1933,designatedSite,CZ01,Ia,305.6484,terrestrial,,public,scaleLarger100K,NS-000166,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343884,269,CZ,CZ,Na Želechovických pasekách,1949,designatedSite,CZ04,IV,1.0995,terrestrial,,public,scaleLarger100K,NS-000269,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343922,281,CZ,CZ,Nový rybník u Soběslavi,1949,designatedSite,CZ04,III,22.5047,terrestrial,,public,scaleLarger100K,NS-000281,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343925,283,CZ,CZ,Oblík u Dívčího Hradu,1966,designatedSite,CZ04,III,0.0858,terrestrial,,public,scaleLarger100K,NS-000283,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343266,174,CZ,CZ,Klokočka,1956,designatedSite,CZ03,IV,3.4602,terrestrial,,public,scaleLarger100K,NS-000174,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343921,280,CZ,CZ,Nový rybník u Lnář,1933,designatedSite,CZ04,IV,34.3387,terrestrial,,public,scaleLarger100K,NS-000280,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
343926,284,CZ,CZ,Obora,1956,designatedSite,CZ04,IV,14.4401,terrestrial,,public,scaleLarger100K,NS-000284,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342865,286,CZ,CZ,Oceán,1969,designatedSite,CZ02,IV,38.2246,terrestrial,,public,scaleLarger100K,NS-000286,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342867,288,CZ,CZ,Oheb,1954,designatedSite,CZ02,IV,26.324,terrestrial,,public,scaleLarger100K,NS-000288,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342110,290,CZ,CZ,Vývěry Punkvy,1933,designatedSite,CZ01,III,555.2825,terrestrial,,public,scaleLarger100K,NS-000290,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
342009,151,CZ,CZ,Býčí skála,1975,designatedSite,CZ01,Ia,181.581,terrestrial,,public,scaleLarger100K,NS-000151,https://data.nature.cz/ds/INSPIRE-PS-All/,,,https://reportnet.europa.eu/dataflow/1034/dataset/65637?snapshotid=67654?table=DesignatedArea,2024-02-19T10:29:24,valid,A,,32767
192996,192996,BA,BA,Bardaca,2007,designatedSite,BA99,notReported,3500,terrestrial,0,public,unknown,192996,EIONET.ENVIRONMENT.PS.CDDA.BA,,Ramsar site,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
341998,BA.FBIH.FOND.PS:9,BA,BA,Vrelo Bosne,2006,designatedSite,BA10,III,603.44,terrestrial,0,public,unknown,341998,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
555698324,BA.RS.ZAVOD.PS:603,BA,BA,Jelica brdo,2018,designatedSite,BA99,VI,2.96,terrestrial,0,public,unknown,555698324,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
555698325,BA.RS.ZAVOD.PS:602,BA,BA,Slatina,2016,designatedSite,BA99,VI,35.73,terrestrial,0,public,unknown,555698325,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
555698326,BA.RS.ZAVOD.PS:601,BA,BA,Univerzitetki grad,2012,designatedSite,BA99,VI,27.38,terrestrial,0,public,unknown,555698326,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
555698327,BA.RS.ZAVOD.PS:203,BA,BA,Drina,2017,designatedSite,BA13,II,6315.32,terrestrial,0,public,unknown,555698327,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
555698328,BA.FBIH.FOND.PS:1,BA,BA,NP UNA,2008,designatedSite,BA07,II,36629.08,terrestrial,0,public,unknown,555698328,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
555698329,BA.RS.ZAVOD.PS:307,BA,BA,Pecina Djatlo,2013,designatedSite,BA14,III,0,terrestrial,0,public,unknown,555698329,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
555698330,BA.RS.ZAVOD.PS:313,BA,BA,Pecina Kuk,2019,designatedSite,BA14,III,0,terrestrial,0,public,unknown,555698330,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
555698331,BA.RS.ZAVOD.PS:305,BA,BA,Jama Ladena,2012,designatedSite,BA14,III,0,terrestrial,0,public,unknown,555698331,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
555698332,BA.RS.ZAVOD.PS:301,BA,BA,Pecina Ljubacevo,2008,designatedSite,BA14,III,45.45,terrestrial,0,public,unknown,555698332,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
555698333,BA.RS.ZAVOD.PS:302,BA,BA,Pecina Orlovaca,2011,designatedSite,BA14,III,0,terrestrial,0,public,unknown,555698333,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
555698334,BA.RS.ZAVOD.PS:304,BA,BA,Pecina Rastusa,1960,designatedSite,BA14,III,0,terrestrial,0,public,unknown,555698334,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
555698335,BA.RS.ZAVOD.PS:310,BA,BA,Pecina pod lipom,2015,designatedSite,BA14,III,0,terrestrial,0,public,unknown,555698335,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
555698336,BA.RS.ZAVOD.PS:306,BA,BA,Veganska pecina,1970,designatedSite,BA14,III,0,terrestrial,0,public,unknown,555698336,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767
555698337,BA.RS.ZAVOD.PS:309,BA,BA,Girska pecina,2015,designatedSite,BA14,III,0,terrestrial,0,public,unknown,555698337,EIONET.ENVIRONMENT.PS.CDDA.BA,,,https://reportnet.europa.eu/dataflow/784/dataset/53204,2023-04-19T16:40:41,valid,A,,32767