﻿countryCode,spatialUnitIdentifier,spatialUnitIdentifierScheme,observedProperty,phenomenonTimePeriod,phenomenonTimePeriod_year,phenomenonTimePeriod_month,phenomenonTimePeriod_day,resultObservedVolume,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
CH,CH,countryCode,EXP,2011,2011,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,7
CH,CH,countryCode,EXP,2012,2012,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,8
CY,CY,countryCode,DSW_TOTAL,2007-04,2007,4,,1.518,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,21
CY,CY,countryCode,DSW_TOTAL,2007-05,2007,5,,1.584,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,22
CY,CY,countryCode,DSW_TOTAL,2007-08,2007,8,,2.709,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,25
NL,NL,countryCode,NFW_C_CL,2006,2006,,,731,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,39
NL,NL,countryCode,NFW_C_CL,2007,2007,,,384,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,U,QC_STDEV: Possible outlier - fails in the standard deviation limit test,40
NL,NL,countryCode,DSW_NACE_A011_A013,2006,2006,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,57
NL,NL,countryCode,DSW_NACE_A011_A013,2007,2007,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,58
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2009-10,2009,10,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,72
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2010-01,2010,1,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,75
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2011-01,2011,1,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,89
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2011-02,2011,2,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,90
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2012-07,2012,7,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,107
CH,CH,countryCode,IMP,2011,2011,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,4
CH,CH,countryCode,RUW_TOTAL,2012,2012,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,11
CY,CY,countryCode,DSW_TOTAL,2007-01,2007,1,,1.526,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,18
CY,CY,countryCode,DSW_TOTAL,2007-12,2007,12,,2.663,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,29
MK,MK,countryCode,RECL_NACE_C,2012,2012,,,7.4,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,36
NL,NL,countryCode,IMP,2006,2006,,,9,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,43
NL,NL,countryCode,RUW_NACE_C,2007,2007,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,54
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2011,2011,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,61
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2009-06,2009,6,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,68
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2010-05,2010,5,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,79
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2010-10,2010,10,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,86
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2011-05,2011,5,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,93
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2012-04,2012,4,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,104
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2012-11,2012,11,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,111
BE,BESCHELDE_VL,euRBDCode,NFW_D_CL,2009-02,2009,2,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,118
CH,CH,countryCode,NFW_TOTAL,2007,2007,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,1
CH,CH,countryCode,IMP,2010,2010,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3
CH,CH,countryCode,RUW_TOTAL,2011,2011,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,10
CH,CH,countryCode,DSW_TOTAL,2009,2009,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,12
MK,MK,countryCode,RECL_TOTAL,2012,2012,,,557.3,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,35
NL,NL,countryCode,NFW_TOTAL,2006,2006,,,4607,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,37
NL,NL,countryCode,NFW_D_CL,2007,2007,,,3321,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,42
NL,NL,countryCode,IMP,2007,2007,,,7,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,44
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2009-05,2009,5,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,67
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2009-07,2009,7,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,69
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2009-09,2009,9,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,71
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2010-02,2010,2,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,76
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2010-04,2010,4,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,78
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2012-01,2012,1,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,101
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2012-03,2012,3,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,103
CY,CY,countryCode,DSW_TOTAL,2007,2007,,,26.398,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,17
CY,CY,countryCode,DSW_TOTAL,2007-02,2007,2,,1.369,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,19
CY,CY,countryCode,DSW_TOTAL,2007-09,2007,9,,2.635,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,26
CY,CY,countryCode,DSW_TOTAL,2007-11,2007,11,,2.644,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,28
NL,NL,countryCode,RUW_NACE_A011_A013,2006,2006,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,51
NL,NL,countryCode,RUW_NACE_C,2006,2006,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,53
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2010,2010,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,60
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2012,2012,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,62
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2010-09,2010,9,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,85
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2010-11,2010,11,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,87
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2011-04,2011,4,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,92
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2011-06,2011,6,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,94
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2011-08,2011,8,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,96
BE,BESCHELDE_VL,euRBDCode,NFW_D_CL,2009-01,2009,1,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,117
BE,BESCHELDE_VL,euRBDCode,NFW_D_CL,2009-03,2009,3,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,119
CH,CH,countryCode,NFW_TOTAL,2012,2012,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2
CH,CH,countryCode,RUW_TOTAL,2010,2010,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,9
CY,CY,countryCode,DSW_TOTAL,2007-03,2007,3,,1.559,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,20
CY,CY,countryCode,DSW_TOTAL,2007-10,2007,10,,2.72,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,27
MK,MK,countryCode,RUW_NACE_C,2008,2008,,,43.5,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,34
NL,NL,countryCode,EXP,2006,2006,,,3,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,45
NL,NL,countryCode,RUW_NACE_A011_A013,2007,2007,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,52
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2009,2009,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,59
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2009-08,2009,8,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,70
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2010-03,2010,3,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,77
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2010-08,2010,8,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,84
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2011-07,2011,7,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,95
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2012-02,2012,2,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,102
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2012-09,2012,9,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,109
BE,BESCHELDE_VL,euRBDCode,NFW_D_CL,2009-04,2009,4,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,120
CH,CH,countryCode,DSW_TOTAL,2011,2011,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,14
CH,CH,countryCode,RECL_TOTAL,2012,2012,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,16
EE,EE,countryCode,NFW_C_CL,2008,2008,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,31
IS,IS,countryCode,NFW_TOTAL,2012,2012,,,48.19,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,33
NL,NL,countryCode,EXP,2007,2007,,,3,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,46
NL,NL,countryCode,RUW_TOTAL,2007,2007,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,48
NL,NL,countryCode,RUW_DOM,2007,2007,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,50
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2009-01,2009,1,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,63
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2009-03,2009,3,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,65
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2010-06,2010,6,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,80
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2010-06,2010,6,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,82
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2011-09,2011,9,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,97
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2011-11,2011,11,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,99
BE,BESCHELDE_VL,euRBDCode,NFW_D_CL,2010,2010,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,114
BE,BESCHELDE_VL,euRBDCode,NFW_D_CL,2012,2012,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,116
CH,CH,countryCode,DSW_TOTAL,2010,2010,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,13
CH,CH,countryCode,DSW_TOTAL,2012,2012,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,15
EE,EE,countryCode,NFW_TOTAL,2008,2008,,,0.03,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,30
EE,EE,countryCode,NFW_D_CL,2008,2008,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,32
NL,NL,countryCode,RUW_TOTAL,2006,2006,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,47
NL,NL,countryCode,RUW_DOM,2006,2006,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,49
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2009-02,2009,2,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,64
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2009-04,2009,4,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,66
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2010-05,2010,5,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,81
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2010-07,2010,7,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,83
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2011-10,2011,10,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,98
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2011-12,2011,12,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,100
BE,BESCHELDE_VL,euRBDCode,NFW_D_CL,2009,2009,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,113
BE,BESCHELDE_VL,euRBDCode,NFW_D_CL,2011,2011,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,115
BE,BESCHELDE_VL,euRBDCode,NFW_D_CL,2010-02,2010,2,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,130
CH,CH,countryCode,IMP,2012,2012,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,5
CH,CH,countryCode,EXP,2010,2010,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,6
CY,CY,countryCode,DSW_TOTAL,2007-06,2007,6,,2.738,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,23
CY,CY,countryCode,DSW_TOTAL,2007-07,2007,7,,2.732,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,24
NL,NL,countryCode,NFW_TOTAL,2007,2007,,,3705,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,38
NL,NL,countryCode,NFW_D_CL,2006,2006,,,3875,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,41
NL,NL,countryCode,DSW_TOTAL,2006,2006,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,55
NL,NL,countryCode,DSW_TOTAL,2007,2007,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,56
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2009-11,2009,11,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,73
BE,BESCHELDE_VL,euRBDCode,NFW_TOTAL,2009-12,2009,12,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,74
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2010-12,2010,12,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,88
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2011-03,2011,3,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,91
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2012-05,2012,5,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,105
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2012-06,2012,6,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,106
BE,BESCHELDE_VL,euRBDCode,NFW_D_CL,2009-07,2009,7,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,123
BE,BEMAAS_VL,euRBDCode,NFW_C_CL,2012-08,2012,8,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,108
BE,BESCHELDE_VL,euRBDCode,NFW_D_CL,2009-06,2009,6,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,122
BE,BESCHELDE_VL,euRBDCode,NFW_D_CL,2009-09,2009,9,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,125
BE,BESCHELDE_VL,euRBDCode,NFW_D_CL,2010-11,2010,11,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,139
BE,BESCHELDE_VL,euRBDCode,NFW_D_CL,2010-12,2010,12,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_AdditionalWaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,140