﻿countryCode,spatialUnitIdentifier,spatialUnitIdentifierScheme,observedProperty,phenomenonTimePeriod,phenomenonTimePeriod_year,phenomenonTimePeriod_month,phenomenonTimePeriod_day,resultObservedVolume,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
CH,CH,countryCode,WU_NACE_D_CL,2006,2006,,,39,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,13
CH,CH,countryCode,WU_NACE_I,2006,2006,,,391,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,15
DK,DK,countryCode,WU_NACE_A,2002,2002,,,206,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,30
DK,DK,countryCode,WU_NACE_A,2004,2004,,,235,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,32
DK,DK,countryCode,WU_NACE_A011_A013,2009,2009,,,183.29,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,47
DK,DK,countryCode,WU_NACE_C,2006,2006,,,32.17,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,49
DK,DK,countryCode,WU_NACE_I,2005,2005,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,64
DK,DK,countryCode,WU_NACE_I,2007,2007,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,66
MK,MK,countryCode,WU_NACE_B,2012,2012,,,581,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,U,QC_STDEV: Possible outlier - fails in the standard deviation limit test,113
MK,MK,countryCode,WU_NACE_C,2012,2012,,,186.3,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,115
NL,NL,countryCode,WU_NACE_C,2006,2006,,,2854.4,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,130
SI,SI,countryCode,WU_DOM,2012,2012,,,84.8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,147
SI,SI,countryCode,WU_NACE_A,2009,2009,,,3.46,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,149
SI,SI,countryCode,WU_NACE_C,2009,2009,,,155,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,164
SI,SI,countryCode,WU_NACE_C,2011,2011,,,48.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,166
SK,SK,countryCode,WU_DOM,2010-04,2010,4,,3.872,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,181
CH,CH,countryCode,WU_OTHER,2006,2006,,,8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,17
DK,DK,countryCode,WU_DOM,2001,2001,,,251,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,19
DK,DK,countryCode,WU_DOM,2008,2008,,,1.81,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,26
DK,DK,countryCode,WU_NACE_A,2000,2000,,,190,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,28
DK,DK,countryCode,WU_NACE_C,2008,2008,,,35.93,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,51
DK,DK,countryCode,WU_NACE_D,2002,2002,,,8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,53
DK,DK,countryCode,WU_NACE_D,2009,2009,,,1.9,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,60
DK,DK,countryCode,WU_NACE_I,2003,2003,,,48,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,62
IS,IS,countryCode,WU_NACE_A,2012,2012,,,97.43,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,92
MK,MK,countryCode,WU_NACE_C_CL,2012,2012,,,50.5,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,117
MK,MK,countryCode,WU_NACE_D_CL,2011,2011,,,15.1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,119
NL,NL,countryCode,WU_DOM,2006,2006,,,729,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,121
NL,NL,countryCode,WU_NACE_B,2007,2007,,,5.1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,128
SI,SI,countryCode,WU_NACE_A,2011,2011,,,4.7,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,151
SI,SI,countryCode,WU_NACE_A011_A013,2008,2008,,,2.33,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,153
SI,SI,countryCode,WU_NACE_B,2010,2010,,,1.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,160
CH,CH,countryCode,WU_NACE_B,2006,2006,,,16,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,7
CH,CH,countryCode,WU_NACE_B,2012,2012,,,11,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,8
DK,DK,countryCode,WU_DOM,2003,2003,,,248,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,21
DK,DK,countryCode,WU_DOM,2004,2004,,,253,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,22
DK,DK,countryCode,WU_DOM,2007,2007,,,1.26,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,25
DK,DK,countryCode,WU_NACE_A011_A013,2001,2001,,,159,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,39
DK,DK,countryCode,WU_NACE_A011_A013,2002,2002,,,156,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,40
DK,DK,countryCode,WU_NACE_D,2006,2006,,,2.94,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,57
DK,DK,countryCode,WU_NACE_D,2007,2007,,,1.76,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,58
EE,EE,countryCode,WU_NACE_B,2008,2008,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,72
EE,EE,countryCode,WU_NACE_D,2008,2008,,,6.28,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,75
IS,IS,countryCode,WU_NACE_D,2011,2011,,,61864.3,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,107
IS,IS,countryCode,WU_NACE_D,2012,2012,,,61262,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,108
NL,NL,countryCode,WU_DOM,2007,2007,,,719.1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,122
NL,NL,countryCode,WU_NACE_A,2007,2007,,,125,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,125
NL,NL,countryCode,WU_OTHER,2006,2006,,,611.5,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,140
CH,CH,countryCode,WU_NACE_A,2012,2012,,,199,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,4
CH,CH,countryCode,WU_NACE_C_CL,2012,2012,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,11
CH,CH,countryCode,WU_OTHER,2012,2012,,,5.34,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,18
DK,DK,countryCode,WU_NACE_A,2001,2001,,,192,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,29
DK,DK,countryCode,WU_NACE_A,2008,2008,,,249.33,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,36
DK,DK,countryCode,WU_NACE_A011_A013,2005,2005,,,127.18,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,43
DK,DK,countryCode,WU_NACE_D,2003,2003,,,9,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,54
DK,DK,countryCode,WU_NACE_I,2002,2002,,,52,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,61
DK,DK,countryCode,WU_NACE_I,2009,2009,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,68
MK,MK,countryCode,WU_NACE_A011_A013,2012,2012,,,1353.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,111
MK,MK,countryCode,WU_NACE_D,2011,2011,,,709669.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,U,QC_LIMIT: Possible outlier - fails in the value limit test;QC_STDEV: Possible outlier - fails in the standard deviation limit test,118
SI,SI,countryCode,WU_DOM,2008,2008,,,89,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,143
SI,SI,countryCode,WU_NACE_A011_A013,2009,2009,,,2.46,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,154
SI,SI,countryCode,WU_NACE_B,2011,2011,,,0.84,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,161
SI,SI,countryCode,WU_NACE_D,2008,2008,,,83872,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,168
CH,CH,countryCode,WU_NACE_D_CL,2012,2012,,,37.4,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,14
CH,CH,countryCode,WU_NACE_I,2012,2012,,,602,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,16
DK,DK,countryCode,WU_NACE_A,2003,2003,,,209,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,31
DK,DK,countryCode,WU_NACE_A,2005,2005,,,174.74,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,33
DK,DK,countryCode,WU_NACE_A011_A013,2008,2008,,,198.43,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,46
DK,DK,countryCode,WU_NACE_C,2005,2005,,,42.84,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,48
DK,DK,countryCode,WU_NACE_C,2007,2007,,,40.47,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,50
DK,DK,countryCode,WU_NACE_I,2004,2004,,,48,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,63
DK,DK,countryCode,WU_NACE_I,2006,2006,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,65
MK,MK,countryCode,WU_NACE_C,2011,2011,,,185.3,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,114
MK,MK,countryCode,WU_NACE_C_CL,2011,2011,,,41.8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,116
NL,NL,countryCode,WU_NACE_C,2007,2007,,,3191.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,131
NL,NL,countryCode,WU_NACE_C_CL,2006,2006,,,2311,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,133
SI,SI,countryCode,WU_NACE_A,2008,2008,,,4.33,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,148
SI,SI,countryCode,WU_NACE_A,2010,2010,,,2.8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,150
SI,SI,countryCode,WU_NACE_C,2008,2008,,,154,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,163
CH,CH,countryCode,WU_NACE_A011_A013,2006,2006,,,182,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,5
CH,CH,countryCode,WU_NACE_A011_A013,2012,2012,,,139,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,6
DK,DK,countryCode,WU_DOM,2005,2005,,,1.35,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,23
DK,DK,countryCode,WU_DOM,2006,2006,,,1.42,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,24
DK,DK,countryCode,WU_NACE_A011_A013,2000,2000,,,165,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,38
DK,DK,countryCode,WU_NACE_A011_A013,2003,2003,,,162,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,41
DK,DK,countryCode,WU_NACE_D,2004,2004,,,8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,55
DK,DK,countryCode,WU_NACE_D,2005,2005,,,4.42,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,56
EE,EE,countryCode,WU_NACE_C,2008,2008,,,30.36,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,73
EE,EE,countryCode,WU_NACE_C_CL,2008,2008,,,10.23,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,74
IS,IS,countryCode,WU_NACE_A,2011,2011,,,96.03,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,91
IS,IS,countryCode,WU_NACE_C,2011,2011,,,10.44,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,105
IS,IS,countryCode,WU_NACE_C,2012,2012,,,11.7,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,106
NL,NL,countryCode,WU_NACE_A,2006,2006,,,185.5,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,124
NL,NL,countryCode,WU_NACE_D_CL,2007,2007,,,6066.8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,138
CH,CH,countryCode,WU_DOM,2006,2006,,,490,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,1
CH,CH,countryCode,WU_NACE_A,2006,2006,,,411,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,3
CH,CH,countryCode,WU_NACE_C,2012,2012,,,663,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,10
CH,CH,countryCode,WU_NACE_D,2012,2012,,,37.4,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,12
DK,DK,countryCode,WU_NACE_A,2007,2007,,,117.45,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,35
DK,DK,countryCode,WU_NACE_A,2009,2009,,,237.98,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,37
DK,DK,countryCode,WU_NACE_A011_A013,2004,2004,,,188,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,42
DK,DK,countryCode,WU_NACE_A011_A013,2006,2006,,,172.73,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,44
DK,DK,countryCode,WU_NACE_I,2008,2008,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,67
EE,EE,countryCode,WU_DOM,2008,2008,,,47.34,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,69
EE,EE,countryCode,WU_NACE_A011_A013,2008,2008,,,0.19,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,71
EE,EE,countryCode,WU_OTHER,2008,2008,,,6.22,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,76
IS,IS,countryCode,WU_DOM,2012,2012,,,76.21,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,78
MK,MK,countryCode,WU_DOM,2012,2012,,,82.3,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,110
MK,MK,countryCode,WU_NACE_B,2011,2011,,,210.6,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,112
NL,NL,countryCode,WU_NACE_D,2007,2007,,,6071.1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,135
CH,CH,countryCode,WU_DOM,2012,2012,,,465,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,2
CH,CH,countryCode,WU_NACE_C,2006,2006,,,541,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,9
DK,DK,countryCode,WU_DOM,2002,2002,,,250,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,20
DK,DK,countryCode,WU_DOM,2009,2009,,,1.18,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,27
DK,DK,countryCode,WU_NACE_A,2006,2006,,,235.17,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,34
DK,DK,countryCode,WU_NACE_A011_A013,2007,2007,,,84.95,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,45
DK,DK,countryCode,WU_NACE_C,2009,2009,,,33.11,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,52
DK,DK,countryCode,WU_NACE_D,2008,2008,,,2.23,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,59
EE,EE,countryCode,WU_NACE_A,2008,2008,,,3.86,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,70
IS,IS,countryCode,WU_DOM,2011,2011,,,121.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,77
MK,MK,countryCode,WU_DOM,2011,2011,,,125.8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,109
MK,MK,countryCode,WU_NACE_D_CL,2012,2012,,,0.05,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,120
NL,NL,countryCode,WU_NACE_B,2006,2006,,,5.4,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,127
NL,NL,countryCode,WU_NACE_D,2006,2006,,,5205,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,134
SI,SI,countryCode,WU_DOM,2010,2010,,,85,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,145
SI,SI,countryCode,WU_NACE_A,2012,2012,,,4.1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,152
SI,SI,countryCode,WU_NACE_B,2012,2012,,,0.81,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,162
SK,SK,countryCode,WU_DOM,2010-08,2010,8,,4.078,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,185
SK,SK,countryCode,WU_DOM,2010-10,2010,10,,3.958,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,187
SK,SK,countryCode,WU_DOM,2011-05,2011,5,,0.004181177,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,194
SK,SK,countryCode,WU_DOM,2011-07,2011,7,,0.003888133,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,196
SK,SK,countryCode,WU_NACE_A011_A013,2010-06,2010,6,,0.553,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,219
SK,SK,countryCode,WU_NACE_A011_A013,2010-08,2010,8,,1.071,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,221
SK,SK,countryCode,WU_NACE_A011_A013,2011-01,2011,1,,4.13e-6,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterUse/0.html,2015-11-30 00:00:00.000,experimental,A,,226