﻿countryCode,parameterWaterBodyCategory,parameterNCSWaterBodyType,parameterNaturalAWBHMWB,observedPropertyDeterminandBiologyEQRCode,observedPropertyDeterminandLabel,procedureClassificationSystem,parameterBoundaryValueClasses12,parameterBoundaryValueClasses23,parameterBoundaryValueClasses34,parameterBoundaryValueClasses45,resultObservationStatus,remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
AT,RW,"MZB_11_1,5",AWB,EEA_13-01-4,InvertebrateEQR_G,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13162
FI,LW,Sh,Natural,EEA_123-04-6,MacrophyteEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13223
DE,RW,15_G,HMWB,EEA_124-04-9,PhytobenthosEQR_E,,0.73,0.55,0.44,0.13,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13255
FI,RW,ESk,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,no type approach,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13262
FI,RW,Kt,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,no type approach,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13289
FR,RW,P17,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13330
FR,RW,GMP7,Natural,EEA_13-01-4,InvertebrateEQR_G,,1,0.786,0.571,0.286,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13332
FI,LW,Sh,HMWB,EEA_123-04-6,MacrophyteEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13398
FR,RW,P12-A,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13421
FR,RW,TP22,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.944,0.778,0.556,0.278,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13423
AT,RW,"MZB_16_1,75",Natural,EEA_13-01-4,InvertebrateEQR_G,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13432
AT,RW,"MZB_17_1,75",Natural,EEA_13-01-4,InvertebrateEQR_G,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13487
FR,RW,GM14,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13521
FR,RW,TP10,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13523
HR,RW,HR-R_4,HMWB,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,13530
HR,RW,HR-R_5C,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,13532
FR,RW,P9,AWB,EEA_13-01-4,InvertebrateEQR_G,,0.938,0.813,0.563,0.313,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13689
FR,RW,M12-A,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13691
FR,RW,P11,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13721
HR,RW,HR-R_16A,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,13723
HR,RW,HR-R_5D,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,13725
FR,RW,GM19/8,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.941,0.824,0.529,0.294,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13798
FR,RW,P11/3-21,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.941,0.824,0.529,0.294,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13800
FI,RW,Pk,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,no type approach,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13825
FR,RW,TP6,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.938,0.813,0.563,0.313,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13889
FI,RW,St,HMWB,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,no type approach,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13891
FR,RW,M14/3-11,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.941,0.824,0.529,0.294,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13930
FR,RW,MP18,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13932
HR,LW,HR-J_4,Natural,EEA_11-04-1,PhytoplanktonEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,13934
FR,RW,G6,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.938,0.813,0.563,0.313,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13955
FR,RW,M9-A,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.929,0.786,0.571,0.286,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,14023
FR,RW,P9,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.938,0.813,0.563,0.313,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,14025
HR,RW,HR-R_4,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,14057
PT,RW,R_S2,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.82,0.56,0.38,0.19,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,14234
PT,RW,R_S1G,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.97,0.72,0.48,0.24,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,14359
PT,RW,R_S1P,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.95,0.7,0.47,0.23,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,14634
FR,RW,M5,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.929,0.786,0.571,0.286,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,14761
HR,RW,HR-R_9,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2017-03-30 12:36:09.000,derived,,,14766
PT,RW,R_M,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.86,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,15159
BE,TW,O1brak,HMWB,EEA_122-02-1,AngiospermsEQR,TMQI,1,0.6,0.4,0.2,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42510
BE,TW,O2zout,HMWB,EEA_122-02-1,AngiospermsEQR,TMQI,1,0.6,0.4,0.2,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42512
BE,RW,RIV_11,Natural,EEA_124-04-9,PhytobenthosEQR_E,IPS,0.97,0.73,0.48,0.3,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42567
BE,RW,RIV_13,Natural,EEA_124-04-9,PhytobenthosEQR_E,IPS,0.97,0.73,0.48,0.3,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42569
DE,RW,9.2,HMWB,EEA_124-04-9,PhytobenthosEQR_E,,0.73,0.55,0,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13178
FI,RW,Ksa,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,no type approach,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13248
FR,RW,M12-A,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13371
FR,RW,M5,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.929,0.786,0.571,0.286,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13382
AT,RW,"MZB_6_1,5",Natural,EEA_13-01-4,InvertebrateEQR_G,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13473
FI,LW,MVh,Natural,EEA_123-04-6,MacrophyteEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13546
FR,RW,P1,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.938,0.813,0.563,0.313,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13548
FR,RW,GM14,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13573
HR,RW,HR-R_5C,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,13605
FR,RW,P5,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.929,0.786,0.571,0.286,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13614
HR,RW,HR-R_5C,HMWB,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,13616
BE,RW,RIV_20,Natural,EEA_124-04-9,PhytobenthosEQR_E,IPS,0.97,0.73,0.48,0.3,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42576
BE,RW,RIV_22,Natural,EEA_124-04-9,PhytobenthosEQR_E,IPS,0.97,0.73,0.48,0.3,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42578
BE,RW,RIV_21,HMWB,EEA_124-04-9,PhytobenthosEQR_E,IPS,1,0.73,0.48,0.3,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42601
BE,RW,RIV_23,HMWB,EEA_124-04-9,PhytobenthosEQR_E,IPS,1,0.73,0.48,0.3,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42603
BE,RW,RIV_05,AWB,EEA_124-04-9,PhytobenthosEQR_E,IPS,1,0.73,0.48,0.3,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,42610
BE,RW,RIV_07,AWB,EEA_124-04-9,PhytobenthosEQR_E,IPS,1,0.73,0.48,0.3,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,42612
BE,RW,RIV_05,Natural,EEA_13-01-4,InvertebrateEQR_G,IBGN,0.94,0.71,0.49,0.26,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42635
BE,RW,RIV_07,Natural,EEA_13-01-4,InvertebrateEQR_G,IBGN,0.94,0.71,0.49,0.26,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42637
BE,RW,RIV_12,Natural,EEA_13-01-4,InvertebrateEQR_G,IBGN,0.94,0.71,0.49,0.26,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42642
BE,RW,RIV_14,Natural,EEA_13-01-4,InvertebrateEQR_G,IBGN,0.94,0.71,0.49,0.26,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42644
BE,RW,RIV_16,Natural,EEA_13-01-4,InvertebrateEQR_G,IBGN,0.94,0.71,0.49,0.26,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42646
BE,RW,RIV_16,HMWB,EEA_13-01-4,InvertebrateEQR_G,IBGN,1,0.54,0.37,0.2,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,42667
BE,RW,RIV_21,HMWB,EEA_13-01-4,InvertebrateEQR_G,IBGN,1,0.57,0.37,0.2,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42669
BE,RW,RIV_24,HMWB,EEA_13-01-4,InvertebrateEQR_G,IBGN,1,0.54,0.37,0.2,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,42671
BE,RW,RIV_05,AWB,EEA_13-01-4,InvertebrateEQR_G,IBGN,1,0.54,0.37,0.2,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,42676
BE,RW,RIV_07,AWB,EEA_13-01-4,InvertebrateEQR_G,IBGN,1,0.54,0.37,0.2,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,42678
BE,RW,Bg,HMWB,EEA_13-01-4,InvertebrateEQR_G,,1,0.7,0.5,0.3,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42701
FR,RW,P14,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13705
FR,RW,G9/10,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.938,0.813,0.563,0.313,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13707
FR,RW,TP9,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.938,0.813,0.563,0.313,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13714
HR,RW,HR-R_7,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,13716
FI,LW,Ph,Natural,EEA_123-04-6,MacrophyteEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13741
FR,RW,M15-17/3-21,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.944,0.778,0.556,0.278,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13773
FR,RW,MP15/5,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.929,0.786,0.571,0.286,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13775
HR,RW,HR-R_16A,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,13780
HR,RW,HR-R_5C,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,13805
FR,RW,M9-10/21,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.944,0.778,0.556,0.278,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,13875
FR,RW,GM6/8,HMWB,EEA_13-01-4,InvertebrateEQR_G,,0.933,0.8,0.533,0.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,14048
BE,RW,BgK,HMWB,EEA_13-01-4,InvertebrateEQR_G,,1,0.7,0.5,0.3,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42703
BE,RW,Rg,HMWB,EEA_13-01-4,InvertebrateEQR_G,,1,0.7,0.5,0.3,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42710
BE,RW,Rk,HMWB,EEA_13-01-4,InvertebrateEQR_G,,1,0.7,0.5,0.3,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42712
BE,RW,RIV_18,Natural,EEA_14-02-8,FishEQR_H,IBIP,0.92,0.69,0.47,0.25,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42735
BE,RW,RIV_20,Natural,EEA_14-02-8,FishEQR_H,IBIP,0.92,0.69,0.47,0.25,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,A,,42737
BE,RW,RIV_03,HMWB,EEA_14-02-8,FishEQR_H,IBIP,1,0.47,0.31,0.14,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,42744
BE,RW,RIV_05,HMWB,EEA_14-02-8,FishEQR_H,IBIP,1,0.47,0.31,0.14,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,42746
BE,RW,RIV_03,AWB,EEA_14-02-8,FishEQR_H,IBIP,1,0.47,0.31,0.14,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,42769
BE,RW,RIV_05,AWB,EEA_14-02-8,FishEQR_H,IBIP,1,0.47,0.31,0.14,,,https://cdr.eionet.europa.eu/be/eea/wise_soe/wise2/envygnspg/WISE-SoE_Biology_FD_v10_220114_corrCG_220208_VF_BiologyEQRClassificationProcedu.xml,2022-02-09 09:09:02.000,valid,U,QC_RELATION_CP: No BiologyEQR timeseries data links to this Classification Procedure record.,42771
FR,RW,GM22,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.944,0.778,0.556,0.278,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,14050
FR,RW,G9,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.929,0.786,0.571,0.286,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2015-11-30 00:00:00.000,derived,,,14075
HR,RW,HR-R_14,Natural,EEA_124-04-9,PhytobenthosEQR_E,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2017-03-30 12:36:09.000,derived,,,14082
HR,RW,HR-R_5D,Natural,EEA_13-01-4,InvertebrateEQR_G,,0.8,0.6,0.4,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRClassificationProcedure/revision2021.html,2019-02-21 14:41:02.000,derived,,,14084