﻿ReportNetEnvelopeFileId,flarepCode,aggCode,aggName,flaggComments,flaggEUFund,flaggEUFundName,flaggExpecDateCompletion,flaggExpecDateStart,flaggExpecDateStartWork,flaggExpLoad,flaggExpLoadColl,flaggExpLoadIAS,flaggInv,flaggLoan,flaggLoanName,flaggMeasures,flaggOtherFund,flaggOtherFundName,flaggReasons,flaggStatus
60369,IT008,IT18Q90000001545,Luzzi,,2.601,ERDF,20251231,20221231,20231231,,,,2.601,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001681,Maierato,,,,20251231,20221231,20231231,,,,6.3,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60370,RO08,ROAG_150267_02,Gainesti,,,,20271231,20130101,20140101,2113,100,0,0.5,,,Construction of the collecting system; ,0.5,OF,Absence of collection and IAS,NC
60370,RO08,ROAG_22807,Garleni,fara receptie,,,20221231,20110101,20121231,6370,100,0,1.61,,,Extension of the collecting system; ,1.61,OF,low level of waste waters collection,NC
60370,RO08,ROAG_122677,Gheraesti,,0.28,EARDF,20271231,20170101,20191231,6674,100,0,0.28,,,Construction of the collecting system; ,,,Absence of collection and IAS,NC
60341,EL_UWWTD_2022,EL21200703,SYVOTA,,8.5,Cohesion fund (CF),20231231,20160219,20160219,5231,100,0,10,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL24100901,THESPIES,,1.3175,Cohesion fund (CF),20231231,20111231,20161231,3891,100,0,1.55,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL42201901,TINOS,,0.765,Cohesion fund (CF),20231231,20081231,20161231,7065,100,0,0.9,,,Construction of collecting system.,,,Absence of collecting system ,NC
60351,HR_Art17_2020,HRAG_0001025,Gradac,,1.94,CF,20321231,20281231,20290331,7552,,,3.14,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,PD
60351,HR_Art17_2020,HRAG_0101430,Gradec,,2.21,CF,20271231,20231231,20240331,2093,,,3.58,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,C
60384,SI_2022_Art_17,SI01334,SI_AGG_AJDOVSČINA_2019_1334,,,,20181001,20150601,20150701,,,,0.316,,,Investicijsko vzdrževanje,,,Aglomeracija je preliminarno ocenjena kot skladna,C
60384,SI_2022_Art_17,SI14402,SI_AGG_APAČE_2019_14402,,,,20211201,20140101,20140101,,,,0.1065,,,Investicijsko vzdrževanje,,,Neustrezna opremljenost z javno kanalizacijo in/ali IAS ,NC
60384,SI_2022_Art_17,SI16466,SI_AGG_BOROVNICA_2019_16466,,2.435273,CF,20210101,20140101,20140101,,,,3.255619,,,"Izgradnja novega objekta, investicijsko vzdrževanje",,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60384,SI_2022_Art_17,SI20543,SI_AGG_CELJE_2019_20543,,,,20231231,20100301,20130101,,,,1.107,,,Investicijsko vzdrževanje,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60384,SI_2022_Art_17,SI05286,SI_AGG_CERKNICA_5286,,3.490456,CF,20211201,20160101,20160101,,,,3.940003,,,"Izgradnja novega objekta, investicijsko vzdrževanje",,,Neustrezna opremljenost z javno kanalizacijo in/ali IAS ,NC
60341,EL_UWWTD_2022,EL12202901,TRILOFO,,0.4675,Cohesion fund (CF),20231231,20111231,20161231,10654,100,0,0.55,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL14200809,TSARITSANI,,4.2755,Cohesion fund (CF),20231231,20161231,20161231,2015,100,0,5.03,,,Construction of collecting system.,,,Absence of collecting system ,NC
60351,HR_Art17_2020,HRAG_0007026,Gradište,,1.75,CF,20321231,20281231,20290331,2319,,,2.78,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60351,HR_Art17_2020,HRAG_0006029,Grubišno Polje,,0.4,"CF, ERDF",20321231,20281231,20290331,3422,,,3.1,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60370,RO08,ROAG_22754,Ghimes - Faget,,,,20271231,20110101,20120101,3583,100,0,1.97,,,Extension of the collecting system; ,1.97,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_26346,Gioseni,,,,20271231,20120101,20130101,3498,98,2,0.75,,,Extension of the collecting system; Construction / expansion of wastewater treatment plants,0.75,OF,Low collecting rate of the urban wastewater,NC
60369,IT008,IT18Q90000001546,Malvito ,,1.8,ERDF,20251231,20221231,20231231,,,,1.8,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001726,Mammola,,0.594,ERDF,20251231,20221231,20231231,,,,0.594,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001548,Mangone,,,,20251231,20221231,20231231,,,,0.2,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001615,Marcellinara,,0.75,ERDF,20251231,20221231,20231231,,,,0.75,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001663,Melissa ,Intervento da programmare,1,ERDF,20251231,20221231,20231231,,,,1,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60370,RO08,ROAG_178938,Gologanu,,1.5,CF,20231231,20130101,20141231,3805,100,0,2.1,,,Extension of the collecting system,0.6,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_148925,Gramesti,,1.98,EARDF,20271231,20130101,20140101,2591,100,0,1.98,,,Extension of the collecting system; ,,,Low collecting rate of the urban wastewater,NC
60341,EL_UWWTD_2022,EL12200901,ASSIROS,,5.525,Cohesion fund (CF),20271231,20201231,20211231,2138,100,0,6.5,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL12600201,ALISTRATI,,0.68,Cohesion fund (CF),20271231,20201231,20211231,2515,100,0,0.8,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL12601401,NEO  PETRITSI,,1.105,Cohesion fund (CF),20271231,20201231,20211231,2590,100,0,1.3,,,Construction of collecting system.,,,Absence of collecting system ,NC
60351,HR_Art17_2020,HRAG_0004005,Gudci,,0.65,CF,20291231,20250630,20250731,2125,,,1.05,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,C
60351,HR_Art17_2020,HRAG_0007027,Gunja,,4.43,CF,20321231,20281231,20290331,4592,,,7.17,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,C
60351,HR_Art17_2020,HRAG_0001027,Hvar,,0.24,CF,20321231,20281231,20290331,13527,,,0.39,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60384,SI_2022_Art_17,SI01867,SI_AGG_LOGATEC_2019_1867,,3.469901,CF,20200101,20130101,20130101,,,,4.820316,,,Investicijsko vzdrževanje,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60384,SI_2022_Art_17,SI03806,SI_AGG_TRŽIČ _2019_3806,,,,20211231,20171001,20171001,,,,0.168621,,,Investicijsko vzdrževanje,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60384,SI_2022_Art_17,SI00538,SI_AGG_LUCIJA_2019_538,,,,20151201,20130101,20130101,,,,0.6244,,,Investicijsko vzdrževanje,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60384,SI_2022_Art_17,SI08203,SI_AGG_RAVNE NA KOROŠKEM_2019_8203,,3.746099,CF,20151001,20130901,20131101,,,,6.11692,,,Izgradnja novega objekta,,,Aglomeracija je preliminarno ocenjena kot skladna,C
60384,SI_2022_Art_17,SI05560,SI_AGG_RIBNICA_2019_5560,,,,20250101,20240101,20240101,,,,1.7,,,Izgradnja novega objekta,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60384,SI_2022_Art_17,SI03095,SI_AGG_RIHTAROVCI_2019_3095,,,,20220630,20130331,20140101,,,,3.786,,,"Izgradnja kanalizacije, investicijsko vzdrževanje",,,Aglomeracija je preliminarno ocenjena kot skladna,C
60341,EL_UWWTD_2022,EL2203030101,VERDIKOUSSA,,1.53,Cohesion fund (CF),20271231,20201231,20211231,2035,100,0,1.8,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL24100801,DISTOMO,,4.4285,Cohesion fund (CF),20231231,20181231,20191231,2184,100,0,5.21,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL30007901,KALAMOS,,7.1145,Cohesion fund (CF),20271231,20201231,20211231,2240,100,0,8.37,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL3903030701,NEA MANOLADA,,3.094,Cohesion fund (CF),20271231,20201231,20211231,2284,100,0,3.64,,,Construction of collecting system.,,,Absence of collecting system ,NC
60351,HR_Art17_2020,HRAG_0007060,Ilok,,0.36,CF,20321231,20281231,20290331,7617,,,0.67,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60351,HR_Art17_2020,HRAG_0002052,Imotski,,18.1,CF,20291231,20210325,20211001,17175,,,26.63,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,NC
60351,HR_Art17_2020,HRAG_0005017,Ivanec,,10.86,CF,20230919,20211107,20211108,8916,,,15.55,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60370,RO08,ROAG_148989,Granicesti,,,,20271231,20130101,20140101,2172,100,0,0.5,,,Construction of the collecting system; ,0.5,OF,Absence of collection and IAS,NC
60370,RO08,ROAG_122873,Grinties,,2.7,EARDF,20231231,20110101,20121231,2513,100,0,3.85,,,Extension of the collecting system; ,1.15,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_122917,Grumazesti,,4,CF,20231231,20110101,20121231,3663,100,0,4,,,Extension of the collecting system; ,,,Low collecting rate of the urban wastewater,NC
60369,IT008,IT18Q90000001664,Mesoraca,,0.184,ERDF,20251231,20221231,20231231,,,,0.184,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001731,Monasterace,,2.47,ERDF,20251231,20221231,20231231,,,,2.47,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001732,Montebello Jonico,,,,20251231,20221231,20231231,,,,3.096,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001650,Montepaone,,,,20251231,20221231,20231231,,,,0.5,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001552,Mormanno,,1.46,ERDF,20251231,20221231,20231231,,,,1.46,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001734,Oppido Mamertina,,3.981,ERDF,20251231,20221231,20231231,,,,3.981,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60370,RO08,ROAG_176310,Gugesti,,2.58,CF,20231231,20110101,20121231,6536,100,0,3.68,,,Extension of the collecting system,1.1,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_146593,Gura Humorului,,0,,20161231,20110101,20110101,16178,100,0,1.496989,,,No measures for compliance,,,Compliant,C
60370,RO08,ROAG_20616,Gura Vaii,,1.17,CF,20231231,20110101,20120630,6582,98,2,1.17,,,Construction of a new sewage treatment works,,,Absence of the collection systems and IAS,NC
60384,SI_2022_Art_17,SI10872,SI_AGG_VIČ_2019_10872,,,,20211231,20130101,20150101,,,,0.335947,,,Investicijsko vzdrževanje,,,Neustrezna opremljenost z javno kanalizacijo in/ali IAS ,NC
60384,SI_2022_Art_17,SI01307,SI_AGG_VIPAVA_2019_1307,,1.366,CF,20150801,20131001,20131101,,,,2.064,,,Izgradnja kanalizacije,,,Aglomeracija je preliminarno ocenjena kot vprašljivo skladna,C
60341,EL_UWWTD_2022,EL41200606,MYTILINII,,3.4,Cohesion fund (CF),20271231,20201231,20211231,2581,100,0,4,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL5301070101,KALLONI,,2.55,Cohesion fund (CF),20271231,20201231,20211231,2385,100,0,3,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL12200201,AGHIOS ATHANASSIOS,,,,20231231,20221231,20221231,4932,100,0,0.5,,,Construction of collecting system.,0.5,National Funds/TRITSIS,Absence of collecting system ,NC
60351,HR_Art17_2020,HRAG_0004037,Ivanić Grad,,17.91,CF,20250801,20221101,20221201,15598,,,27.23,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60351,HR_Art17_2020,HRAG_0007029,Ivankovo,,1.18,CF,20221130,20181218,20190117,6922,,,1.67,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,PD
60351,HR_Art17_2020,HRAG_0001031,Jadranovo,,0.47,CF,20321231,20281231,20290331,4178,,,0.94,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,PD
60341,EL_UWWTD_2022,EL12601701,SIDIROKASTRO,,4.9215,Cohesion fund (CF),20231231,20161031,20221231,5363,100,0,5.79,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL14202801,FARSALA,,2.38,Cohesion fund (CF),20230718,20211231,20220118,9117,100,0,2.8,,,Construction of collecting system.,,,Absence of collecting system ,NC
60341,EL_UWWTD_2022,EL14401301,ICHALIA,,0.17,Cohesion fund (CF),20231231,20181231,20191231,2360,100,0,0.2,,,Completion of residents connection works,,,Collecting system constructed but not yet operational until the completion of UWWTP expansion  ,NC
60370,RO08,ROAG_97447,Halaucesti,,,,20271231,20110101,20120101,5863,100,0,3.8,,,Extension of the collecting system; ,3.8,"National budget, local budget",low level of waste waters collection,NC
60370,RO08,ROAG_151512,Hantesti,,1.75,CF,20271231,20130101,20140101,3461,100,0,2.5,,,Extension of the collecting system; ,0.75,OF,Low collecting rate of the urban wastewater,NC
60351,HR_Art17_2020,HRAG_0101060,Jakovlje,,1.1,CF,20321231,20281231,20290331,3797,,,2.06,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,C
60351,HR_Art17_2020,HRAG_0001032,Janjina,,1.72,CF,20321231,20281231,20290331,2016,,,2.84,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60351,HR_Art17_2020,HRAG_0007061,Jarmina,,0.73,CF,20321231,20281231,20290331,2022,,,1.13,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,C
60369,IT008,IT18Q90000001554,Oriolo ,,0.334,ERDF,20251231,20221231,20231231,,,,0.334,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001640,Palermiti,,0.22,ERDF,20251231,20221231,20231231,,,,0.22,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001735,Palizzi,,,,20251231,20221231,20231231,,,,6.43,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60350,LU100,LU_AGGL_129_01,Wormeldange,,0,,20241231,20091218,20210101,2643,100,0,8,0,,to be connected to uwwtp of Grevenmacher,0,,new requirements,NC
60369,IT008,IT18Q90000001557,Paola,,4.275,ERDF,20251231,20221231,20231231,,,,4.275,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001558,Parenti ,,0.3,ERDF,20251231,20221231,20231231,,,,0.3,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001682,Parghelia,,,,20251231,20221231,20231231,,,,15,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60370,RO08,ROAG_99584,Harmanesti,,0.61,CF,20271231,20150101,20170101,2332,100,0,0.87,,,Extension of the collecting system; ,0.26,Local budget,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_151549,Hartop,,,,20271231,20130101,20140101,2765,100,0,1.53,,,Extension of the collecting system; ,1.53,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_22905,Helegiu,fara receptie,2.04,EARDF,20271231,20110101,20120101,4360,100,0,2.91,,,Extension of the collecting system; ,0.87,OF,Low collecting rate of the urban wastewater,NC
60351,HR_Art17_2020,HRAG_0004039,Jastrebarsko,,0.05,CF,20221231,20170508,20171027,12110,,,0.07,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60351,HR_Art17_2020,HRAG_0101207,Jelsa-Vrboska,,13.55,CF,20231130,20200830,20200915,8954,,,19.82,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,PD
60351,HR_Art17_2020,HRAG_0002002,Josipdol,,1.15,CF,20321231,20281231,20290331,2359,,,1.86,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,C
60351,HR_Art17_2020,HRAG_0001034,Kali,,0.8,CF,20271231,20240630,20240731,2862,,,1.26,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,PD
60351,HR_Art17_2020,HRAG_0003056,Kanfanar,,0.71,CF,20321231,20281231,20290331,2782,,,1.19,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60351,HR_Art17_2020,HRAG_0004054,Lipovljani,,0.11,CF,20321231,20281231,20290331,2077,,,0.3,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60351,HR_Art17_2020,HRAG_0001052,Lopar,,0.28,CF,20291231,20261230,20270331,11647,,,0.64,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60351,HR_Art17_2020,HRAG_0005025,Ludbreg,,9.64,CF,20291231,20251231,20260331,8779,,,14.88,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60370,RO08,ROAG_176454,Homocea,,,,20271231,20160101,20170101,7200,100,0,0.2,,,Extension of the collecting system,0.2,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_22950,Horgesti,,2.63,EARDF,20271231,20170101,20191231,4960,100,0,2.63,,,Extension of the collecting system; ,,,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_120931,Horia,nu functioneaza - lipsa racorduri,,,20271231,20150101,20160101,7846,100,0,0.77,,,Extension of the collecting system; ,0.77,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_149129,Horodnic ,,0.53,EARDF,20271231,20130101,20140101,7819,100,0,0.75,,,Construction of the collecting system; ,0.22,OF,Absence of collection and IAS,NC
60370,RO08,ROAG_97474,Helesteni,,,,20271231,20110101,20120101,2764,98,2,0.19,,,Extension of the collecting system; ,0.19,"National budget, local budget",Low collecting rate of the urban wastewater,NC
60369,IT008,IT18Q90000001642,Pentone,,1.19,ERDF,20251231,20221231,20231231,,,,1.19,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001586,Santa Agata d'Esaro,,1.13,ERDF,20251231,20221231,20231231,,,,1.13,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60370,RO08,ROAG_23056,Huruiesti,,,,20271231,20120101,20130101,2703,100,0,0.5,,,Extension of the collecting system; ,0.5,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_151442,Iaslovat (comuna Iaslovat); Bondareni (comuna Arbore),,0.81,CF,20271231,20130101,20140101,4253,100,0,1.16,,,Extension of the collecting system; ,0.35,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_147660,Ilisesti,,1.5,CF,20271231,20120101,20140101,2444,100,0,2.14,,,Extension of the collecting system; ,0.64,OF,Low collecting rate of the urban wastewater,NC
60351,HR_Art17_2020,HRAG_0001056,Lumbarda,,0.86,CF,20321231,20281231,20290331,3278,,,1.47,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60351,HR_Art17_2020,HRAG_0001058,Makarska,,0.58,CF,20291231,20261230,20270331,39888,,,1.06,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60351,HR_Art17_2020,HRAG_0101114,Mala Buna,,1.14,CF,20321231,20281231,20290331,3276,,,2,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60351,HR_Art17_2020,HRAG_0001060,Mali Lošinj,,8.18,CF,20240419,20210715,20210819,15632,,,12.08,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60351,HR_Art17_2020,HRAG_0001062,Malostonski zaljev,,3.41,CF,20291231,20261230,20270331,15777,,,5.26,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,NC
60351,HR_Art17_2020,HRAG_0101057,Mandre,,1.43,CF,20321231,20281231,20290331,9575,,,2.32,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60351,HR_Art17_2020,HRAG_0001063,Marina,,5.01,CF,20321231,20281231,20290331,3461,,,8.11,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60351,HR_Art17_2020,HRAG_0101359,Mimice,,1.66,CF,20321231,20281231,20290331,3386,,,2.69,,,building or renewal of the collecting system and/or IAS,,,zero connection to sewer network,PD
60369,IT008,IT18Q90000001627,Santa Caterina dello Jonio,,,,20251231,20221231,20231231,,,,0.6,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60370,RO08,ROAG_123111,Ion Creanga,,,,20271231,20120101,20130101,2840,100,0,1.87,,,Extension of the collecting system; ,1.87,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_146290,Ipotesti,,0.6,CF,20271231,20130101,20140101,3829,100,0,0.86,,,Extension of the collecting system; ,0.26,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_97820_01,Iugani,,,,20271231,20120101,20130101,2358,100,0,0.35,,,Extension of the collecting system; ,0.35,OF,NR,NC
60369,IT008,IT18Q90000001584,Santa Maria del Cedro,,,,20251231,20221231,20231231,,,,10,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60369,IT008,IT18Q90000001670,Santa Severina,,1.032,ERDF,20251231,20221231,20231231,,,,1.032,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC
60370,RO08,ROAG_176515,Jaristea,,2.5,CF,20231231,20110101,20121231,4764,98,2,2.67,,,Extension of the collecting system,0.17,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_97615,Lespezi,,1.01,CF,20271231,20110101,20120101,5438,100,0,1.01,,,Extension of the collecting system; ,,,low level of waste waters collection,NC
60361,LV008,LV74135,Lielvārde,,3.130056,CF,20231231,20160101,20170601,,,,5.029432,,,extension of a collection system,,,need to extend a collection system,NC
60361,LV008,LV76115,Līvāni,,3.316362,CF,20231231,20160101,20170601,,,,3.901603,,,extension of a collection system,,,need to extend a collection system,NC
60361,LV008,LV68015,Ludza,,1.947021,CF,20231231,20160101,20170601,,,,2.7072,,,extension of a collection system,,,need to extend a collection system,NC
60351,HR_Art17_2020,HRAG_0001064,Martinšćica,,0.37,CF,20240419,20210715,20210819,2654,,,0.55,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60351,HR_Art17_2020,HRAG_0001066,Medulin,,1.92,CF,20281231,20241231,20250331,19691,,,3.22,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,C
60351,HR_Art17_2020,HRAG_0001067,Metković,,19.17,CF,20240217,20210201,20210217,15062,,,27.14,,,building or renewal of the collecting system and/or IAS,,,partly connection to sewer network,NC
60370,RO08,ROAG_149236,Liteni,,,,20231231,20150101,20160101,4656,98,2,3.87,,,Extension of the collecting system; ,3.87,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_23298,Livezi,,,,20271231,20120101,20130101,5694,100,0,0.5,,,Extension of the collecting system; ,0.5,OF,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_84754,Lunca de Jos,,0.89,CF,20271231,20110101,20120101,5321,100,0,0.89,,,Extension of the collecting system; ,,,Low collecting rate of the urban wastewater,NC
60370,RO08,ROAG_84656,Lunca de Sus,,4,CF,20271231,20110101,20120101,3527,100,0,4,,,Extension of the collecting system; ,,,Low collecting rate of the urban wastewater,NC
60369,IT008,IT18Q90000001588,Santa Sofia D'Epiro ,,1.3,ERDF,20251231,20221231,20231231,,,,1.3,,,Adeguamento e completamento dei sistemi di racolta,,,Rete fognaria da completare,NC