﻿SITECODE,HABITATCODE,DESCRIPTION,HABITAT_PRIORITY,PRIORITY_FORM_HABITAT_TYPE,NON_PRESENCE_IN_SITE,COVER_HA,CAVES,REPRESENTATIVITY,RELSURFACE,CONSERVATION,GLOBAL_ASSESSMENT,DATAQUALITY,PERCENTAGE_COVER,INTRODUCTION_CANDIDATE
UK0012724,G1.4,,,No,0,,0,D,-,-,-,-,,No
UK0014792,G1.4,,,No,0,13.07,0,C,C,B,C,G,,No
UK0012766,G1.4,,,No,0,,0,,,,,,,No
UK0013104,G1.4,,,No,0,,0,D,-,-,-,-,,No
UK0020019,G1.4,,,No,0,32.51,0,D,-,-,-,G,,No
UK0030227,G1.4,,,No,0,,0,,,,,,,No
UK0012885,G1.4,,,No,0,,0,,,,,,,No
UK0012566,G1.4,,,No,0,1.19,0,D,-,-,-,G,,No
UK0012985,G1.4,,,No,0,,0,D,-,-,-,-,,No
ME0000002,37.2,,,No,0,0,0,B,C,B,B,,,No
MK0000003,53,,,No,0,0,0,B,B,C,C,,,No
BA0000005,41.1,,,No,0,0,0,A,C,A,A,,,No
BA0000009,41.1,,,No,0,0,0,A,C,A,A,,,No
BA0000010,41.1,,,No,0,0,0,A,C,B,A,,,No
BA0000011,41.1,,,No,0,0,0,B,C,C,B,,,No
BA0000015,41.1,,,No,0,0,0,B,C,A,A,,,No
BA0000017,41.1,,,No,0,0,0,B,C,A,B,,,No
UA0000588,C3.5,,,No,0,200,,A,C,B,C,P,,No
UA0000589,C3.5,,,No,0,500,,A,C,B,C,P,,No
UA0000591,C3.5,,,No,0,180,,A,C,B,C,P,,No
UA0000599,C3.5,,,No,0,6,,B,C,A,C,P,,No
UA0000605,C3.5,,,No,0,20,,A,C,A,C,P,,No
UA0000562,C3.5,,,No,0,1,,C,C,A,C,P,,No
UA0000581,C3.5,,,No,0,0.5,,C,C,B,C,M,,No
UA0000583,C3.5,,,No,0,350,,A,C,A,C,P,,No
UA0000584,C3.5,,,No,0,100,,A,C,A,C,P,,No
UA0000586,C3.5,,,No,0,15,,A,C,B,C,P,,No
UA0000587,C3.5,,,No,0,30,,B,C,B,C,P,,No
UA0000430,C3.5,,,No,0,500,,A,C,A,C,P,,No
UA0000465,C3.5,,,No,0,0.14,,A,C,A,C,P,,No
UA0000466,C3.5,,,No,0,0.05,,A,C,A,C,P,,No
UA0000473,C3.5,,,No,0,10,,B,C,A,C,M,,No
UA0000474,C3.5,,,No,0,450,,B,B,B,C,P,,No
UA0000482,C3.5,,,No,0,0.001,,A,C,A,C,G,,No
UA0000419,C3.5,,,No,0,10,,B,C,B,C,P,,No
UA0000422,C3.5,,,No,0,2,,B,C,B,C,P,,No
UA0000426,C3.5,,,No,0,50,,A,C,A,C,P,,No
UA0000427,C3.5,,,No,0,10,,A,C,A,C,P,,No
UA0000428,C3.5,,,No,0,100,,A,C,A,C,P,,No
UA0000429,C3.5,,,No,0,5,,A,C,A,C,M,,No
UA0000270,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000387,C3.5,,,No,0,12,,A,C,B,C,P,,No
UA0000396,C3.5,,,No,0,1.5,,A,C,A,C,P,,No
UA0000407,C3.5,,,No,0,100,,A,C,B,C,M,,No
UA0000413,C3.5,,,No,0,150,,A,C,A,C,P,,No
UA0000415,C3.5,,,No,0,0.01,,D,C,C,C,G,,No
UA0000244,C3.5,,,No,0,1,0,A,C,A,C,P,,No
UA0000245,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000251,C3.5,,,No,0,0.02,0,A,C,A,C,P,,No
UA0000256,C3.5,,,No,0,0.3,0,A,C,A,C,P,,No
UA0000259,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000269,C3.5,,,No,0,0.03,0,A,C,A,C,P,,No
UA0000209,C3.5,,,No,0,0.1,0,B,C,A,C,P,,No
UA0000212,C3.5,,,No,0,1,0,A,C,A,C,P,,No
UA0000232,C3.5,,,No,0,0.05,0,A,C,A,C,P,,No
UA0000233,C3.5,,,No,0,0.05,0,A,C,A,C,P,,No
UA0000234,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000238,C3.5,,,No,0,0.05,0,A,C,A,C,P,,No
UA0000166,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000167,C3.5,,,No,0,2,0,A,C,A,C,P,,No
UA0000168,C3.5,,,No,0,1,0,A,C,A,C,P,,No
UA0000182,C3.5,,,No,0,0.3,0,A,C,A,C,P,,No
UA0000186,C3.5,,,No,0,0.5,0,A,C,A,C,P,,No
UA0000192,C3.5,,,No,0,1,0,A,C,A,C,P,,No
UA0000135,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000140,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000141,C3.5,,,No,0,0.3,0,A,C,A,C,P,,No
UA0000144,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000146,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000147,C3.5,,,No,0,0.05,0,A,C,A,C,P,,No
UA0000110,C3.5,,,No,0,2,0,A,C,A,C,P,,No
UA0000111,C3.5,,,No,0,0.4,0,A,C,A,C,P,,No
UA0000113,C3.5,,,No,0,0.03,0,A,C,A,C,P,,No
UA0000114,C3.5,,,No,0,0.1,0,B,C,A,C,P,,No
UA0000122,C3.5,,,No,0,1,0,B,C,A,C,P,,No
UA0000134,C3.5,,,No,0,0.4,0,A,C,A,C,P,,No
UA0000074,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000087,C3.5,,,No,0,1,0,B,C,A,C,P,,No
UA0000092,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000105,C3.5,,,No,0,0.1,0,B,C,B,C,P,,No
UA0000106,C3.5,,,No,0,0.1,0,B,C,B,C,P,,No
UA0000109,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000054,C3.5,,,No,0,0.05,0,A,C,A,C,P,,No
UA0000058,C3.5,,,No,0,0.05,0,A,C,A,C,P,,No
UA0000062,C3.5,,,No,0,0.05,0,B,C,A,C,P,,No
UA0000065,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000068,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000073,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000039,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000042,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000044,C3.5,,,No,0,2,0,A,C,A,C,P,,No
UA0000046,C3.5,,,No,0,0.2,0,A,C,A,C,P,,No
UA0000047,C3.5,,,No,0,0.5,0,A,C,A,C,P,,No
UA0000048,C3.5,,,No,0,0.3,0,A,C,A,C,P,,No
UA0000031,C3.5,,,No,0,0.1,0,B,C,A,C,P,,No
UA0000032,C3.5,,,No,0,0.01,0,B,C,A,C,P,,No
UA0000034,C3.5,,,No,0,1,0,A,C,A,C,P,,No
UA0000035,C3.5,,,No,0,1,0,B,C,A,C,P,,No
UA0000037,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000038,C3.5,,,No,0,0.2,0,A,C,A,C,P,,No
UA0000017,C3.5,,,No,0,10,0,A,C,A,C,P,,No
UA0000018,C3.5,,,No,0,1,0,A,C,A,C,P,,No
UA0000023,C3.5,,,No,0,0.05,0,A,C,A,C,P,,No
UA0000024,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000025,C3.5,,,No,0,1,0,A,C,A,C,P,,No
UA0000029,C3.5,,,No,0,0.1,0,B,C,A,C,P,,No
AM0000019,C3.5,,,No,0,0,0,B,C,C,C,M,,No
UA0000001,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000004,C3.5,,,No,0,0.03,0,A,C,A,C,P,,No
UA0000006,C3.5,,,No,0,0.1,0,A,C,A,C,P,,No
UA0000011,C3.5,,,No,0,0.7,0,A,C,A,C,P,,No
UA0000012,C3.5,,,No,0,0.3,0,A,C,A,C,P,,No
MK0000029,41.1,,,No,0,0,0,B,B,B,B,,,No
MK0000032,41.1,,,No,0,0,0,B,B,B,B,,,No
MK0000033,41.1,,,No,0,0,0,B,B,B,B,,,No
AM0000002,C3.5,,,No,0,0,0,B,C,B,C,M,,No
AM0000003,C3.5,,,No,0,0,0,A,C,C,C,P,,No
AM0000017,C3.5,,,No,0,0,0,A,C,C,C,M,,No
MK0000004,41.1,,,No,0,0,0,A,C,A,B,,,No
MK0000005,41.1,,,No,0,0,0,C,C,B,C,,,No
MK0000006,41.1,,,No,0,0,0,C,C,B,C,,,No
MK0000007,41.1,,,No,0,0,0,B,C,A,B,,,No
MK0000008,41.1,,,No,0,0,0,B,C,B,B,,,No
MK0000009,41.1,,,No,0,0,0,C,C,B,C,,,No
ME000000D,41.1,,,No,0,0,0,A,B,A,B,,,No
ME000000F,41.1,,,No,0,0,0,B,B,C,A,,,No
ME000000H,41.1,,,No,0,0,0,D,-,-,-,-,,No
ME000000I,41.1,,,No,0,0,0,C,C,C,C,,,No
ME000000J,41.1,,,No,0,0,0,B,C,C,B,,,No
ME000000M,41.1,,,No,0,0,0,A,C,C,A,,,No
BA0000003,41.1,,,No,0,0,0,A,C,A,A,,,No
BA0000004,41.1,,,No,0,0,0,B,C,B,B,,,No
ME0000000,41.1,,,No,0,0,0,B,C,C,B,,,No
ME0000008,41.1,,,No,0,0,0,B,,,B,,,No
ME0000009,41.1,,,No,0,0,0,B,,B,B,,,No
ME000000A,41.1,,,No,0,0,0,B,,A,B,,,No
MK0000019,41.1,,,No,0,0,0,B,B,B,B,,,No
MK0000020,41.1,,,No,0,0,0,B,C,B,B,,,No
MK0000021,41.1,,,No,0,0,0,B,B,B,B,,,No
MK0000026,41.1,,,No,0,0,0,B,B,B,B,,,No
BA0000001,41.1,,,No,0,0,0,A,C,A,A,,,No
BA0000002,41.1,,,No,0,0,0,B,C,B,B,,,No
ME000000U,41.1,,,No,0,0,0,B,C,C,B,,,No
ME000000X,41.1,,,No,0,0,0,B,C,C,B,,,No
MK0000012,41.1,,,No,0,0,0,B,B,B,B,,,No
MK0000015,41.1,,,No,0,0,0,B,C,B,B,,,No
MK0000017,41.1,,,No,0,0,0,B,C,B,B,,,No
MK0000018,41.1,,,No,0,0,0,B,B,B,B,,,No
ME0000007,41.1,,,No,0,0,0,A,,A,A,,,No
ME000000N,41.1,,,No,0,0,0,B,C,C,B,,,No
ME000000O,41.1,,,No,0,0,0,B,C,C,B,,,No
ME000000P,41.1,,,No,0,0,0,B,C,B,B,,,No
ME000000R,41.1,,,No,0,0,0,B,C,C,B,,,No
ME000000S,41.1,,,No,0,0,0,B,C,C,A,,,No
BA0000013,37.2,,,No,0,0,0,A,C,A,A,,,No
ME0000007,37.2,,,No,0,0,0,B,,A,B,,,No
BA0000018,37.2,,,No,0,0,0,B,C,B,B,,,No
BA0000019,37.2,,,No,0,0,0,A,C,B,B,,,No
BA0000023,37.2,,,No,0,0,0,B,C,B,B,,,No
BA0000024,37.2,,,No,0,0,0,B,C,B,B,,,No
NO0000095,37.2,,,No,,,,B,C,A,A,,,No
BA0000025,37.2,,,No,0,0,0,B,C,B,B,,,No
BA0000026,37.2,,,No,0,0,0,B,C,B,B,,,No
BA0000029,37.2,,,No,0,0,0,B,C,A,A,,,No
NO0000014,37.2,,,No,,,,A,C,A,A,,,No
NO0000017,37.2,,,No,,,,A,C,A,A,,,No
NO0000094,37.2,,,No,,,,A,C,A,A,,,No
AD0000002,E2.2,,,No,0,0.06,0,B,C,B,B,M,,No
MD0000037,E2.2,,,No,0,35,0,C,B,B,B,M,,No
MD0000041,E2.2,,,No,0,50,0,B,B,B,B,M,,No
MD0000042,E2.2,,,No,0,15,0,C,C,B,B,M,,No
MD0000043,E2.2,,,No,0,10,0,B,C,B,B,M,,No
MD0000044,E2.2,,,No,0,40,0,B,B,B,B,M,,No
UK0012845,E2.2,,,No,0,106.96,0,B,B,B,A,M,,No
UK0030251,E2.2,,,No,0,9.34,0,D,-,-,-,G,,No
UK0016372,E2.2,,,No,0,74.71,0,A,B,A,A,G,,No
IS0000589,H2.1,,,No,0,8442.7,,A,B,A,B,G,,No
IS0000589,H2.1,,,No,0,767.6,,A,C,A,B,G,,No
IS0000589,H2.1,,,No,0,41854.5,,A,B,A,B,G,,No
UK0030051,E2.2,,,No,0,32.76,0,A,B,A,A,G,,No
UK0030054,E2.2,,,No,0,91.56,0,A,B,A,B,G,,No
UK0012844,E2.2,,,No,0,368.5,0,A,A,A,A,M,,No
IS0000181,H2.1,,,No,0,221.3,,A,C,A,B,G,,No
IS0000181,H2.1,,,No,0,12.9,,A,C,A,B,G,,No
IS0000181,H2.1,,,No,0,17.6,,A,C,A,B,G,,No
IS0000590,H2.1,,,No,0,1024.4,,A,C,A,B,G,,No
IS0000590,H2.1,,,No,0,36.1,,A,C,A,B,G,,No
IS0000590,H2.1,,,No,0,90.1,,A,C,A,B,G,,No
UA0000602,E2.2,,,No,0,1300,,A,C,B,C,M,,No
UA0000605,E2.2,,,No,0,20,,A,C,A,C,P,,No
UA0000606,E2.2,,,No,0,250,,B,C,B,C,M,,No
UA0000607,E2.2,,,No,0,300,,B,C,B,C,P,,No
UA0000608,E2.2,,,No,0,1100,,B,C,B,C,P,,No
UA0000610,E2.2,,,No,0,800,,B,C,B,C,P,,No
UA0000588,E2.2,,,No,0,2200,,A,C,A,C,P,,No
UA0000589,E2.2,,,No,0,2600,,A,C,A,C,P,,No
UA0000590,E2.2,,,No,0,4690,,A,B,A,C,P,,No
UA0000591,E2.2,,,No,0,1400,,A,B,A,C,P,,No
UA0000592,E2.2,,,No,0,1500,,A,C,C,C,P,,No
UA0000593,E2.2,,,No,0,3290,,A,C,A,C,P,,No
UA0000579,E2.2,,,No,0,20,,B,C,B,C,M,,No
UA0000583,E2.2,,,No,0,5600,,A,B,A,C,P,,No
UA0000584,E2.2,,,No,0,1500,,A,B,A,C,P,,No
UA0000585,E2.2,,,No,0,400,,A,C,A,C,P,,No
UA0000586,E2.2,,,No,0,140,,A,C,A,C,P,,No
UA0000587,E2.2,,,No,0,170,,B,B,B,C,P,,No
UA0000483,E2.2,,,No,,0.793,,A,C,B,C,G,,No
UA0000562,E2.2,,,No,0,100,,A,C,A,C,P,,No
UA0000563,E2.2,,,No,0,2,,A,C,A,C,P,,No
UA0000566,E2.2,,,No,0,1350,,A,C,B,C,P,,No
UA0000567,E2.2,,,No,0,540,,A,C,A,C,P,,No
UA0000568,E2.2,,,No,0,330,,A,C,A,C,P,,No
UA0000466,E2.2,,,No,0,2000,,A,C,A,C,P,,No
UA0000472,E2.2,,,No,0,1700,,B,C,B,C,P,,No
UA0000474,E2.2,,,No,0,2000,,B,B,B,C,P,,No
UA0000480,E2.2,,,No,,0.611,,B,C,B,C,G,,No
UA0000481,E2.2,,,No,,1.236,,A,C,B,C,G,,No
UA0000482,E2.2,,,No,,0.004,,A,C,B,C,G,,No
UA0000429,E2.2,,,No,0,120,,A,C,A,C,P,,No
UA0000430,E2.2,,,No,0,4200,,A,C,A,C,P,,No
UA0000458,E2.2,,,No,0,900,,C,B,B,B,P,,No
UA0000463,E2.2,,,No,0,20.6,,A,C,B,B,G,,No
UA0000464,E2.2,,,No,0,60,,A,C,A,C,P,,No
UA0000465,E2.2,,,No,0,840,,B,C,B,C,P,,No
UA0000422,E2.2,,,No,0,150,,A,B,A,C,P,,No
UA0000423,E2.2,,,No,0,540,,A,B,A,C,P,,No
UA0000424,E2.2,,,No,0,50,,A,C,A,C,M,,No
UA0000426,E2.2,,,No,0,1380,,A,C,A,C,M,,No
UA0000427,E2.2,,,No,0,400,,A,C,A,C,P,,No
UA0000428,E2.2,,,No,0,200,,A,C,B,C,P,,No
UA0000396,E2.2,,,No,0,9,,A,C,A,C,P,,No
UA0000404,E2.2,,,No,0,450,,A,C,A,C,G,,No
UA0000407,E2.2,,,No,0,250,,A,C,A,C,M,,No
UA0000413,E2.2,,,No,0,7000,,A,B,B,C,P,,No
UA0000414,E2.2,,,No,0,1650,,A,C,A,C,P,,No
UA0000415,E2.2,,,No,0,10,,B,C,C,C,G,,No
UA0000359,E2.2,,,No,0,4.5,,B,C,B,C,G,,No
UA0000362,E2.2,,,No,0,58,,A,C,B,C,G,,No
UA0000363,E2.2,,,No,0,109,,A,C,B,C,G,,No
UA0000374,E2.2,,,No,0,325.5,,A,B,B,A,G,,No
UA0000385,E2.2,,,No,0,5000,,B,C,B,C,M,,No
UA0000387,E2.2,,,No,0,800,,A,A,B,C,P,,No
UA0000324,E2.2,,,No,0,100,,C,B,B,C,M,,No
UA0000325,E2.2,,,No,0,500,,C,C,C,C,M,,No
UA0000326,E2.2,,,No,0,1000,,B,B,B,B,M,,No
UA0000332,E2.2,,,No,0,500,,B,C,A,B,M,,No
UA0000333,E2.2,,,No,0,25,,B,C,C,C,G,,No
UA0000345,E2.2,,,No,0,10,,B,C,B,A,M,,No
UA0000256,E2.2,,,No,0,100,0,A,C,A,C,P,,No
UA0000261,E2.2,,,No,0,20,0,A,C,A,C,P,,No
UA0000267,E2.2,,,No,0,2,0,B,C,B,C,P,,No
UA0000272,E2.2,,,No,0,5,0,A,B,A,C,P,,No
UA0000322,E2.2,,,No,0,100,,B,B,B,B,P,,No
UA0000323,E2.2,,,No,0,100,,B,B,B,B,M,,No
UA0000232,E2.2,,,No,0,3000,0,A,C,A,C,M,,No
UA0000233,E2.2,,,No,0,9000,0,A,C,A,C,M,,No
UA0000234,E2.2,,,No,0,7000,0,A,C,A,C,M,,No
UA0000238,E2.2,,,No,0,500,0,A,C,A,C,M,,No
UA0000244,E2.2,,,No,0,4000,0,A,C,A,C,P,,No
UA0000247,E2.2,,,No,0,300,0,A,C,A,C,P,,No
UA0000177,E2.2,,,No,0,50,0,A,C,A,C,P,,No
UA0000179,E2.2,,,No,0,28,0,A,C,A,C,P,,No
UA0000180,E2.2,,,No,0,150,0,B,C,B,C,P,,No
UA0000185,E2.2,,,No,0,4000,0,B,C,B,C,P,,No
UA0000209,E2.2,,,No,0,10,0,A,C,A,C,P,,No
UA0000212,E2.2,,,No,0,100,0,A,C,A,C,P,,No
UA0000167,E2.2,,,No,0,500,0,A,C,A,C,P,,No
UA0000168,E2.2,,,No,0,500,0,A,C,A,C,P,,No
UA0000170,E2.2,,,No,0,800,0,A,C,A,C,P,,No
UA0000173,E2.2,,,No,0,50,0,B,C,B,C,P,,No
UA0000175,E2.2,,,No,0,10,0,B,C,B,C,P,,No
UA0000176,E2.2,,,No,0,300,0,A,C,A,C,P,,No
UA0000144,E2.2,,,No,0,3000,0,A,C,A,C,P,,No
UA0000145,E2.2,,,No,0,10,0,A,C,B,C,P,,No
UA0000146,E2.2,,,No,0,1000,0,A,C,A,C,P,,No
UA0000147,E2.2,,,No,0,5000,0,A,C,A,C,M,,No
UA0000149,E2.2,,,No,0,120,0,A,C,B,C,P,,No
UA0000166,E2.2,,,No,0,1,0,B,C,A,C,P,,No
UA0000124,E2.2,,,No,0,30,0,A,C,B,C,P,,No
UA0000125,E2.2,,,No,0,100,0,A,B,B,C,P,,No
UA0000133,E2.2,,,No,0,2,0,B,C,A,C,P,,No
UA0000134,E2.2,,,No,0,4000,0,A,C,A,C,P,,No
UA0000135,E2.2,,,No,0,200,0,A,C,A,C,P,,No
UA0000136,E2.2,,,No,0,410,0,A,C,A,C,P,,No
UA0000117,E2.2,,,No,0,100,0,A,C,A,C,P,,No
UA0000118,E2.2,,,No,0,2000,0,A,C,A,C,P,,No
UA0000119,E2.2,,,No,0,1700,0,A,C,A,C,P,,No
UA0000120,E2.2,,,No,0,100,0,A,C,B,C,P,,No
UA0000121,E2.2,,,No,0,1000,0,A,C,A,C,P,,No
UA0000122,E2.2,,,No,0,20,0,A,C,B,C,P,,No
UA0000098,E2.2,,,No,0,1000,0,A,C,A,C,P,,No
UA0000105,E2.2,,,No,0,5,0,A,C,B,C,P,,No
UA0000107,E2.2,,,No,0,1000,0,A,C,A,C,P,,No
UA0000112,E2.2,,,No,0,40,0,A,C,A,C,P,,No
UA0000114,E2.2,,,No,0,200,0,A,C,B,C,P,,No
UA0000116,E2.2,,,No,0,20,0,A,C,B,C,P,,No
UA0000084,E2.2,,,No,0,10,0,A,C,A,C,P,,No
UA0000087,E2.2,,,No,0,1800,0,A,C,B,C,M,,No
UA0000089,E2.2,,,No,0,400,0,A,C,B,C,P,,No
UA0000091,E2.2,,,No,0,20,0,A,C,B,C,P,,No
UA0000093,E2.2,,,No,0,10,0,B,C,B,C,P,,No
UA0000095,E2.2,,,No,0,500,0,A,C,A,C,P,,No
UA0000073,E2.2,,,No,0,10,0,A,C,B,C,P,,No
UA0000074,E2.2,,,No,0,600,0,B,C,B,C,M,,No
UA0000077,E2.2,,,No,0,2,0,A,C,A,C,P,,No
UA0000078,E2.2,,,No,0,3,0,A,C,B,C,P,,No
UA0000082,E2.2,,,No,0,40,0,A,C,A,C,P,,No
UA0000083,E2.2,,,No,0,1200,0,A,C,B,C,P,,No
UA0000063,E2.2,,,No,0,150,0,A,C,B,C,P,,No
UA0000067,E2.2,,,No,0,10,0,A,C,B,C,P,,No
UA0000068,E2.2,,,No,0,20,0,A,C,A,C,P,,No
UA0000069,E2.2,,,No,0,20,0,A,C,A,C,P,,No
UA0000071,E2.2,,,No,0,150,0,A,C,A,C,P,,No
UA0000072,E2.2,,,No,0,300,0,A,C,A,C,P,,No
UA0000048,E2.2,,,No,0,20000,0,A,C,A,C,M,,No
UA0000051,E2.2,,,No,0,500,0,A,C,B,C,P,,No
UA0000054,E2.2,,,No,0,20000,0,A,C,A,C,M,,No
UA0000058,E2.2,,,No,0,20000,0,A,C,A,C,M,,No
UA0000059,E2.2,,,No,0,85,0,A,C,B,C,P,,No
UA0000062,E2.2,,,No,0,2000,0,A,C,A,C,P,,No
UA0000038,E2.2,,,No,0,900,0,A,C,A,C,P,,No
UA0000040,E2.2,,,No,0,2,0,A,C,A,C,P,,No
UA0000042,E2.2,,,No,0,600,0,A,C,A,C,P,,No
UA0000043,E2.2,,,No,0,2,0,A,C,B,C,M,,No
UA0000045,E2.2,,,No,0,100,0,A,C,B,C,M,,No
UA0000047,E2.2,,,No,0,1700,0,A,C,A,C,M,,No
UA0000031,E2.2,,,No,0,450,0,A,C,A,C,P,,No
UA0000032,E2.2,,,No,0,6000,0,A,C,B,C,P,,No
UA0000033,E2.2,,,No,0,1500,0,A,C,A,C,P,,No
UA0000034,E2.2,,,No,0,150,0,A,C,A,C,M,,No
UA0000035,E2.2,,,No,0,100,0,A,C,A,C,M,,No
UA0000037,E2.2,,,No,0,10,0,A,C,A,C,P,,No
UA0000020,E2.2,,,No,0,50,0,A,C,A,C,P,,No
UA0000025,E2.2,,,No,0,2000,0,A,C,A,C,P,,No
UA0000026,E2.2,,,No,0,2000,0,A,C,B,C,P,,No
UA0000028,E2.2,,,No,0,10,0,A,C,A,C,M,,No
UA0000029,E2.2,,,No,0,270,0,A,C,A,C,P,,No
UA0000030,E2.2,,,No,0,10,0,A,C,A,C,P,,No
UA0000012,E2.2,,,No,0,2,0,A,C,B,C,P,,No
UA0000013,E2.2,,,No,0,1,0,A,C,A,C,P,,No
UA0000014,E2.2,,,No,0,1000,0,A,C,B,C,M,,No
UA0000015,E2.2,,,No,0,50,0,A,C,A,C,M,,No
UA0000017,E2.2,,,No,0,100,0,A,C,A,C,M,,No
UA0000019,E2.2,,,No,0,268,0,A,C,A,C,G,,No
UA0000005,E2.2,,,No,0,440,0,A,C,A,C,P,,No
UA0000006,E2.2,,,No,0,100,0,A,C,B,C,P,,No
LI0000001,E2.2,,,No,0,16.8,,C,B,B,B,G,,No
LI0000002,E2.2,,,No,0,0.3,,C,C,B,C,G,,No
UA0000010,E2.2,,,No,0,80,0,A,C,A,C,P,,No
UA0000011,E2.2,,,No,0,5200,0,A,C,A,C,M,,No
MD0000057,E2.2,,,No,0,45,0,B,B,B,B,M,,No
MD0000058,E2.2,,,No,0,50,0,B,C,B,B,M,,No
MD0000059,E2.2,,,No,0,30,0,B,B,B,B,M,,No
MD0000060,E2.2,,,No,0,0,0,B,C,B,B,M,,No
MD0000061,E2.2,,,No,0,0,0,B,C,B,B,M,,No
UA0000004,E2.2,,,No,0,10,0,B,C,A,C,P,,No
MD0000046,E2.2,,,No,0,50,0,B,B,C,B,M,,No
MD0000048,E2.2,,,No,0,70,0,C,C,B,B,M,,No
MD0000050,E2.2,,,No,0,6,0,C,C,B,B,M,,No
MD0000053,E2.2,,,No,0,2,0,C,C,B,B,M,,No
MD0000055,E2.2,,,No,0,85,0,B,C,B,B,M,,No
MD0000056,E2.2,,,No,0,10,0,B,C,B,B,M,,No
AL0000001,G3.5,,,No,0,0,0,C,C,C,C,,,No
AL0000005,G3.5,,,No,0,0,0,C,C,C,C,,,No
AL0000011,G3.5,,,No,0,0,0,C,B,C,C,,,No
RS0000004,G3.5,,,No,0,0,0,B,C,C,C,,,No
RS0000009,G3.5,,,No,0,0,0,B,C,B,B,,,No
RS0000034,G3.5,,,No,0,0,0,A,B,A,A,,,No
UK0012566,B1.6,,,No,0,4.76,0,A,,A,A,G,,No
UK0012570,B1.6,,,No,0,66.99,0,A,B,A,A,M,,No
UK0013031,B1.6,,,No,0,43.28,0,A,,A,A,M,,No
UK0020021,B1.6,,,No,0,126.88,0,B,A,B,B,G,,No
UK0030049,B1.6,,,No,0,42.4,0,A,B,B,B,M,,No
UK0030084,B1.6,,,No,0,0,0,D,-,-,-,-,,No
UK0030270,B1.6,,,No,0,186.66,0,A,A,A,B,G,,No
UK0030170,B1.6,,,No,0,65.98,0,C,B,C,C,G,,No
UK0012559,B1.6,,,No,0,1.24,0,A,C,B,C,G,,No
UK0019838,B1.6,,,No,0,6.3,0,D,-,-,-,G,,No
UK0013076,B1.6,,,No,0,110.2,0,A,,B,A,M,,No
UK0013077,B1.6,,,No,0,11.37,0,B,,A,B,M,,No
UK0019806,B1.6,,,No,0,17.4,0,A,A,A,A,G,,No
UK0020019,B1.6,,,No,0,44.55,0,A,,A,A,G,,No
UK0020020,B1.6,,,No,0,0,0,D,-,-,-,-,,No
UK0016612,B1.6,,,No,0,0,0,C,,C,C,,,No
UK0013041,B1.6,,,No,0,3.92,0,A,,A,A,G,,No
UK0013027,B1.6,,,No,0,6.15,0,B,C,B,C,M,,No
UK0013043,B1.6,,,No,0,1.28,0,D,-,-,-,G,,No
UK0017097,B1.6,,,No,0,22.55,0,A,,A,A,M,,No
UK0016613,B1.6,,,No,0,10.6,0,A,C,B,B,G,,No
AL0000023,G3.5,,,No,0,0,0,B,B,C,C,,,No
RS0000002,G3.5,,,No,0,0,0,A,B,C,C,,,No
AZ0000011,B1.6,,,No,0,30,0,A,A,A,A,G,,No
AZ0000014,B1.6,,,No,0,20,0,C,C,C,C,M,,No
GE0000054,B1.6,,,No,0,,0,,,,,,,No
UA0000018,B1.6,,,No,0,1,0,A,A,A,C,M,,No
RS0000036,G3.5,,,No,0,0,0,C,C,C,C,,,No
RS0000057,G3.5,,,No,0,0,0,B,C,B,B,,,No
RS0000018,G3.5,,,No,0,0,0,A,C,B,B,,,No
RS0000026,G3.5,,,No,0,0,0,D,-,-,-,-,,No
AL0000020,G3.5,,,No,0,0,0,B,B,B,B,,,No
AL0000022,G3.5,,,No,0,0,0,C,B,B,B,,,No
UK0012956,E4.1,,,No,0,,0,,,,,,,No
RS0000024,C3.4,,,No,0,0,0,B,C,B,B,,,No
RS0000014,C3.4,,,No,0,0,0,C,C,C,C,,,No
RS0000001,C3.4,,,No,0,0,0,B,C,B,B,,,No
RS0000006,C3.4,,,No,0,0,0,C,C,B,B,,,No
CH0000005,C3.4,,,No,,,,A,B,B,A,,1,No
UK0012594,E4.1,,,No,0,,0,D,-,-,-,-,,No
UK0030342,E4.1,,,No,0,,0,,,,,,,No
UK0030343,E4.1,,,No,0,,0,,,,,,,No
UK0012951,E4.1,,,No,0,,0,,,,,,,No
UK0013597,E4.1,,,No,0,,0,,,,,,,No
UK0016412,E4.1,,,No,0,,0,,,,,,,No
UK0030208,E4.1,,,No,0,,0,,,,,,,No
UK0012960,E4.1,,,No,0,,0,,,,,,,No
UK0014774,E4.1,,,No,0,,0,,,,,,,No
UK0012950,E4.1,,,No,0,,0,,,,,,,No
UK0030171,E4.1,,,No,0,,0,,,,,,,No
UK0012821,E4.1,,,No,0,,0,,,,,,,No
UK0030210,E4.1,,,No,0,,0,D,-,-,-,-,,No
UK0030033,E4.1,,,No,0,,0,,,,,,,No
UK0012955,E4.1,,,No,0,,0,,,,,,,No
UK0012959,E4.1,,,No,0,,0,,,,,,,No
UK0012957,E4.1,,,No,0,,0,,,,,,,No
UK0012895,E4.1,,,No,0,,0,,,,,,,No
UK0013141,E4.1,,,No,0,,0,,,,,,,No
UA0000259,E4.1,,,No,0,1,0,A,A,A,C,P,,No
UA0000263,E4.1,,,No,0,1,0,A,A,A,C,P,,No
IS0000181,E4.1,,,No,0,1596.5,,A,C,A,B,M,,No
IS0000590,E4.1,,,No,0,2289.5,,A,C,A,B,M,,No
IS0000589,E4.1,,,No,0,5029.9,,A,B,A,B,M,,No
UK0014739,E4.1,,,No,0,,0,,,,,,,No
CH0000012,C3.4,,,No,,,,D,,,,,1,No
CH0000025,C3.4,,,No,,,,C,C,C,C,,1,No
CH0000030,C3.4,,,No,,,,C,C,B,B,,1,No
AD0000001,E4.1,,,Yes,0,0,0,A,A,A,A,G,,No
UA0000006,E4.1,,,No,0,2,0,A,A,A,C,P,,No
UA0000014,E4.1,,,No,0,2,0,A,A,A,C,P,,No
ME0000007,42.7,,,No,0,0,0,A,,A,A,,,No
ME000000O,42.7,,,No,0,0,0,A,A,B,A,,,No
ME000000R,42.7,,,No,0,0,0,A,B,C,A,,,No
ME000000S,42.7,,,No,0,0,0,B,B,C,B,,,No
ME000000U,42.7,,,No,0,0,0,B,C,B,B,,,No
ME000000X,42.7,,,No,0,0,0,B,C,C,B,,,No
MK0000018,42.7,,,No,0,0,0,B,B,B,B,,,No
ME0000008,42.7,,,No,0,0,0,C,,,B,,,No
ME000000A,42.7,,,No,0,0,0,D,-,-,-,-,,No
ME000000D,42.7,,,No,0,0,0,B,C,A,B,,,No
ME000000F,42.7,,,No,0,0,0,A,B,C,A,,,No
MK0000004,42.7,,,No,0,0,0,A,A,A,A,,,No
BA0000008,35.7,,,No,0,0,0,B,C,B,B,,,No
BA0000012,35.7,,,No,0,0,0,A,C,B,B,,,No
ME0000007,35.7,,,No,0,0,0,B,,A,B,,,No
BA0000024,35.7,,,No,0,0,0,A,C,B,B,,,No
BA0000025,35.7,,,No,0,0,0,A,C,B,B,,,No
BA0000029,35.7,,,No,0,0,0,B,C,B,B,,,No
AM0000001,G1.3,,,No,0,1,0,D,C,C,C,G,,No
AM0000014,G1.3,,,No,0,0,0,A,B,A,C,G,,No
AM0000015,G1.3,,,No,0,0,0,A,B,A,B,G,,No
GE0000001,G1.3,,,No,0,,0,,,,,,,No
GE0000003,G1.3,,,No,0,,0,B,B,A,B,G,,No
GE0000019,G1.3,,,No,0,,0,,,,,,,No
UA0000256,G1.3,,,No,0,0.2,0,A,C,A,C,P,,No
UA0000192,G1.3,,,No,0,1000,0,A,B,A,C,M,,No
UA0000209,G1.3,,,No,0,100,0,A,C,A,C,G,,No
UA0000212,G1.3,,,No,0,400,0,A,B,A,C,P,,No
UA0000233,G1.3,,,No,0,10,0,B,C,B,C,P,,No
UA0000234,G1.3,,,No,0,10,0,C,C,B,C,P,,No
UA0000237,G1.3,,,No,0,8,0,B,C,A,C,P,,No
UA0000141,G1.3,,,No,0,150,0,A,C,A,C,P,,No
UA0000145,G1.3,,,No,0,100,0,A,C,B,C,P,,No
UA0000147,G1.3,,,No,0,10,0,B,C,B,C,P,,No
UA0000167,G1.3,,,No,0,100,0,A,C,A,C,P,,No
UA0000182,G1.3,,,No,0,105,0,A,C,A,C,M,,No
UA0000185,G1.3,,,No,0,100,0,B,C,A,C,P,,No
UA0000105,G1.3,,,No,0,20,0,A,C,B,C,P,,No
UA0000106,G1.3,,,No,0,300,0,A,C,A,C,P,,No
UA0000109,G1.3,,,No,0,1,0,A,C,A,C,P,,No
UA0000110,G1.3,,,No,0,800,0,A,B,B,C,P,,No
UA0000111,G1.3,,,No,0,200,0,A,C,B,C,P,,No
UA0000135,G1.3,,,No,0,500,0,A,B,A,C,P,,No
UA0000082,G1.3,,,No,0,20,0,A,C,A,C,P,,No
UA0000083,G1.3,,,No,0,3,0,A,C,B,C,P,,No
UA0000087,G1.3,,,No,0,300,0,A,B,B,C,P,,No
UA0000093,G1.3,,,No,0,10,0,A,C,A,C,P,,No
UA0000095,G1.3,,,No,0,100,0,A,C,A,C,P,,No
UA0000100,G1.3,,,No,0,5,0,A,C,A,C,P,,No
UA0000054,G1.3,,,No,0,200,0,B,C,B,C,P,,No
UA0000058,G1.3,,,No,0,10,0,B,C,B,C,P,,No
UA0000062,G1.3,,,No,0,10,0,B,C,B,C,P,,No
UA0000069,G1.3,,,No,0,32,0,A,C,B,C,P,,No
UA0000072,G1.3,,,No,0,2,0,B,C,B,C,P,,No
UA0000073,G1.3,,,No,0,500,0,A,B,B,C,P,,No
UA0000039,G1.3,,,No,0,500,0,A,B,A,C,M,,No
UA0000042,G1.3,,,No,0,2,0,B,C,A,C,P,,No
UA0000046,G1.3,,,No,0,10,0,B,B,A,C,P,,No
UA0000047,G1.3,,,No,0,50,0,B,C,B,C,P,,No
UA0000048,G1.3,,,No,0,10,0,C,C,B,C,P,,No
UA0000051,G1.3,,,No,0,10,0,A,C,B,C,P,,No
UA0000018,G1.3,,,No,0,30,0,A,C,A,C,G,,No
UA0000020,G1.3,,,No,0,15.1,0,A,C,A,C,G,,No
UA0000029,G1.3,,,No,0,100,0,A,C,A,C,G,,No
UA0000031,G1.3,,,No,0,2,0,A,C,A,C,P,,No
UA0000034,G1.3,,,No,0,22.5,0,A,C,A,C,G,,No
UA0000037,G1.3,,,No,0,10,0,A,C,A,C,P,,No
GE0000022,G1.3,,,Yes,0,,0,B,B,A,B,M,,No
GE0000044,G1.3,,,No,0,,0,,,,,,,No
GE0000048,G1.3,,,No,0,,,C,B,C,C,P,,No
GE0000051,G1.3,,,No,0,,0,B,,B,C,G,,No
UA0000004,G1.3,,,No,0,400,0,A,B,A,C,G,,No
UA0000012,G1.3,,,No,0,150,0,B,C,A,C,G,,No
ME0000002,54.2,,,No,0,0,0,C,C,C,C,,,No
UA0000019,E1.1,,,No,0,100,0,A,B,A,B,M,,No
UA0000029,E1.1,,,No,0,2,0,A,C,A,C,P,,No
UA0000070,E1.1,,,No,0,10,0,A,C,A,C,M,,No
UA0000074,E1.1,,,No,0,250,0,A,B,A,B,P,,No
UA0000080,E1.1,,,No,0,22,0,A,C,A,C,P,,No
UA0000440,E1.1,,,No,0,800,,A,C,A,C,P,,No
UA0000441,E1.1,,,No,0,700,,A,C,A,C,P,,No
UA0000444,E1.1,,,No,0,400,,A,B,B,B,G,,No
UA0000445,E1.1,,,No,0,30,,A,B,B,B,G,,No
UA0000446,E1.1,,,No,0,250,,A,B,B,B,G,,No
UA0000465,E1.1,,,No,0,350,,A,B,A,B,P,,No
UA0000405,E1.1,,,No,0,7200,,A,C,A,C,P,,No
UA0000409,E1.1,,,No,0,9000,,A,C,B,C,M,,No
UA0000431,E1.1,,,No,0,1050,,A,C,B,C,P,,No
UA0000437,E1.1,,,No,0,5100,,A,B,A,C,P,,No
UA0000438,E1.1,,,No,0,1000,,A,C,B,C,P,,No
UA0000439,E1.1,,,No,0,390,,A,C,A,C,P,,No
UA0000226,E1.1,,,No,0,13,0,A,C,A,C,P,,No
UA0000227,E1.1,,,No,0,10,0,A,C,A,C,P,,No
UA0000386,E1.1,,,No,0,38,,A,C,A,C,P,,No
UA0000389,E1.1,,,No,0,6900,,C,C,B,C,M,,No
UA0000393,E1.1,,,No,0,20000,,A,B,B,C,M,,No
UA0000403,E1.1,,,No,0,19300,,A,C,B,C,P,,No
UA0000088,E1.1,,,No,0,100,0,B,C,A,C,P,,No
UA0000198,E1.1,,,No,0,30,0,A,C,A,C,P,,No
UA0000199,E1.1,,,No,0,135,0,A,B,A,C,P,,No
UA0000219,E1.1,,,No,0,38,0,A,C,A,C,P,,No
UA0000220,E1.1,,,No,0,70,0,A,C,A,C,P,,No
UA0000225,E1.1,,,No,0,4,0,A,C,A,C,P,,No
CH0000002,G3.3,,,No,0,,,C,C,B,B,M,2,No
CH0000007,G3.3,,,No,,,,B,B,B,B,,5,No
CH0000008,G3.3,,,No,,,,C,C,B,B,,9,No
CH0000009,G3.3,,,No,,,,A,C,A,A,,6,No
CH0000017,G3.3,,,No,,,,B,C,B,B,,6,No
AD0000001,G3.3,,,No,0,0,0,A,A,A,A,G,,No
AD0000002,G3.3,,,No,0,119.29,0,A,B,A,B,M,,No
MK0000001,22,,,No,0,0,0,B,C,B,B,,,No
MK0000003,22,,,No,0,0,0,B,B,C,C,,,No
UK0030317,A6.6,,,No,0,57198,0,B,C,B,B,M,,No
UK0030363,A6.6,,,No,0,218263,0,,,,,P,,No
UK0030355,A6.6,,,No,0,,0,,,,,,,No
UK0030387,A6.6,,,No,0,461.42,0,,,,,P,,No
UK0030389,A6.6,,,No,0,2448.85,0,,,,,P,,No
BA0000009,52,,,No,0,0,0,A,C,A,A,,,No
BA0000010,52,,,No,0,0,0,A,C,A,A,,,No
RS0000011,C3.6,,,No,0,0,0,C,B,B,C,,,No
RS0000019,C3.6,,,No,0,0,0,C,C,B,B,,,No
RS0000015,C3.6,,,No,0,0,0,,,,,,,No
BA0000029,52,,,No,0,0,0,B,B,B,B,,,No
UA0000332,C3.6,,,No,0,100,,C,C,B,B,M,,No
UA0000374,C3.6,,,No,0,3.2,,A,C,B,A,G,,No
UA0000422,C3.6,,,No,0,0.5,,B,C,B,C,P,,No
UA0000423,C3.6,,,No,0,600,,A,C,A,C,P,,No
UA0000562,C3.6,,,No,0,10,,B,C,A,C,P,,No
UA0000245,C3.6,,,No,0,1,0,A,C,A,C,P,,No
UA0000247,C3.6,,,No,0,0.4,0,A,C,A,C,P,,No
UA0000259,C3.6,,,No,0,100,0,A,C,A,C,P,,No
UA0000269,C3.6,,,No,0,400,0,C,C,A,C,P,,No
UA0000325,C3.6,,,No,0,100,,B,C,B,B,M,,No