﻿countryCode,spatialUnitIdentifier,spatialUnitIdentifierScheme,observedProperty,phenomenonTimePeriod,phenomenonTimePeriod_year,phenomenonTimePeriod_month,phenomenonTimePeriod_day,resultObservedVolume,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
BG,BG2000,euRBDCode,ABS_SW_NACE_E36,2012-03,2012,3,,10.277,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2647
BG,BG2000,euRBDCode,ABS_SW_NACE_E36,2012-04,2012,4,,9.486,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2648
BG,BG3000,euRBDCode,ABS_SW_NACE_E36,2010-03,2010,3,,5.33,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2662
BG,BG3000,euRBDCode,ABS_SW_NACE_E36,2010-06,2010,6,,5.33,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2665
BG,BG3000,euRBDCode,ABS_SW_NACE_E36,2011-08,2011,8,,4.167,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2679
BG,BG3000,euRBDCode,ABS_SW_NACE_E36,2011-09,2011,9,,4.167,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2680
BG,BG4000,euRBDCode,ABS_SW_NACE_E36,2011,2011,,,58.912,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2697
BG,BG4000,euRBDCode,ABS_SW_NACE_E36,2012,2012,,,45.097,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2698
BG,BG1000,euRBDCode,ABS_SW_NACE_E36,2012-02,2012,2,,25.045,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2712
BG,BG1000,euRBDCode,ABS_SW_NACE_E36,2012-05,2012,5,,24.705,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2715
BG,BG4000,euRBDCode,ABS_SW_NACE_E36,2011-07,2011,7,,5.81,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2729
BG,BG4000,euRBDCode,ABS_SW_NACE_E36,2011-08,2011,8,,5.902,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2730
BG,BG3000,euRBDCode,ABS_SW_NACE_D,2011-09,2011,9,,433.097,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3433
BG,BG3000,euRBDCode,ABS_SW_NACE_D,2011-10,2011,10,,433.837,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3434
BG,BG3000,euRBDCode,ABS_SW_NACE_D,2012-11,2012,11,,74.22,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3447
BG,BG3000,euRBDCode,ABS_SW_NACE_D,2012-12,2012,12,,74.22,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3448
LV,LVDUBA,euRBDCode,ABS_SW_DOM,2012,2012,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,QC_NACE_WA004: The sum of the partial NACE category values exceeds the respective total NACE category value,6623
LV,LVGUBA,euRBDCode,ABS_SW_DOM,2006,2006,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6624
LV,LVVUBA,euRBDCode,ABS_SW_DOM,2009,2009,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,QC_NACE_WA004: The sum of the partial NACE category values exceeds the respective total NACE category value,6641
LV,LVVUBA,euRBDCode,ABS_SW_DOM,2010,2010,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,QC_NACE_WA004: The sum of the partial NACE category values exceeds the respective total NACE category value,6642
SK,SK40000RB2SB9,euSubUnitCode,ABS_SW_NACE_B,2016-05,2016,5,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,A,,47235
SK,SK40000RB2SB9,euSubUnitCode,ABS_SW_NACE_B,2016-06,2016,6,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,A,,47236
EE,EE,countryCode,ABS_SW_NACE_A011_A013,2020-10,2020,10,,0.000779,,,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envybxd4q/WISE-SoE_WaterQuantity_20_WaterAbstraction.xml,2021-12-17 10:32:25.000,valid,A,,66741
SK,SK30000RB1SB1,euSubUnitCode,ABS_SW_NACE_C,2016-11,2016,11,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,A,,47253
BG,BG1000,euRBDCode,ABS_SW_NACE_A,2012-09,2012,9,,12.8466,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3015
BG,BG1000,euRBDCode,ABS_SW_NACE_A,2012-10,2012,10,,12.8466,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3016
LT,LT1100,euRBDCode,ABS_GW_NACE_E36,2008,2008,,,120.4738,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6088
LT,LT1100,euRBDCode,ABS_GW_NACE_E36,2011,2011,,,110.2206,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6091
LT,LT3400,euRBDCode,ABS_SW_DOM,2009,2009,,,0.008,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6105
LT,LT3400,euRBDCode,ABS_SW_DOM,2010,2010,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6106
LT,LT4500,euRBDCode,ABS_SW_NACE_A,2011,2011,,,6.413,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6123
LT,LT4500,euRBDCode,ABS_SW_NACE_A,2012,2012,,,6.333,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6124
LT,LT2300,euRBDCode,ABS_SW_NACE_A,2009,2009,,,5.29,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6138
LT,LT2300,euRBDCode,ABS_SW_NACE_A,2012,2012,,,5.84,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6141
LT,LT1100,euRBDCode,ABS_SW_NACE_A011_A013,2011,2011,,,0.227,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6155
LT,LT1100,euRBDCode,ABS_SW_NACE_A011_A013,2012,2012,,,0.262,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6156
LT,LT1100,euRBDCode,ABS_SW_NACE_B,2008,2008,,,0.91,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6173
LT,LT1100,euRBDCode,ABS_SW_NACE_B,2009,2009,,,0.681,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6174
BG,BG2000,euRBDCode,ABS_SW_NACE_C,2010-12,2010,12,,6.502,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3165
BG,BG2000,euRBDCode,ABS_SW_NACE_C,2011-01,2011,1,,36.809,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3166
LT,LT2300,euRBDCode,ABS_SW_NACE_D3511_HYDR,2012,2012,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6273
LT,LT4500,euRBDCode,ABS_SW_NACE_I,2008,2008,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6274
LT,LT2300,euRBDCode,ABS_SW_NACE_I,2010,2010,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6291
LT,LT2300,euRBDCode,ABS_SW_NACE_I,2011,2011,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6292
LT,LT1100,euRBDCode,ABS_SW_OTHER,2009,2009,,,0.273,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6305
LT,LT1100,euRBDCode,ABS_SW_OTHER,2010,2010,,,0.439,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6306
LT,LT3400,euRBDCode,ABS_GW_DOM,2012,2012,,,0.03,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6323
LT,LT1100,euRBDCode,ABS_GW_DOM,2008,2008,,,1.3925,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6324
LT,LT3400,euRBDCode,ABS_GW_NACE_A,2008,2008,,,0.7587,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6341
LT,LT3400,euRBDCode,ABS_GW_NACE_A,2009,2009,,,0.6879,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6342
EE,EE,countryCode,ABS_SW_DOM,2019-12,2019,12,,2.513225,,,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envx_eavw/WISE-SoE_WaterQuantity_19._WaterAbstraction.xml,2020-12-22 13:52:47.000,valid,A,,64197
LT,LT2300,euRBDCode,ABS_GW_NACE_A,2010,2010,,,0.251,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6355
LT,LT2300,euRBDCode,ABS_GW_NACE_A,2011,2011,,,0.143,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6356
BG,BG3000,euRBDCode,ABS_SW_NACE_E36,2012,2012,,,45.097,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2659
BG,BG3000,euRBDCode,ABS_SW_NACE_E36,2010-02,2010,2,,5.33,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2661
BG,BG3000,euRBDCode,ABS_SW_NACE_E36,2010-07,2010,7,,5.33,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2666
BG,BG3000,euRBDCode,ABS_SW_NACE_E36,2010-09,2010,9,,5.33,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2668
BG,BG3000,euRBDCode,ABS_SW_NACE_E36,2012-08,2012,8,,3.758,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2691
BG,BG3000,euRBDCode,ABS_SW_NACE_E36,2012-10,2012,10,,3.758,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2693
BG,BG1000,euRBDCode,ABS_SW_NACE_E36,2011-02,2011,2,,19.036,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2700
BG,BG1000,euRBDCode,ABS_SW_NACE_E36,2011-04,2011,4,,19.036,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2702
BG,BG4000,euRBDCode,ABS_SW_NACE_E36,2011-03,2011,3,,4.4,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2725
BG,BG4000,euRBDCode,ABS_SW_NACE_E36,2011-05,2011,5,,5.8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2727
BG,BG1000,euRBDCode,ABS_SW_NACE_D_CL,2012-10,2012,10,,167.762,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3565
BG,BG1000,euRBDCode,ABS_SW_NACE_D_CL,2012-11,2012,11,,186.937,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3566
LV,LVLUBA,euRBDCode,ABS_SW_NACE_C_CL,2008,2008,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6773
LV,LVLUBA,euRBDCode,ABS_SW_NACE_C_CL,2009,2009,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6774
EE,EE,countryCode,ABS_GW_DOM,2019-01,2019,1,,2.697247,,,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise3/envx_eavw/WISE-SoE_WaterQuantity_19._WaterAbstraction.xml,2020-12-22 13:52:47.000,valid,A,,64066
LV,LVVUBA,euRBDCode,ABS_SW_NACE_D,2009,2009,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,QC_NACE_WA004: The sum of the partial NACE category values exceeds the respective total NACE category value,6809
LV,LVVUBA,euRBDCode,ABS_SW_NACE_D,2010,2010,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,QC_NACE_WA004: The sum of the partial NACE category values exceeds the respective total NACE category value,6810
SK,SK40000RB2SB6,euSubUnitCode,ABS_GW_NACE_C_CL,2016,2016,,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,A,,46699
SK,SK40000RB2SB7,euSubUnitCode,ABS_GW_NACE_C_CL,2016,2016,,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,A,,46700
LV,LVGUBA,euRBDCode,ABS_SW_NACE_D_CL,2009,2009,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6823
LV,LVGUBA,euRBDCode,ABS_SW_NACE_D_CL,2010,2010,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6824
LV,LVLUBA,euRBDCode,ABS_SW_NACE_D_CL,2006,2006,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6827
LV,LVDUBA,euRBDCode,ABS_SW_NACE_D3511_HYDR,2006,2006,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6841
BG,BG2000,euRBDCode,ABS_SW_NACE_I,2010-07,2010,7,,0.004,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,3695
BG,BG2000,euRBDCode,ABS_SW_NACE_I,2010-09,2010,9,,0.003,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3697
BG,BG2000,euRBDCode,ABS_SW_NACE_I,2011-02,2011,2,,0.00309,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3702
BG,BG2000,euRBDCode,ABS_SW_NACE_I,2011-04,2011,4,,0.00309,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3704
LV,LVGUBA,euRBDCode,ABS_GW_DOM,2011,2011,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6937
LV,LVLUBA,euRBDCode,ABS_GW_DOM,2006,2006,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6939
NL,NL,countryCode,ABS_GW_NACE_A,2015,2015,,,77.012,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46579
NL,NL,countryCode,ABS_GW_NACE_A0322,2015,2015,,,0,N,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46581
NL,NL,countryCode,ABS_GW_NACE_F,2015,2015,,,,L,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46588
SK,SK40000RB2SB10,euSubUnitCode,ABS_SW_NACE_C_CL,2016-07,2016,7,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,A,,47381
SK,SK40000RB2SB10,euSubUnitCode,ABS_SW_NACE_C_CL,2016-09,2016,9,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,A,,47383
SK,SK40000RB2SB2,euSubUnitCode,ABS_SW_NACE_C_CL,2016-04,2016,4,,0.0007,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,A,,47390
BG,BG2000,euRBDCode,ABS_SW_NACE_I,2010-10,2010,10,,0.003,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3698
BG,BG2000,euRBDCode,ABS_SW_NACE_I,2011-01,2011,1,,0.00309,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",3701
LV,LVLUBA,euRBDCode,ABS_GW_DOM,2008,2008,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,QC_NACE_WA009: The sum of the partial NACE category values exceeds the respective total NACE category value,6941
LV,LVLUBA,euRBDCode,ABS_GW_DOM,2009,2009,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,QC_NACE_WA009: The sum of the partial NACE category values exceeds the respective total NACE category value,6942
NL,NL,countryCode,ABS_GW_NACE_B,2015,2015,,,0.056,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46582
NL,NL,countryCode,ABS_GW_NACE_D,2015,2015,,,3.968,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46585
NL,NL,countryCode,ABS_GW_NACE_D_CL,2015,2015,,,3.968,,,https://cdr.eionet.europa.eu/nl/eea/wise_soe/wise3/envxgcnq/WISE-SoE_WaterQuantity_NL_2013-2016_WaterAbstraction.xml,2019-03-19 08:19:09.000,valid,A,,46586
SK,SK40000RB2SB10,euSubUnitCode,ABS_SW_NACE_C_CL,2016-11,2016,11,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,A,,47385
SK,SK40000RB2SB10,euSubUnitCode,ABS_SW_NACE_C_CL,2016-12,2016,12,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,A,,47386
LV,LVGUBA,euRBDCode,ABS_GW_NACE_A011_A013,2009,2009,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6991
LV,LVGUBA,euRBDCode,ABS_GW_NACE_A011_A013,2010,2010,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,6992
SK,SK40000RB2SB6,euSubUnitCode,ABS_GW_NACE_I,2016,2016,,,0,,,https://cdr.eionet.europa.eu/sk/eea/wise_soe/wise3/envxderxw/WISE-SoE_WaterQuantity_SK_2016_corrected_WaterAbstraction.xml,2019-11-22 08:00:00.000,valid,A,,46749
BG,BG2000,euRBDCode,ABS_SW_NACE_E36,2011-10,2011,10,,10.763,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2642
BG,BG2000,euRBDCode,ABS_SW_NACE_E36,2012-05,2012,5,,10.183,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2649
BG,BG2000,euRBDCode,ABS_SW_NACE_E36,2012-09,2012,9,,11.445,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,A,,2653
BG,BG3000,euRBDCode,ABS_SW_NACE_E36,2010-01,2010,1,,5.33,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_WaterAbstraction/0.html,2015-11-30 00:00:00.000,experimental,U,"QC_EQUAL_VOLUME_ADJ: The [resultObservedVolume] is equal in three or more adjacent, monthly or annual, timeseries records",2660