﻿countryCode,spatialUnitIdentifier,spatialUnitIdentifierScheme,observedProperty,phenomenonTimePeriod,phenomenonTimePeriod_year,phenomenonTimePeriod_month,phenomenonTimePeriod_day,resultObservedVolume,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
CY,CY001,euRBDCode,AQUI,2003,2003,,,70,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2833
CY,CY001,euRBDCode,ART_GW_RECH,2006-02,2006,2,,0.177,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2844
CY,CY001,euRBDCode,ART_GW_RECH,2006-09,2006,9,,0.274,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2851
IS,IS,countryCode,PRECIP,2011-01,2011,1,,19631.18,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27869
IS,IS,countryCode,EVAP_TSP,2011-04,2011,4,,1057.3,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27880
IS,IS,countryCode,PRECIP,2011-07,2011,7,,17044.18,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27887
IS,IS,countryCode,EVAP_TSP,2012-10,2012,10,,428.45,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27894
IS,IS,countryCode,PRECIP,2012-04,2012,4,,8997.34,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27905
IS,IS,countryCode,EVAP_TSP,2012-08,2012,8,,2536.44,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27912
FR,FRG,euRBDCode,EVAP_TSP,2007,2007,,,112694.68506693,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3337
FR,FRB1,euRBDCode,EVAP_TSP,2009,2009,,,4746.06,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3344
FR,FRC,euRBDCode,EVAP_TSP,2011,2011,,,13919.66291,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3351
CY,CY001,euRBDCode,AQUI,2007,2007,,,238,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2837
CY,CY001,euRBDCode,AQUI,2009,2009,,,254,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2839
CY,CY001,euRBDCode,AQUI,2011,2011,,,269,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2841
IS,IS,countryCode,PRECIP,2011-11,2011,11,,25290.79,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27873
IS,IS,countryCode,PRECIP,2011-12,2011,12,,11513.86,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27875
IS,IS,countryCode,EVAP_TSP,2011-09,2011,9,,1868.61,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27890
IS,IS,countryCode,EVAP_TSP,2012-01,2012,1,,154.22,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27892
IS,IS,countryCode,PRECIP,2012-05,2012,5,,9375.94,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27907
IS,IS,countryCode,PRECIP,2012-06,2012,6,,8079.2,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27909
FR,FRG,euRBDCode,EVAP_TSP,2009,2009,,,88742.85,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3339
FR,FRG,euRBDCode,EVAP_TSP,2011,2011,,,83915.85696,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3341
FR,FRD,euRBDCode,EVAP_TSP,2011,2011,,,74347.78238,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3356
CY,CY001,euRBDCode,ART_GW_RECH,2006-01,2006,1,,0.186,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2843
CY,CY001,euRBDCode,ART_GW_RECH,2006-03,2006,3,,0.217,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2845
CY,CY001,euRBDCode,ART_GW_RECH,2006-08,2006,8,,0.307,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2850
CY,CY001,euRBDCode,ART_GW_RECH,2006-10,2006,10,,0.281,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2852
IS,IS,countryCode,PRECIP,2011-02,2011,2,,19702.12,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27877
IS,IS,countryCode,PRECIP,2011-03,2011,3,,19396.24,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27879
IS,IS,countryCode,EVAP_TSP,2011-07,2011,7,,3148.35,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27886
IS,IS,countryCode,EVAP_TSP,2011-08,2011,8,,2659.78,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27888
IS,IS,countryCode,PRECIP,2012-07,2012,7,,16452.96,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27911
FR,FRB1,euRBDCode,EVAP_TSP,2008,2008,,,5020.99,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3343
FR,FRB1,euRBDCode,EVAP_TSP,2010,2010,,,4435.656312,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3345
FR,FRD,euRBDCode,EVAP_TSP,2007,2007,,,73475.2522093219,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3352
FR,FRD,euRBDCode,EVAP_TSP,2009,2009,,,69050.08,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3354
CY,CY001,euRBDCode,AQUI,2008,2008,,,148,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2838
CY,CY001,euRBDCode,AQUI,2010,2010,,,138,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2840
IS,IS,countryCode,EVAP_TSP,2011-12,2011,12,,160.81,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27874
IS,IS,countryCode,EVAP_TSP,2011-02,2011,2,,284.73,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27876
IS,IS,countryCode,PRECIP,2011-08,2011,8,,15540.87,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27889
IS,IS,countryCode,PRECIP,2011-09,2011,9,,30852.24,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27891
IS,IS,countryCode,PRECIP,2012-01,2012,1,,25953.11,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27893
IS,IS,countryCode,EVAP_TSP,2012-05,2012,5,,1633.47,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27906
IS,IS,countryCode,EVAP_TSP,2012-06,2012,6,,3028.18,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27908
FR,FRG,euRBDCode,EVAP_TSP,2010,2010,,,84752.70421,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3340
FR,FRB1,euRBDCode,EVAP_TSP,2007,2007,,,6132.65282779737,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3342
FR,FRB2,euRBDCode,EVAP_TSP,2007,2007,,,795.100639789567,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3357
CY,CY001,euRBDCode,AQUI,2002,2002,,,159,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2832
CY,CY001,euRBDCode,ART_GW_RECH,2006-04,2006,4,,0.229,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2846
CY,CY001,euRBDCode,ART_GW_RECH,2006-07,2006,7,,0.293,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2849
IS,IS,countryCode,PRECIP,2010-09,2010,9,,26599.75,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27867
IS,IS,countryCode,EVAP_TSP,2011-01,2011,1,,294.43,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27868
IS,IS,countryCode,PRECIP,2011-04,2011,4,,23280.22,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27881
IS,IS,countryCode,EVAP_TSP,2011-05,2011,5,,1766.03,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27882
IS,IS,countryCode,PRECIP,2012-12,2012,12,,18377.09,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27899
IS,IS,countryCode,EVAP_TSP,2012-02,2012,2,,269.79,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27900
FR,FRC,euRBDCode,EVAP_TSP,2009,2009,,,14167.87,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3349
FR,FRC,euRBDCode,EVAP_TSP,2010,2010,,,14102.50901,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3350
FR,FRA,euRBDCode,EVAP_TSP,2009,2009,,,9677.1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3364
FR,FRH,euRBDCode,EVAP_TSP,2007,2007,,,67986.7088349127,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3367
CY,CY001,euRBDCode,AQUI,2005,2005,,,183,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2835
CY,CY001,euRBDCode,AQUI,2012,2012,,,235,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2842
CY,CY001,euRBDCode,ART_GW_RECH,2006-11,2006,11,,0.224,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2853
IS,IS,countryCode,PRECIP,2011-10,2011,10,,35948.44,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27871
IS,IS,countryCode,EVAP_TSP,2011-03,2011,3,,521.49,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27878
IS,IS,countryCode,PRECIP,2011-06,2011,6,,10258.59,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27885
IS,IS,countryCode,EVAP_TSP,2012-11,2012,11,,376.89,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27896
IS,IS,countryCode,PRECIP,2012-03,2012,3,,21355.58,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27903
IS,IS,countryCode,EVAP_TSP,2012-07,2012,7,,3877.08,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27910
FR,FRB1,euRBDCode,EVAP_TSP,2011,2011,,,4327.574524,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3346
FR,FRD,euRBDCode,EVAP_TSP,2008,2008,,,78103.07,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3353
FR,FRB2,euRBDCode,EVAP_TSP,2010,2010,,,606.305336,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3360
FR,FRH,euRBDCode,EVAP_TSP,2011,2011,,,50810.03923,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3371
FR,FRD,euRBDCode,EVAP_TSP,2010,2010,,,70348.41485,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3355
FR,FRA,euRBDCode,EVAP_TSP,2007,2007,,,13604.798160241,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3362
FR,FRH,euRBDCode,EVAP_TSP,2009,2009,,,52595.65,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3369
FR,FRA,euRBDCode,INFL,2008,2008,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3376
FR,FRB1,euRBDCode,INFL,2008,2008,,,1107.9,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3380
FR,FRE,euRBDCode,INFL,2011,2011,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3387
FR,FRB2,euRBDCode,INFL,2010,2010,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3394
FR,FRC,euRBDCode,INFL,2009,2009,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3401
FR,FRH,euRBDCode,INFL,2009,2009,,,116.9,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3405
FR,FRA,euRBDCode,OUTFL,2008,2008,,,6074.86,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3412
FR,FRB1,euRBDCode,OUTFL,2011,2011,,,3787.696349,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3419
FR,FRB2,euRBDCode,OUTFL,2010,2010,,,445.4258959,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3430
FR,FRC,euRBDCode,OUTFL,2009,2009,,,7540.23,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3437
EL,EL03,euRBDCode,PRECIP,2011,2011,,,6915,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3444
IS,IS,countryCode,PRECIP,2003-03,2003,3,,22267.57,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27687
CY,CY001,euRBDCode,ART_GW_RECH,2006-05,2006,5,,0.271,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2847
CY,CY001,euRBDCode,ART_GW_RECH,2006-06,2006,6,,0.276,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,2848
IS,IS,countryCode,PRECIP,2010-08,2010,8,,18414.99,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27865
IS,IS,countryCode,EVAP_TSP,2010-09,2010,9,,1703.58,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27866
IS,IS,countryCode,PRECIP,2011-05,2011,5,,15290.32,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27883
IS,IS,countryCode,EVAP_TSP,2011-06,2011,6,,2566.93,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27884
IS,IS,countryCode,EVAP_TSP,2012-12,2012,12,,303.06,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,A,,27898
IS,IS,countryCode,PRECIP,2012-02,2012,2,,22129.86,,million m3,http://cdr.eionet.europa.eu/is/eea/wise_soe/wise3/envwfmww/Iceland_WaterQuantity_2010-2017._RenewableFreshwaterResources.xml,2018-12-21 09:57:13.000,valid,U,QC_SUM_ANNUAL: The sum of monthly values exceeds the annual value,27901
FR,FRC,euRBDCode,EVAP_TSP,2007,2007,,,19307.6955865988,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3347
FR,FRC,euRBDCode,EVAP_TSP,2008,2008,,,14949.72,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3348
FR,FRA,euRBDCode,EVAP_TSP,2010,2010,,,9236.38,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3365
FR,FRA,euRBDCode,EVAP_TSP,2011,2011,,,9082.4589,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3366
FR,FRB1,euRBDCode,INFL,2011,2011,,,1082.8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3383
FR,FRB2,euRBDCode,EVAP_TSP,2009,2009,,,608.32,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3359
FR,FRD,euRBDCode,INFL,2008,2008,,,10965.1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3372
FR,FRD,euRBDCode,INFL,2010,2010,,,9827.8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3374
FR,FRG,euRBDCode,INFL,2009,2009,,,0,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/0.html,2015-11-30 00:00:00.000,experimental,A,,3389