﻿aggAccOverflowNumber,aggAccOverflows,aggBeginLife,aggBestTechnicalKnowledge,aggC1,aggC2,aggCalculation,aggCapacity,aggChanges,aggChangesComment,aggCode,aggDilutionRates,aggEndLife,aggExistMaintenancePlan,aggExplanationOther,aggForecast,aggGenerated,aggHaveRegistrationSystem,aggLatitude,aggLongitude,aggMethodC1,aggMethodC2,aggMethodWithoutTreatment,aggName,aggNUTS,aggOtherMeasures,aggPercPrimTreatment,aggPercSecTreatment,aggPercStringentTreatment,aggPercWithoutTreatment,aggPeriodOver,aggPressureTest,aggRemarks,aggSewageNetwork,aggSewerOverflows_m3,aggSewerOverflows_pe,aggState,aggVideoInspections,bigCityID,repCode,rptMStateKey,aggDateArt3,aggDateArt4,aggDateArt5,aggHyperlink,ReportNetEnvelopeFileId
,No,20101111,No,97.96,2.03,General calculation scheme ( industry+inhabitants*weighting factor),No,false,,SI00029,No,,No,,20160822,136133,No,46.554392,15.637584,E,E,E,SI_Maribor 2019_29,SI032,No,0,2.03,0,0.01,20160822000000,No,,,,,1,No,SI010,SI-2022,SI,20101231,20101231,20160822,,60466
,No,20101111,No,99.01,0.99,General calculation scheme ( industry+inhabitants*weighting factor),No,false,,SI00197,No,,No,,20151231,3696,No,46.408511,16.156414,E,E,E,SI_Ormož – Hardek 2019_197,SI032,No,0,0.99,0,0,20151231000000,No,,,,,1,No,,SI-2022,SI,20151231,20151231,,,60466
,No,20101111,No,96.6,3.4,General calculation scheme ( industry+inhabitants*weighting factor),No,true,Generated load has been re-calculated based on the new delineation of agglomerations. The generated load is below 2000 PE.,SI00370,No,,No,,20160822,1979,No,46.396689,16.258557,E,E,E,SI_Središče ob Dravi 2019_370,SI032,No,0,3.4,0,1.36,20160822000000,No,This agglomeration was rated above 2000 PE in former report. Will be omitted in next report.,,,,0,No,,SI-2022,SI,20151231,20151231,20160822,,60466
,No,20101111,No,91.81,8.19,General calculation scheme ( industry+inhabitants*weighting factor),No,false,,SI00493,No,,No,,20160822,6927,No,46.52336,16.199065,E,E,E,SI_Ljutomer 2019_493,SI031,No,0,8.19,0,0,20160822000000,No,,,,,1,No,,SI-2022,SI,20151231,20151231,20160822,,60466
,No,20101111,No,97.19,2.81,General calculation scheme ( industry+inhabitants*weighting factor),No,false,,SI00538,No,,No,,20081231,26569,No,45.514875,13.603009,E,E,E,SI_Lucija 2019_538,SI044,No,0,2.81,0,0,20081231000000,No,,,,,1,No,,SI-2022,SI,20081231,20081231,20081231,,60466
,No,20101111,No,38.74,16.35,General calculation scheme ( industry+inhabitants*weighting factor),No,true,Generated load has been re-calculated based on the new delineation of agglomerations. The generated load is below 2000 PE.,SI00540,No,,No,,20160822,1394,No,45.489272,13.624468,E,E,E,SI_Seča 2019_540,SI044,No,0,16.35,0,0,20160822000000,No,This agglomeration was rated above 2000 PE in former report. Will be omitted in next report.,,,,0,No,,SI-2022,SI,20151231,20151231,20160822,,60466
,No,20101111,No,93.86,6.14,General calculation scheme ( industry+inhabitants*weighting factor),No,false,,SI00702,No,,No,,20160822,2376,No,46.566878,16.129194,E,E,E,SI_Stara Nova vas 2019_702,SI031,No,0,6.14,0,0,20160822000000,No,,,,,1,No,,SI-2022,SI,20151231,20151231,20160822,,60466
,No,20101111,No,61.15,38.85,General calculation scheme ( industry+inhabitants*weighting factor),No,false,,SI00955,No,,No,,20151231,2099,No,45.605696,13.943226,E,E,E,SI_Kozina 2019_955,SI044,No,0,38.85,0,0,20151231000000,No,,,,,1,No,,SI-2022,SI,20151231,20151231,20151231,,60466
,No,20101111,No,92.78,7.22,General calculation scheme ( industry+inhabitants*weighting factor),No,false,,SI01033,No,,No,,20151231,2150,No,45.891644,13.611025,E,E,E,SI_Miren 2019_1033,SI043,No,0,7.22,0,0.69,20151231000000,No,,,,,1,No,,SI-2022,SI,20151231,20151231,20151231,,60466
,No,20101111,No,86.89,13.11,General calculation scheme ( industry+inhabitants*weighting factor),No,false,,SI01052,No,,No,,20160822,6059,No,45.704968,13.870205,E,E,E,SI_Sežana 2019_1052,SI044,No,0,13.11,0,0,20160822000000,No,,,,,1,No,,SI-2022,SI,20151231,20151231,20160822,,60466
,No,20101111,No,79.13,20.87,General calculation scheme ( industry+inhabitants*weighting factor),No,false,,SI01210,No,,No,,20160822,5176,No,45.565182,14.24841,E,E,E,SI_Ilirska Bistrica 2019_1210,SI038,No,0,20.87,0,0.43,20160822000000,No,,,,,1,No,,SI-2022,SI,20151231,20151231,20160822,,60466
,No,20101111,No,87.58,12.42,General calculation scheme ( industry+inhabitants*weighting factor),No,false,,SI01258,No,,No,,20160822,2684,No,45.67882,14.198528,E,E,E,SI_Pivka 2019_1258,SI038,No,0,12.42,0,0.17,20160822000000,No,,,,,1,No,,SI-2022,SI,20151231,20151231,20160822,,60466
,No,20101111,No,85.55,4.62,General calculation scheme ( industry+inhabitants*weighting factor),No,false,,SI01307,No,,No,,20151231,2787,No,45.842025,13.96495,E,E,E,SI_Vipava 2019_1307,SI043,No,0,4.62,0,9.83,20151231000000,No,,,,,1,No,,SI-2022,SI,20151231,20151231,,,60466
,,,,89,11,A.E.T.,,,,IT17Q150000033,,,,,,4712,,40.080843,16.204469,C,C,C,Francavilla_In_Sinni,ITF51,,,,,0,20051231000000,,,,,,1,,,IT008,IT,20051231,20051231,,,60473
0,No,,No,100,0,stimato,No,false,,IT12000000000150,No,,,,,6301,,41.81494,12.79921,E,,,SAN_CESAREO,ITI43,,0,0,0,0,20060102000000,,,,0,0,1,,,IT008,IT,20051231,20060101,,,60473
,No,,,100,0,DS,No,,,DK752,No,,,,,2000,,56.08362,8.707775,C,C,C,VORGOD,DK041,No,,,,0,20051231000000,No,,,,,1,No,,DK2020,DK,20051231,20051231,20051231,,60455
,,,,99,1,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLDO136N,,,,,,2881,,50.4429,16.8745,C,C,C,Złoty Stok,PL517,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,97,3,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLDO138N,,,,,,3434,,50.7172,16.8347,C,C,C,Niemcza,PL517,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,69,29,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLDO139N,,,,,,3728,,51.0367,15.4522,C,C,C,Udanin,PL515,,,,,2,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,58,1,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLDO143N,,,,,,10917,,51.2513,15.5406,C,C,C,Chocianów,PL515,,,,,41,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,70,30,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLDO144N,,,,,,3173,,50.7031,16.4388,C,C,C,Dziećmorowice,PL517,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,99,1,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLDO146N,,,,,,4808,,51.1455,16.248,C,C,C,Legnickie Pole,PL516,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,100,0,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLDO147N,,,,,,4882,,51.1253,17.5394,C,C,C,Bierutów,PL518,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,100,0,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLDO148N,,,,,,3937,,51.2554,16.1969,C,C,C,Miłkowice,PL516,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,95,0,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLDO150N,,,,,,2262,,51.2554,16.1969,C,C,C,Dobrzejów,PL516,,,,,5,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,99,1,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLKP031,,,,,,8002,,53.6477,18.7266,C,C,C,Nowe,PL618,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,99.16,0.82,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLKP032,,,,,,2948,,52.6303,18.7238,C,C,C,Osięciny,PL619,,,,,0.02,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,98,2,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLKP033,,,,,,4722,,52.882,17.4873,C,C,C,Kcynia,PL411,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,98,1,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLKP035,,,,,,12775,,53.0025,17.4351,C,C,C,Szubin,PL617,,,,,1,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,94,6,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLKP036,,,,,,12400,,52.7534,18.1144,C,C,C,Janikowo,PL617,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,99,1,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLKP038,,,,,,4373,,53.5181,19.0828,C,C,C,Łasin,PL616,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,97,2,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLKP039,,,,,,5786,,52.9,18.15,C,C,C,Zlotniki Kujawskie,PL617,,,,,1,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,99,1,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLKP040,,,,,,3068,,53.3296,18.2014,C,C,C,Pruszcz,PL618,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,1,0,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLKP041,,,,,,5562,,52.7547,17.49,C,C,C,Janowiec Wielkopolski,PL617,,,,,99,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,92,8,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE037,,,,,,12167,,51.2859,22.2138,C,C,C,Nałęczów,PL815,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,97,3,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE040,,,,,,4575,,51.359,22.6234,C,C,C,Niemce,PL814,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,98,2,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE041,,,,,,2619,,50.7538,23.7623,C,C,C,Werbkowice,PL812,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,98.24,1.76,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE043,,,,,,4024,,51.963,21.9698,C,C,C,Stoczek Łukowski,PL815,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,100,0,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE044,,,,,,2290,,50.8918,24.0493,C,C,C,Strzyżów,PL812,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,46,54,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE045,,,,,,2070,,51.1138,22.3889,C,C,C,Niedrzwica Duża,PL814,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,0,0,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE046,,,,,,2396,,50.5206,22.0024,C,C,C,Gościeradów,PL824,,,,,100,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,0,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,100,0,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE047,,,,,,3341,,50.2245,22.4441,C,C,C,Tarnogród,PL824,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,99,1,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE048,,,,,,3160,,51.7883,23.2095,C,C,C,Wisznice,PL811,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,99.3,0.7,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE014,,,,,,91503,,50.4468,23.4168,C,C,C,Tomaszów Lubelski,PL812,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,98,2,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE015,,,,,,15854,,51.0922,21.5713,C,C,C,Opole Lubelskie,PL921,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,78,17,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE016,,,,,,22514,,50.9846,23.1742,C,C,C,Krasnystaw,PL812,,,,,5,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,98,1,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE017,,,,,,18954,,50.4817,23.5311,C,C,C,Hrubieszów,PL812,,,,,1,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,96,4,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE018,,,,,,15261,,50.7024,22.4185,C,C,C,Janów Lubelski,PL815,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,99,1,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE019,,,,,,13432,,51.547,23.5548,C,C,C,Włodawa,PL811,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,99,1,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE020,,,,,,20535,,51.4657,22.3638,C,C,C,Radzyń Podlaski,PL814,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,99,1,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE021,,,,,,10286,,51.1909,22.0711,C,C,C,Poniatowa,PL815,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,98,2,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE023,,,,,,16502,,51.6399,22.8971,C,C,C,Parczew,PL811,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
0,No,,Yes,100,0,stimato,No,false,,IT12000000000175,Yes,,,,,55000,,41.28658,13.25406,E,,,TERRACINA,ITI44,,0,0,0,0,20010102000000,,,C,0,0,1,,,IT008,IT,20001231,20010101,,,60473
,,,,81,19,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE024,,,,,,7061,,51.0143,22.535,C,C,C,Bychawa,PL814,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,98,1,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE025,,,,,,4560,,51.1813,22.2539,C,C,C,Jastków,PL814,,,,,1,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,90.9,9,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE026,,,,,,5770,,52.0758,23.6135,C,C,C,Terespol,PL811,,,,,0.1,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,84,9,resident population + non resident population + seasonal changes + industrial waste waterresident population,,true,determination of new agglomarations boundaries,PLLE029,,,,,,5518,,52.0554,23.5618,C,C,C,Koroszczyn,PL811,,,,,7,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,88,4,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE030,,,,,,7932,,51.1749,22.2823,C,C,C,Bełżyce,PL814,,,,,8,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,91.1,7.6,resident population + non resident population + seasonal changes + industrial waste waterresident population,,true,determination of new agglomarations boundaries,PLLE031,,,,,,6622,,50.6146,22.9757,C,C,C,Zwierzyniec,PL812,,,,,1.3,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,100,0,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE032,,,,,,28575,,51.226,22.9279,C,C,C,Milejów,PL814,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,70,29,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE033,,,,,,5665,,50.6949,22.9782,C,C,C,Szczebrzeszyn,PL812,,,,,1,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,93,7,resident population + non resident population + seasonal changes + industrial waste waterresident population,,false,,PLLE034,,,,,,3909,,51.1208,23.2447,C,C,C,Rejowiec Fabryczny,PL812,,,,,0,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472
,,,,0,0,resident population + non resident population + seasonal changes + industrial waste waterresident population,,true,determination of new agglomarations boundaries,PLLO054,,,,,,2438,,50.9435,19.4574,C,C,C,Gidle,PL713,,,,,100,20151231000000,,"AggC2 = sewage collected through septic tanks, than transported to UWWTP + collected and threated via individual wastewater treatments",,,,1,,,PL03,PL,20151231,20151231,20151231,,60472