﻿countryCode,spatialUnitIdentifier,spatialUnitIdentifierScheme,observedProperty,phenomenonTimePeriod,phenomenonTimePeriod_year,phenomenonTimePeriod_month,phenomenonTimePeriod_day,resultObservedVolume,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
CH,CHRBD-5,eionetRBDCode,AQUI,2011,2011,,,48,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25516
CH,CHRBD-1,eionetRBDCode,PRECIP,2008,2008,,,34498,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25517
CH,CHRBD-1,eionetRBDCode,PRECIP,2008-01,2008,1,,2269,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25518
CH,CHRBD-1,eionetRBDCode,PRECIP,2008-02,2008,2,,2129,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25519
CH,CHRBD-1,eionetRBDCode,PRECIP,2008-03,2008,3,,2366,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25520
CH,CHRBD-1,eionetRBDCode,PRECIP,2008-04,2008,4,,2645,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25521
CH,CHRBD-1,eionetRBDCode,PRECIP,2008-05,2008,5,,3180,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25522
CH,CHRBD-1,eionetRBDCode,PRECIP,2008-06,2008,6,,3725,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25523
CH,CHRBD-1,eionetRBDCode,PRECIP,2008-07,2008,7,,3745,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25524
CH,CHRBD-1,eionetRBDCode,PRECIP,2008-08,2008,8,,3845,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25525
CH,CHRBD-1,eionetRBDCode,PRECIP,2008-09,2008,9,,2962,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25526
CH,CHRBD-1,eionetRBDCode,PRECIP,2008-10,2008,10,,2564,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25527
CH,CHRBD-1,eionetRBDCode,PRECIP,2008-11,2008,11,,2601,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25528
CH,CHRBD-1,eionetRBDCode,PRECIP,2008-12,2008,12,,2467,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25529
CH,CHRBD-1,eionetRBDCode,OUTFL,2008,2008,,,23367,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25530
CH,CHRBD-1,eionetRBDCode,OUTFL,2012,2012,,,34085,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25531
CH,CHRBD-1,eionetRBDCode,OUTFL,2008-01,2008,1,,1365,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25532
CH,CHRBD-1,eionetRBDCode,OUTFL,2008-02,2008,2,,1281,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25533
CH,CHRBD-1,eionetRBDCode,OUTFL,2008-03,2008,3,,1582,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25534
CH,CHRBD-1,eionetRBDCode,OUTFL,2008-04,2008,4,,1951,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25535
CH,CHRBD-1,eionetRBDCode,OUTFL,2008-05,2008,5,,2669,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25536
CH,CHRBD-1,eionetRBDCode,OUTFL,2008-06,2008,6,,3043,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25537
CH,CHRBD-1,eionetRBDCode,OUTFL,2008-07,2008,7,,2856,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25538
CH,CHRBD-1,eionetRBDCode,OUTFL,2008-08,2008,8,,2369,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25539
CH,CHRBD-1,eionetRBDCode,OUTFL,2008-09,2008,9,,1870,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25540
CH,CHRBD-1,eionetRBDCode,OUTFL,2008-10,2008,10,,1560,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25541
CH,CHRBD-1,eionetRBDCode,OUTFL,2008-11,2008,11,,1421,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25542
CH,CHRBD-1,eionetRBDCode,OUTFL,2008-12,2008,12,,1400,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25543
CH,CHRBD-1,eionetRBDCode,AQUI,2011,2011,,,3403,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25544
CH,CHRBD-1,eionetRBDCode,ART_GW_RECH,2012,2012,,,54,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25545
CH,CHRBD-2,eionetRBDCode,PRECIP,2008,2008,,,7310,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25546
CH,CHRBD-2,eionetRBDCode,PRECIP,2008-01,2008,1,,546,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25547
CH,CHRBD-2,eionetRBDCode,PRECIP,2008-02,2008,2,,507,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25548
CH,CHRBD-2,eionetRBDCode,PRECIP,2008-03,2008,3,,538,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25549
CH,CHRBD-2,eionetRBDCode,PRECIP,2008-04,2008,4,,590,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25550
CH,CHRBD-2,eionetRBDCode,PRECIP,2008-05,2008,5,,674,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25551
CH,CHRBD-2,eionetRBDCode,PRECIP,2008-06,2008,6,,671,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25552
CH,CHRBD-2,eionetRBDCode,PRECIP,2008-07,2008,7,,666,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25553
PL,PL1000,euRBDCode,PRECIP,2016,2016,,,388.6,A,,https://cdr.eionet.europa.eu/pl/eea/wise_soe/wise3/envx5lvma/WISE-SoE_WaterQuantity_2020_v2_RenewableFreshwaterResources.xml,2020-10-29 08:25:37.000,stable,A,,53389
PL,PL2000,euRBDCode,PRECIP,2016,2016,,,130534.4,A,,https://cdr.eionet.europa.eu/pl/eea/wise_soe/wise3/envx5lvma/WISE-SoE_WaterQuantity_2020_v2_RenewableFreshwaterResources.xml,2020-10-29 08:25:37.000,stable,A,,53390
PL,PL3000,euRBDCode,PRECIP,2016,2016,,,127.2,A,,https://cdr.eionet.europa.eu/pl/eea/wise_soe/wise3/envx5lvma/WISE-SoE_WaterQuantity_2020_v2_RenewableFreshwaterResources.xml,2020-10-29 08:25:37.000,stable,A,,53391
PL,PL4000,euRBDCode,PRECIP,2016,2016,,,166.7,A,,https://cdr.eionet.europa.eu/pl/eea/wise_soe/wise3/envx5lvma/WISE-SoE_WaterQuantity_2020_v2_RenewableFreshwaterResources.xml,2020-10-29 08:25:37.000,stable,A,,53392
PL,PL5000,euRBDCode,PRECIP,2016,2016,,,210.4,A,,https://cdr.eionet.europa.eu/pl/eea/wise_soe/wise3/envx5lvma/WISE-SoE_WaterQuantity_2020_v2_RenewableFreshwaterResources.xml,2020-10-29 08:25:37.000,stable,A,,53393
BG,BG2000,euRBDCode,OUTFL,2016,2016,,,1492,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26388
BG,BG2000,euRBDCode,AQUI,2016,2016,,,488,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26389
BG,BG2000,euRBDCode,PRECIP,2017,2017,,,12565,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26390
BG,BG2000,euRBDCode,EVAP_TSP,2017,2017,,,10461,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26391
BG,BG2000,euRBDCode,OUTFL,2017,2017,,,2104,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26392
BG,BG2000,euRBDCode,AQUI,2017,2017,,,491,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26393
BG,BG3000,euRBDCode,PRECIP,2016,2016,,,22205,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26394
BG,BG3000,euRBDCode,EVAP_TSP,2016,2016,,,16210,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26395
BG,BG3000,euRBDCode,OUTFL,2016,2016,,,5995,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26396
BG,BG3000,euRBDCode,AQUI,2016,2016,,,2017,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26397
BG,BG3000,euRBDCode,PRECIP,2017,2017,,,27305,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26398
BG,BG3000,euRBDCode,EVAP_TSP,2017,2017,,,23512,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26399
BG,BG3000,euRBDCode,OUTFL,2017,2017,,,3793,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26400
CH,CHRBD-2,eionetRBDCode,PRECIP,2008-08,2008,8,,720,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25554
CH,CHRBD-2,eionetRBDCode,PRECIP,2008-09,2008,9,,585,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25555
CH,CHRBD-2,eionetRBDCode,PRECIP,2008-10,2008,10,,624,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25556
CH,CHRBD-2,eionetRBDCode,PRECIP,2008-11,2008,11,,602,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25557
CH,CHRBD-2,eionetRBDCode,PRECIP,2008-12,2008,12,,587,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25558
CH,CHRBD-2,eionetRBDCode,OUTFL,2008,2008,,,5708,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25559
CH,CHRBD-2,eionetRBDCode,OUTFL,2012,2012,,,11340,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25560
CH,CHRBD-2,eionetRBDCode,OUTFL,2008-01,2008,1,,214,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25561
CH,CHRBD-2,eionetRBDCode,OUTFL,2008-02,2008,2,,199,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25562
CH,CHRBD-2,eionetRBDCode,OUTFL,2008-03,2008,3,,230,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25563
CH,CHRBD-2,eionetRBDCode,OUTFL,2008-04,2008,4,,288,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25564
CH,CHRBD-2,eionetRBDCode,OUTFL,2008-05,2008,5,,560,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25565
CH,CHRBD-2,eionetRBDCode,OUTFL,2008-06,2008,6,,924,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25566
BG,BG3000,euRBDCode,AQUI,2021,2021,,,2211,A,,https://reportnet.europa.eu/dataflow/561/dataset/50358,2022-12-09 08:33:15.000,stable,A,,66207
CH,CHRBD-2,eionetRBDCode,OUTFL,2008-07,2008,7,,1021,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25567
CH,CHRBD-2,eionetRBDCode,OUTFL,2008-08,2008,8,,882,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25568
CH,CHRBD-2,eionetRBDCode,OUTFL,2008-09,2008,9,,564,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25569
CH,CHRBD-2,eionetRBDCode,OUTFL,2008-10,2008,10,,343,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25570
CH,CHRBD-2,eionetRBDCode,OUTFL,2008-11,2008,11,,259,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate03.html,2015-11-30 00:00:00.000,experimental,A,,25571
BG,BG4000,euRBDCode,PRECIP,2021,2021,,,10922,A,,https://reportnet.europa.eu/dataflow/561/dataset/50358,2022-12-09 08:33:15.000,stable,A,,66208
BG,BG3000,euRBDCode,AQUI,2017,2017,,,2191,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26401
BG,BG4000,euRBDCode,PRECIP,2016,2016,,,8672,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26402
BG,BG4000,euRBDCode,EVAP_TSP,2016,2016,,,5576,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26403
BG,BG4000,euRBDCode,INFL,2016,2016,,,429,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26404
BG,BG4000,euRBDCode,OUTFL,2016,2016,,,3525,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26405
BG,BG4000,euRBDCode,AQUI,2016,2016,,,327,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26406
BG,BG4000,euRBDCode,PRECIP,2017,2017,,,8849,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26407
BG,BG4000,euRBDCode,EVAP_TSP,2017,2017,,,7050,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26408
BG,BG4000,euRBDCode,INFL,2017,2017,,,309,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26409
BG,BG4000,euRBDCode,OUTFL,2017,2017,,,2108,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26410
BG,BG4000,euRBDCode,AQUI,2017,2017,,,537,A,,http://cdr.eionet.europa.eu/bg/eea/wise_soe/wise3/envw79cfg/WISE-SoE_WaterQuantity_BG_2016-2017_V2_RenewableFreshwaterResources.xml,2018-11-21 13:31:59.000,stable,A,,26411
BE,BERHIN_RW,euRBDCode,EVAP_TSP,1997-01,1997,1,,4.443677,,data modified since the 2020 reporting,https://reportnet.europa.eu/dataflow/561/dataset/50289,2023-01-20 02:23:50.000,valid,A,,71245
FI,FI,countryCode,INFL,2018,2018,,,4093,,,https://cdr.eionet.europa.eu/fi/eea/wise_soe/wise3/envxfia2w/WISE-SoE_WaterQuantity_2018_RenewableFreshwaterResources.xml,2019-12-17 07:50:01.000,valid,A,,46423
PL,PL2000,euRBDCode,EVAP_TSP,2016,2016,,,106305.6,A,,https://cdr.eionet.europa.eu/pl/eea/wise_soe/wise3/envx5lvma/WISE-SoE_WaterQuantity_2020_v2_RenewableFreshwaterResources.xml,2020-10-29 08:25:37.000,stable,A,,53400
PL,PL3000,euRBDCode,EVAP_TSP,2016,2016,,,107.5,A,,https://cdr.eionet.europa.eu/pl/eea/wise_soe/wise3/envx5lvma/WISE-SoE_WaterQuantity_2020_v2_RenewableFreshwaterResources.xml,2020-10-29 08:25:37.000,stable,A,,53401
PL,PL4000,euRBDCode,EVAP_TSP,2016,2016,,,141.2,A,,https://cdr.eionet.europa.eu/pl/eea/wise_soe/wise3/envx5lvma/WISE-SoE_WaterQuantity_2020_v2_RenewableFreshwaterResources.xml,2020-10-29 08:25:37.000,stable,A,,53402
PL,PL5000,euRBDCode,EVAP_TSP,2016,2016,,,162,A,,https://cdr.eionet.europa.eu/pl/eea/wise_soe/wise3/envx5lvma/WISE-SoE_WaterQuantity_2020_v2_RenewableFreshwaterResources.xml,2020-10-29 08:25:37.000,stable,A,,53403
PL,PL6000,euRBDCode,EVAP_TSP,2016,2016,,,68660.1,A,,https://cdr.eionet.europa.eu/pl/eea/wise_soe/wise3/envx5lvma/WISE-SoE_WaterQuantity_2020_v2_RenewableFreshwaterResources.xml,2020-10-29 08:25:37.000,stable,A,,53404
FI,FI,countryCode,OUTFL,2018,2018,,,107676,,,https://cdr.eionet.europa.eu/fi/eea/wise_soe/wise3/envxfia2w/WISE-SoE_WaterQuantity_2018_RenewableFreshwaterResources.xml,2019-12-17 07:50:01.000,valid,A,,46424
BE,BERHIN_RW,euRBDCode,EVAP_TSP,1997-02,1997,2,,6.864294,,data modified since the 2020 reporting,https://reportnet.europa.eu/dataflow/561/dataset/50289,2023-01-20 02:23:50.000,valid,A,,71246
LV,LVGUBA,euRBDCode,AQUI,2016,2016,,,1412,A,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._RenewableFreshwaterResources.xml,2018-12-13 14:39:30.000,stable,A,,26438
LV,LVGUBA,euRBDCode,ART_GW_RECH,2016,2016,,,,L,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._RenewableFreshwaterResources.xml,2018-12-13 14:39:30.000,valid,A,,26439
LV,LVGUBA,euRBDCode,SNOWP,2016,2016,,,,M,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._RenewableFreshwaterResources.xml,2018-12-13 14:39:30.000,valid,A,,26440
LV,LVVUBA,euRBDCode,PRECIP,2016,2016,,,11127,A,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._RenewableFreshwaterResources.xml,2018-12-13 14:39:30.000,stable,A,,26441
LV,LVVUBA,euRBDCode,EVAP_TSP,2016,2016,,,5500,A,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._RenewableFreshwaterResources.xml,2018-12-13 14:39:30.000,stable,A,,26442
LV,LVVUBA,euRBDCode,INFL,2016,2016,,,1077,A,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._RenewableFreshwaterResources.xml,2018-12-13 14:39:30.000,stable,A,,26443
LV,LVVUBA,euRBDCode,OUTFL,2016,2016,,,4359,A,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._RenewableFreshwaterResources.xml,2018-12-13 14:39:30.000,stable,A,,26444
LV,LVVUBA,euRBDCode,AQUI,2016,2016,,,1039,A,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._RenewableFreshwaterResources.xml,2018-12-13 14:39:30.000,stable,A,,26445
LV,LVVUBA,euRBDCode,ART_GW_RECH,2016,2016,,,,L,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._RenewableFreshwaterResources.xml,2018-12-13 14:39:30.000,valid,A,,26446
LV,LVVUBA,euRBDCode,SNOWP,2016,2016,,,,M,,http://cdr.eionet.europa.eu/lv/eea/wise_soe/wise3/envxbjzhg/WISE-SoE_WaterQuantity_2016_2017_noerrors._RenewableFreshwaterResources.xml,2018-12-13 14:39:30.000,valid,A,,26447
FR,FRH,euSubUnitCode,INFL,2015,2015,,,140.47,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate06.html,2017-03-06 13:40:12.000,experimental,A,,61468
FR,FRH,euSubUnitCode,INFL,2014,2014,,,124,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate06.html,2016-04-29 10:28:04.000,experimental,A,,61469
FR,FRH,euSubUnitCode,INFL,2013,2013,,,144,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate06.html,2016-04-29 10:28:04.000,experimental,A,,61470
AT,AT1001,euSubUnitCode,PRECIP,2007,2007,,,93916,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE3_RenewableFreshwaterResources/spatialIdUpdate06.html,2015-11-30 00:00:00.000,experimental,A,,61471