﻿SITECODE,ORG_NAME,ORG_EMAIL,MANAG_CONSERV_MEASURES,MANAG_PLAN,MANAG_PLAN_URL,MANAG_STATUS,ORG_LOCATORNAME,ORG_DESIGNATOR,ORG_ADMINUNIT,ORG_POSTCODE,ORG_POSTNAME,ORG_ADDRESS,ORG_ADDRESS_UNSTRUCTURED
AL0000001,"The responsible agency for the Administration of the area is the Ministry of Environment, Forests and Water Administration (MoEFWA) through the national Park Administration.",,"The management plan for the area "" Llogara- Karaburun - Rreza e Kanalit"" (which include Llogara National Park) was prepared on the framework of MedWet.",,,,,,,,,,
AL0000002,The responsible agency for the Administration of the area is Directory General of Forests and Pastures.The responsible agency for the management of the area is Ministry of Environment.,,No management plan yet. However plan exist for its preparation in the medium term period,,,,,,,,,,
AL0000003,"The responsible agency for the management of the area is MoEFWA, through the National Park Administration Unit.",,"The management Plan is under preparation, in the framework of KfW trans-boundary project.",,,,,,,,,,
AL0000004,The responsible agency for the Administration of the area is MoEFWA through the National Park Administration Unit,,"The responsible agency for the management of the area is Ministry of Environment, Forest and Water Administration. Tha Management Plan has been elaborated in 2009-2010 and is expected to be aproved  by the MoEFWA within 2011",,,,,,,,,,
AL0000005,"The responsible agency for the Administration of the area is MoEFWA, through the Direstorate of Forestry Sevise of the District.",,The responsible agency for the management of the area is MoEFWA.,,,,,,,,,,
AL0000006,The responsible agency for the Administration of the area is MoEFWA.,,"The responsible agency for the Administration of the area is MoEFWA.No management plan for the protected area, but only for some of the forests areas included.",,,,,,,,,,
AL0000007,"Ministry of Environment, Forests and Water Administrtation",,"It is The Park Administration Unit established in 2003, according the DCM No. 266, 2003 and the order of DGFP on the establishment of the protected areas administration units.",,,,,,,,,,
AL0000008,"MoEFWA. The Administration Unit established in 2003.It consists of 5 people, including a Director and a Management expert.",,"The new management plan for the ""Vjose-Narta"" Protected landscape approved by the Ministry of Environment on 2004 was prepared in the framework of the MedWetCoast project.",,,,,,,,,,
BA0000001,Municipality of Konjic city,,"There is study of management possibilities which was done as master thesis made at the Faculty of Science, Geography Department, Sarajevo University.",,,,,,,,,,
BA0000002,,,Detailed management policy doesn't exist.,,,,,,,,,,
BA0000003,Municipality of Konjic city.,,Management plan is under construction.,,,,,,,,,,
BA0000004,Municipality of Konjic city.,,There are no current plans or distinct management policy in the site area.,,,,,,,,,,
BA0000005,Municipality Jablanica,,Firm site management plan doesn't exist but all the activities within the site are controlled by Federal Ministry of Physical Planning which requires EIA study if any kind of action should be undertaken within the site.,,,,,,,,,,
BA0000006,,,,,,,,,,,,,
BA0000007,Municipality of Jablanica city.,,,,,,,,,,,,
BA0000008,,,,,,,,,,,,,
BA0000009,Ministry of the Environment and Physical Planning RS,,Managed by local authorities and national park management board.,,,,,,,,,,
BA0000010,,,,,,,,,,,,,
BA0000011,,,,,,,,,,,,,
BA0000012,,,,,,,,,,,,,
BA0000013,,,,,,,,,,,,,
BA0000014,,,,,,,,,,,,,
BA0000015,"Javno preduzece ""Sarajevo sume""",,,,,,,,,,,,
BA0000016,,,,,,,,,,,,,
BA0000017,,,,,,,,,,,,,
BA0000018,,,,,,,,,,,,,
ME0000000,There is no institution directly responsible for the protection of the site.,,"For the protection of the site important are inspectorates for environment, hunting and water management...Also, for the management of the site are important General Urbanistic Plan of Municipality Pluzine, and subsequent Detail Urbanistic Plans.",,,,,,,,,,
ME0000001,There is no institution directly responsible for the protection of the site.,,"At present, Municipality Podgorioca, localcomunities at the site and Hunting Organization Podgorica are managing this site. For the protection of the site are important inspectorates for environment, hunting and water management...",,,,,,,,,,
ME0000002,Public Enterprise National Parks of MontenegroPut Radomira Ivanovica 1381000 PODGORICA Montenegro,,"Tomo Pajovic, direktorNational Park Durmitor, Zabljak, Montenegro- Physical Plan for Special Purposes of NP Durmitor (Official Gazette of the Republic of Montenegro No. 20/97)- Management Programme for National Park Durmitor (2005-2010) - PE National Parks of Montenegro, Podgorica June 2004- Annual (Operational) Management Plan for the years 2005 and 2006 - PE National Parks of Montenegro, Podgorica 2004 - 2005",,,,,,,,,,
ME0000003,Public Enterprise National Parks of MontenegroPut Radomira Ivanovica 1381000 PODGORICA Montenegro,,National Park Skadar LakeDirector Zoran MrdakPhysical Plan of the National Park is in place as well as (i ) 5 year Management (2005 - 2010) Programme(ii) Annual Operational Plan for this and next year,,,,,,,,,,
ME0000004,"While Coastal Zone Management Agency is managing Velika Plaza, a shareholder company Bajo Sekulic is responsible for the management of Solana",,For the management of Velika Plaza are important following documents1. Physical Plan for Coastal Zone (Prostorni Plan Podrucja Posebne Namjene za Morsko Dobro Crne Gore) 2. General Urbanistic Plan of Municipality Ulcinj and subsequent Detail Urbanistic Plans,,,,,,,,,,
ME0000005,,,,,,,,,,,,,
ME0000006,,,,,,,,,,,,,
ME0000007,"Direct Management Authority isNational Park Biogradska Gora, Kolasin that is providing park ranger service. This National Park is a part of Public Enterprise for National Parks of Montenegro, Podgorica.",,"National Park Biogradska Gora, KolasinDirector Darko BrajuskovicPhysical Plan of the National Park is in place as well as (i ) 5 year Management (2005 - 2010) Programme(ii) Annual Operational Plan for this and next year",,,,,,,,,,
ME0000008,There is no institution directly responsible for the protection of the site.,,"At present, Municipality Podgorioca, localcomunities at the site and Hunting Organization Podgorica are managing this site. For the protection of the site are important inspectorates for environment, hunting and water management...",,,,,,,,,,
ME0000009,There is no institution directly responsible for the protection of the site.,,"At present, Municipality Podgorioca and  local comunities are managing this site. For the protection of the site are important inspectorates for environment, hunting and water management...",,,,,,,,,,
ME000000A,Public Enterprise National Parks of MontenegroPut Radomira Ivanovica 1381000 PODGORICA MontenegroNational Park LovcenDirector Uskokovic,,National Park Lovcen is the institution directly responsible for the protection of the site.DirectorUskokovicPhysical Plan of the National Park is in place as well as (i ) 5 year Management (2005 - 2010) Programme(ii) Annual Operational Plan for this and next year,,,,,,,,,,
ME000000B,There is no institution directly responsible for the protection of the site.,,"At present, Municipality Tivat, local comunities at the site and Hunting Organization Tivat are managing this site. For the protection of the site are important inspectorates for environment, hunting and water management...For the management of the site are important following documents1. Physical Plan for Coastal Zone (Prostorni Plan Podrucja Posebne Namjene za Morsko Dobro Crne Gore) 2. General Urbanistic Plan of Municipality Tivat and subsequent Detail Urbanistic Plans",,,,,,,,,,
ME000000C,There is no institution directly responsible for the protection of the site,,For the management of the site are important following documents1. Physical Plan for Coastal Zone (Prostorni Plan Podrucja Posebne Namjene za Morsko Dobro Crne Gore) 2. General Urbanistic Plan of Municipality Ulcinj and subsequent Detail Urbanistic Plans,,,,,,,,,,
ME000000D,There is no institution directly responsible for the protection of the site.,,"At present, Municipality Bar, local comunities at the site and Hunting Organization Rumija Bar are managing this site. For the protection of the site important are inspectorates for environment, hunting and water management...Also, for the management of the site are important General Urbanistic Plan of Municipality Bar, and subsequent Detail Urbanistic Plans.",,,,,,,,,,
ME000000E,Municipality Bijelo Polje is responsible for the setting up of management for both Djalovica Ravine and the Cave (establishing of direct management authority).,,"Direct Management Authority has not been established by the Municipality, yet.",,,,,,,,,,
ME000000F,There is no institution directly responsible for the protection of the site.,,"For the protection of the site important are inspectorates for environment, hunting and water management...Also, for the management of the site are important General Urbanistic Plan of Municipality Plav, and subsequent Detail Urbanistic Plans.",,,,,,,,,,
ME000000H,There is no institution directly responsible for the protection of the site.,,"For the protection of the site important are inspectorates for environment, hunting and water management...Also, for the management of the site are important General Urbanistic Plan of Municipalities Plav, Berane and Bijelo Polje, and subsequent Detail Urbanistic Plans.",,,,,,,,,,
ME000000I,There is no institution directly responsible for the protection of the site.,,"For the protection of the site important are inspectorates for environment, hunting and water management...Also, for the management of the site are important General Urbanistic Plan of Municipality Pljevlja, and subsequent Detail Urbanistic Plans.",,,,,,,,,,
ME000000J,There is no institution directly responsible for the protection of the site.,,"For the protection of the site important are inspectorates for environment, hunting and water management...Also, for the management of the site are important General Urbanistic Plan of Municipality Pljevlja, and subsequent Detail Urbanistic Plans.",,,,,,,,,,
ME000000M,There is no institution directly responsible for the protection of the site.,,"For the protection of the site important are inspectorates for environment, hunting and water management...Also, for the management of the site are important General Urbanistic Plan of Municipality Niksic and subsequent Detail Urbanistic Plans.",,,,,,,,,,
ME000000N,There is no institution directly responsible for the protection of the site.,,"For the protection of the site important are inspectorates for environment, hunting and water management...Also, for the management of the site are important General Urbanistic Plan of Municipality Pluzine, and subsequent Detail Urbanistic Plans.",,,,,,,,,,
ME000000O,There is no institution directly responsible for the protection of the site.,,"For the protection of the site important are inspectorates for environment, hunting and water management...Also, for the management of the site are important General Urbanistic Plan of Municipality Plav and subsequent Detail Urbanistic Plans.",,,,,,,,,,
ME000000P,There is no institution directly responsible for the protection of the site.,,"For the protection of the site important are inspectorates for environment, hunting and water management...Also, for the management of the site are important General Urbanistic Plan of Municipality Savnik subsequent Detail Urbanistic Plans.",,,,,,,,,,
ME000000Q,At this moment there is no institution responsible for the protection of only this site.,,"""Morsko Dobro""enterprise is managing with all marine areas in Montenegro. Surrounding of this site is managing by local autorityes in relation with General urbanistic plan of municipality Kotor and Tivat, and also in cooperation with different sectors from Ministries of traffic, agriculture and environment.",,,,,,,,,,
ME000000R,There is no institution directly responsible for the protection of the site.,,"For the protection of the site important are inspectorates for environment, hunting and water management...Also, for the management of the site are important General Urbanistic Plan of Municipality Kolasin and subsequent Detail Urbanistic Plans.",,,,,,,,,,
ME000000S,There is no institution directly responsible for the protection of the site.,,"For the protection of the site important are inspectorates for environment, hunting and water management...Also, for the management of the site are important General Urbanistic Plan of Municipality Herceg Novi and subsequent Detail Urbanistic Plans.",,,,,,,,,,
ME000000T,Coastal Zone Management Agency is managing Pecin beach.,,For the management of Pecin beach are important following documents1. Physical Plan for Coastal Zone (Prostorni Plan Podrucja Posebne Namjene za Morsko Dobro Crne Gore) 2. General Urbanistic Plan of Municipality Bar and subsequent Detail Urbanistic Plans,,,,,,,,,,
ME000000U,There is no institution directly responsible for the protection of the site.,,"For the protection of the site important are inspectorates for environment, hunting and water management...Also, for the management of the site are important General Urbanistic Plan of Municipality Rozaje and subsequent Detail Urbanistic Plans.",,,,,,,,,,
ME000000V,Municipality Budva is responsibility for the protection of this site.,,General Urbanistic Plan of Municipality Budva and subsequent Detail Urbanistic Plans,,,,,,,,,,
ME000000X,There is no institution directly responsible for the protection of the site.,,"For the protection of the site important are inspectorates for environment, hunting and water management...Also, for the management of the site are important General Urbanistic Plans of Municipalities Kolasin and Andrijevica and subsequent Detail Urbanistic Plans.",,,,,,,,,,
MK0000004,"Public Institution National Park PelisterDirector: Slavko Damevski29 Noemvri no.14, 7000 Bitolatel: +389 47 233-464fax: +389 47 233-668e-mail: pelister@mp.com.mk",,"The Spatial Plan of the National Park Pelister was adopted on 25 October 1988 (Official Gazette of SRM 33/88), valid until 1999.Draft Management Plan of the National Park Pelister was prepared in March 2004.",,,,,,,,,,
MK0000005,,,,,,,,,,,,,
MK0000006,"Public Watereconomy Enterprise ""Watereconomy of Macedonia""",,,,,,,,,,,,
MK0000007,Public Institution Administration of the National Park Mavrovo,,,,,,,,,,,,
MK0000008,,,,,,,,,,,,,
MK0000009,NGO Peoni,,,,,,,,,,,,
MK0000010,,,,,,,,,,,,,
MK0000011,,,,,,,,,,,,,
MK0000012,,,,,,,,,,,,,
MK0000013,,,,,,,,,,,,,
MK0000014,,,,,,,,,,,,,
MK0000015,,,,,,,,,,,,,
MK0000016,Institute for Old Slavonic CulturePrilep,,,,,,,,,,,,
MK0000017,,,No management plan.,,,,,,,,,,
MK0000018,,,No management plans.,,,,,,,,,,
MK0000019,,,No management plans,,,,,,,,,,
MK0000020,,,No management plans,,,,,,,,,,
MK0000021,,,,,,,,,,,,,
MK0000022,,,No management plans.,,,,,,,,,,
MK0000023,,,No management plans.,,,,,,,,,,
MK0000024,,,"Management plan has not been prepared yet, although some measures for protection of the Lake have been undertaken.",,,,,,,,,,
MK0000025,,,,,,,,,,,,,
MK0000026,,,No management plans.,,,,,,,,,,
MK0000027,,,No management plans.,,,,,,,,,,
MK0000028,,,No management plans.,,,,,,,,,,
MK0000029,,,,,,,,,,,,,
MK0000030,,,Management plan has not been prepared yet.,,,,,,,,,,
MK0000031,,,,,,,,,,,,,
MK0000032,,,,,,,,,,,,,
MK0000033,,,,,,,,,,,,,
MK0000034,,,,,,,,,,,,,
MK0000035,,,,,,,,,,,,,
RS0000019,"Proposal: JP ""Srbijasume"", Sumsko gazdinstvo Nis; Headquarters: Bulevar Mihajla Pupina 113, 11070 Novi Beograd, phone: +38111 711 34 10; fax+38111 711 85 13,Gordana Jancic - e-mail:gordana.jancic@srbijasume.rs, www.srbijasume.rs",,"Main documents: Forest management plan; Program of enhancement, protection and breeding of game.Programs and activities of protection:- The study as a basis for the proclamation of a natural asset is under way",,,,,,,,,,
RS0000020,"JP ""Srbijasume"", Sumsko gazdinstvo Nis, Headquarters:Bulevar Mihaila Pupina 113, 11070 Novi Beograd, phone: +38111 711 34 10; fax+381117118513,  Gordana Jancic - e-mail:gordana.jancic@srbijasume.rs www.srbijasume.rs",,Main documents: Management Plan (2011 - 2020) and Management Program (annual); Forest management plan.Programs and activities of protection:- Study and monitoring of the herpetofaunal populations of the gorges Sicevacka and Jelasnicka; Realization of the general vegetation map in the GIS of the gorges Sicevacka and Jelasnicka - Sicevo and Jelasnica gorges - Environment status monitoring,,,,,,,,,,
RS0000021,"JP ""Vojvodinasume"" Sumsko gazdinstvo Novi Sad,Vojvode Putnika 3, Novi Sad - phone: +38121557 413, e-mail sgnovisad@vojvodinasume.rs""",,Main documents: Program of Protection and Development (annual and middle-term); Forest management plan.Programs and activities of protection:- Preparation of nomination for a Ramsar site- Protection and monitoring of the rare and threatened species - white-tailed eagle (Haliaeetus albicilla) in the area of Serbia,,,,,,,,,,
RS0000022,"Lovacko drustvo ""Perjanica"", Dositeja Obradovica 8, 23305 Mokrin - phone: +381230 61 162, e-mail lovcimokrina@open.telekom.rs",,"Main documents: Program of Protection and Development of Special Nature Reserve ""Pasnjaci velike droplje""Programs and activities of protection: Protection and monitoring of populations of rare and endangered species: great bustard (Otis tarda) in special nature reserve ""Pasnjaci velike droplje"" - Institute for Nature Conservation of Serbia; Integrating local communities and nature protection in the European Green Belt - IUCN Programme Office for South-Eastern Europe and  Institute for Nature Conservation of Serbia; Border enlargement (Resolution of preliminary protection for  the area around Special Nature Reserve ""Pasnjaci velike droplje""  and of localities ""Kocovat"" and Siget"" - ""Official Herald of the Republic of Serbia"" No 59/2006 from 11.07.2006)",,,,,,,,,,
RS0000023,"JP ""Palic - Ludas"", Kanjiski put 17, 24413 Palic - phone: +38124 753 121, +38124 753 119; fax: +38124 753 474, e-mail  jp.palic@eunet.rs",,"Main documents: Program of Protection and Development of Special Nature Reserve ""Selevenjske pustare"" (middle-term and annual), Rule book of internal orderPrograms and activities of protection: Protection and monitoring of rare and threatened species: Colchicum arenarium - Insitute for Nature Conservation of Vojvodina Province; Eradication of invasive plant species - site manager??????????????????????????????????????$p????????O?????@?????????6l???????????????????6?6??????????6???h??????????????????????????????????????????????????????????????$p????????",,,,,,,,,,
RS0000024,"Ribarsko gazdinstvo ""ECKA""AD, Lukino selo, 23300 Zrenjanin - phone +38123 884 645, +38123 884 023; e-mail  ecka@beotel.net",,"Main documents: Program of Protection and Development (annual and middle-term); Spatial Plan of the Special Purpose Area of the Special Nature Reserve ""Carska bara""; Program of fishing improvement; Forest management planPrograms and activities of protection:?????¨",,,,,,,,,,
RS0000025,"Rezervat Uvac d.o.o., Svetog Save 16, 31320 Nova Varos - phone: +381 33 64 198 , fax: +381 33 64 198, office@uvac.org.rs, www.uvac.org.rs",,"Main documents:Management Plan 2008 - 2012, Management program 2011; Forest management plan; Program of fishing improvement.Programs and activities of protection:- Protection and monitoring of rare and threatened species: vultures in Serbia- Action Plan for vultures and necrophagous bird species - feeding stations",,,,,,,,,,
RS0000026,"JP ""Srbijasume"", Sumsko gazdinstvo Prijepolje,  Headquarters: Bulevar Mihajla Pupina 113, 11070 Novi Beograd, phone: +38111 711 34 10; fax+38111 711 85 13,Gordana Jancic - e-mail:gordana.jancic@srbijasume.rs, www.srbijasume.rs",,Main documents: Forest management plan.Programs and activities of protection:- Protection and monitoring of rare and threatened species: vultures in Serbia- The new study as a basis for the proclamation of a natural asset is under way,,,,,,,,,,
RS0000027,"JP ""Srbijasume"", Sumsko gazdinstvo Zajecar, Headquarters:  Bulevar Mihajla Pupina 113, 11070 Novi Beograd, phone: +38111 711 34 10; fax+38111 711 85 13, Gordana Jancic - e-mail:gordana.jancic@srbijasume.rs, www.srbijasume.rs",,Main documents: Forest management planPrograms and activities of protection:- The study as a basis for the proclamation of a natural asset is under way,,,,,,,,,,
RS0000030,"JP ""Srbijasume"", Sumsko gazdinstvo Ivanjica, Headquarters:Bulevar Mihaila Pupina 113, 11070 Novi Beograd, phone: +38111 711 34 10; fax+38117118513,  Gordana Jancic - e-mail:gordana.jancic@srbijasume.rs www.srbijasume.rs",,"Main documents: Management plan 2011-2020, Management program 2011; Forest management plan; Program of enhancement, protection and breeding of game; Spatial Plan of the Special Purpose Area of the Nature Park ""Golija""",,,,,,,,,,
RS0000031,"JP ""Srbijasume"", Sumsko gazdinstvo Nis, Headquarters:Bulevar Mihaila Pupina 113, 11070 Novi Beograd, phone: +38111 711 34 10; fax+38117118513,  Gordana Jancic - e-mail:gordana.jancic@srbijasume.rs, www.srbijasume.rs",,"Main documents: Management plan 2011-2020, Management program 2011; Programs and activities of protection: - The study as a basis for the proclamation of a natural asset is under way",,,,,,,,,,
RS0000032,"JP ""Srbijasume"", Bulevar Mihaila Pupina 113, 11070 Novi Beograd, phone: +38111 711 34 10; fax+38117118513,  Gordana Jancic - e-mail:gordana.jancic@srbijasume.rs, www.srbijasume.rs",,Programs and activities of protection:- The study as a basis for the proclamation of a natural asset is under way,,,,,,,,,,
RS0000036,No manager,,"Main documents: Forest management plan; Program of enhancement, protection and breeding of game",,,,,,,,,,
RS0000037,No manager,,"Main documents: Forest management plan; Program of enhancement, protection and breeding of gamePrograms and activities of protection:- Preparation of nomination for a Ramsar site- Action Plan for vultures and necrophagous bird species - feeding stations- The study as a basis for the proclamation of a natural asset is under way",,,,,,,,,,
RS0000038,"Vojna ustanova ""Morovic"", 22245 Morovic - phone: +38122 736-026",,"Main documents: Program of Protection and Development (annual and middle-term); Program of enhancement, protection and breeding of game; Forest management planPrograms and activities of protection:- Restoration and revitalization of the SNR ""Karadordevo"" - Bukinski Rit- Ongoing project managed by  IAC - International Agricultural Centre Wageningen, The Netherlands: Adaptive management planning of riverine wetlands along the Danube in Serbia - The Bukinski rit floodplain area as a pilot on capacity building in integrated management planning in a transboundary context - In the frame of ""Support Scheme Action Plan BBI-MATRA 2005-2008""",,,,,,,,,,
RS0000039,"Centar za prirodne resurse NATURA, Sindjeliceva 55, 14000 Valjevo, phone/fax: +381 (0)14 223-859",,Main documents: Managing plan and program (annual and middle-term).Programs and activities of protection:- Protection and monitoring of rare and threatened species: vultures in Serbia- Action Plan for vultures and necrophagous bird species - feeding stations,,,,,,,,,,
RS0000040,"UTP Hotel ""Mir"", 18333 Zvonacka Banja - phone: +38110 87-530, +38110 87 430",,"Main documents: Program of Protection and Development of Special Nature Reserve ""Venerina padina""Programs and activities of protection: Protection and monitoring of populations of rare and endangered species: venerina vlas (Adianthum capillis veneris) in  Special Nature Reserve  ""Venerina padina""",,,,,,,,,,