﻿COUNTRY_CODE,SITECODE,SPECIESGROUP,SPECIESNAME,SPECIESCODE,MOTIVATION,SENSITIVE,NONPRESENCEINSITE,LOWERBOUND,UPPERBOUND,ABUNDANCE_CATEGORY,COUNTING_UNIT,INTRODUCTION_CANDIDATE
SK,SKUEV0282,Plants,Odontites vernus,,A,0,,,,P,,No
SK,SKUEV0267,Plants,Myrrhoides nodosa,,A,0,,,,,,No
SK,SKUEV0257,Plants,Myriophyllum verticillatum,,A,0,,,,P,,No
SK,SKUEV0313,Plants,Myosurus minimus,,A,0,,,,,,No
SK,SKUEV0311,Plants,Nymphaea alba,,A,0,,,,,,No
SK,SKUEV0312,Plants,Myosurus minimus,,A,0,,,,,,No
SK,SKUEV0285,Plants,Odontites vernus,,A,0,,,,P,,No
SK,SKUEV0288,Plants,Myricaria germanica,,A,0,,,,,,No
SK,SKUEV0212,Plants,Odontites vernus,,A,0,,,,P,,No
SK,SKUEV0225,Plants,Odontites vernus,,A,0,,,,P,,No
SK,SKUEV0232,Plants,Myricaria germanica,,A,0,,,,,,No
SK,SKUEV0125,Plants,Myosurus minimus,,A,0,,,,,,No
SK,SKUEV0125,Plants,Nymphaea alba,,A,0,,,,,,No
SK,SKUEV0105,Plants,Myosotis stenophylla,,A,0,,,,R,,No
SK,SKUEV0105,Plants,Odontites vernus,,A,0,,,,V,,No
SK,SKUEV0163,Plants,Nymphaea alba,,A,0,,,,,,No
SK,SKUEV0165,Plants,Nymphaea alba,,A,0,,,,,,No
SK,SKUEV0064,Plants,Myriophyllum verticillatum,,A,0,,,,,,No
SK,SKUEV0064,Plants,Najas minor,,A,0,,,,,,No
SK,SKUEV0006,Plants,Najas marina,,A,0,,,,V,,No
SK,SKUEV0006,Plants,Najas minor,,A,0,,,,V,,No
SK,SKUEV0011,Plants,Myricaria germanica,,A,0,,,,,,No
SK,SKCHVU003,Plants,Myosurus minimus,,A,0,,,,,,No
SK,SKCHVU006,Plants,Myricaria germanica,,A,0,,,,R,,No
SK,SKCHVU006,Plants,Myriophyllum verticillatum,,A,0,,,,R,,No
SK,SKCHVU006,Plants,Najas marina,,A,0,,,,R,,No
SK,SKCHVU002,Plants,Myricaria germanica,,A,0,,,,R,,No
SK,SKCHVU015,Plants,Najas marina,,A,0,,,,V,,No
SK,SKCHVU015,Plants,Najas minor,,A,0,,,,V,,No
SK,SKCHVU008,Plants,Myricaria germanica,,A,0,,,,R,,No
SK,SKCHVU008,Plants,Naumburgia thyrsiflora,,A,0,,,,R,,No
SK,SKCHVU011,Plants,Myricaria germanica,,A,0,,,,,,No
SK,SKCHVU013,Plants,Ophioglossum vulgatum,,A,0,,,,R,,No
SK,SKCHVU008,Plants,Ophioglossum vulgatum,,A,0,,,,V,,No
SK,SKCHVU022,Plants,Ophioglossum vulgatum,,A,0,,,,V,,No
SK,SKCHVU027,Plants,Onosma arenaria,,A,0,,,,P,,No
SK,SKCHVU027,Plants,Onosma visianii,,A,0,,,,P,,No
SK,SKCHVU027,Plants,Ophioglossum vulgatum,,A,0,,,,P,,No
SK,SKCHVU028,Plants,Ophioglossum vulgatum,,A,0,,,,V,,No
SK,SKCHVU028,Plants,Ophrys insectifera,,A,0,,,,R,,No
SK,SKUEV0032,Plants,Onosma pseudoarenarium subsp. tuberculatum,,C,0,,,,V,,No
SK,SKUEV0117,Plants,Oenanthe silaifolia,,A,0,,,,,,No
SK,SKUEV0312,Plants,Oenanthe silaifolia,,A,0,,,,,,No
SK,SKUEV0280,Plants,Ononis pusilla,,A,0,,,,,,No
SK,SKUEV0280,Plants,Onosma visianii,,A,0,,,,,,No
SK,SKUEV0371,Plants,Ophioglossum vulgatum,,A,0,,,,R,,No
SK,SKUEV0371,Plants,Ophrys holubyana,,A,0,,30,30,,,No
SK,SKUEV0368,Plants,Ophioglossum vulgatum,,A,0,,,,R,,No
SK,SKUEV0353,Plants,Onosma visianii,,A,0,,,,P,,No
SK,SKUEV0346,Plants,Onosma visianii,,A,0,,,,P,,No
SK,SKUEV0356,Plants,Onosma arenaria,,A,0,,,,P,,No
SK,SKUEV0356,Plants,Onosma visianii,,A,0,,,,P,,No
SK,SKUEV0352,Plants,Onosma visianii,,A,0,,,,P,,No
SK,SKUEV0343,Plants,Onosma visianii,,A,0,,,,P,,No
SK,SKUEV1064,Plants,Ophioglossum vulgatum,,A,0,,,,,,No
SK,SKUEV1337,Plants,Ophioglossum vulgatum,,A,0,,,,,,No
SK,SKUEV0806,Plants,Ophrys holubyana,,A,,,,,V,,No
SK,SKUEV0811,Plants,Ophrys holubyana,,A,,,,,V,,No
SK,SKUEV0684,Plants,Ophioglossum vulgatum,,A,0,,,,R,,No
SK,SKUEV0737,Plants,Onosma visianii,,A,0,,,,P,,No
SK,SKUEV0580,Plants,Ophioglossum vulgatum,,A,0,,,,P,,No
SK,SKUEV0381,Plants,Ophrys holubyana,,A,0,,,,V,,No
SK,SKUEV0380,Plants,Onosma visianii,,A,0,,,,C,,No
SK,SKUEV0372,Plants,Ophioglossum vulgatum,,A,0,,,,R,,No
SK,SKUEV0372,Plants,Ophrys holubyana,,A,0,,1,5,,,No
SK,SKUEV0374,Plants,Ophioglossum vulgatum,,A,0,,,,R,,No
SK,SKUEV0378,Plants,Ophioglossum vulgatum,,A,0,,,,R,,No
SK,SKUEV0506,Plants,Ophrys holubyana,,A,0,,,,P,,No
SK,SKUEV0563,Plants,Ophioglossum vulgatum,,A,0,,,,P,,No
SK,SKUEV0581,Plants,Ophrys holubyana,,A,0,,,,,,No
SK,SKUEV0566,Plants,Ophrys holubyana,,A,0,,,,P,,No
SK,SKUEV0581,Plants,Ophrys insectifera,,A,0,,,,,,No
SK,SKUEV0506,Plants,Orchis militaris,,A,0,,,,P,,No
SK,SKUEV0380,Plants,Orchis militaris,,A,0,,,,R,,No
SK,SKUEV0381,Plants,Ophrys insectifera,,A,0,,,,V,,No
SK,SKUEV0667,Plants,Ophrys insectifera,,A,0,,,,R,,No
SK,SKUEV1337,Plants,Ophrys insectifera,,A,0,,,,,,No
SK,SKUEV1269,Plants,Orchis coriophora,,A,0,,,,,,No
SK,SKUEV0337,Plants,Ophrys insectifera,,A,0,,,,,,No
SK,SKUEV0328,Plants,Orchis coriophora subsp. coriophora,,A,0,,,,R,,No
SK,SKUEV0328,Plants,Orchis militaris,,A,0,,,,R,,No
SK,SKUEV0325,Plants,Orchis militaris,,A,0,,,,P,,No
SK,SKUEV0367,Plants,Orchis militaris,,A,0,,,,R,,No
SK,SKUEV0280,Plants,Ophrys insectifera,,A,0,,,,,,No
SK,SKUEV0280,Plants,Ophrys sphegodes,,A,0,,,,,,No
SK,SKUEV0280,Plants,Orchis militaris,,A,0,,,,,,No
SK,SKUEV0277,Plants,Orchis militaris,,A,0,,,,,,No
SK,SKUEV0267,Plants,Orchis militaris,,A,0,,,,,,No
SK,SKUEV0268,Plants,Orchis elegans,,A,0,,,,,,No
SK,SKUEV0269,Plants,Orchis coriophora,,A,0,,,,,,No
SK,SKUEV0255,Plants,Orchis militaris,,A,0,,,,C,,No
SK,SKUEV0256,Plants,Ophrys insectifera,,A,0,,,,R,,No
SK,SKUEV0256,Plants,Orchis militaris,,A,0,,,,R,,No
SK,SKUEV0254,Plants,Ophrys insectifera,,A,0,,,,V,,No
SK,SKUEV0252,Plants,Ophrys insectifera,,A,0,,,,R,,No
SK,SKUEV0286,Plants,Ophrys insectifera,,A,0,,,,V,,No
SK,SKUEV0299,Plants,Ophrys insectifera,,A,0,,,,P,,No
SK,SKUEV0117,Plants,Orchis coriophora,,A,0,,,,,,No
SK,SKUEV0105,Plants,Ophrys insectifera,,A,0,,,,V,,No
SK,SKUEV0105,Plants,Orchis coriophora,,A,0,,,,V,,No
SK,SKUEV0112,Plants,Ophrys insectifera,,A,0,,,,V,,No
SK,SKUEV0112,Plants,Orchis mascula,,A,0,,,,V,,No
SK,SKUEV0164,Plants,Ophrys insectifera,,A,0,,,,V,,No
SK,SKUEV0154,Plants,Ophrys insectifera,,A,0,,,,P,,No
SK,SKUEV0238,Plants,Ophrys insectifera,,A,0,,,,V,,No
SK,SKUEV0225,Plants,Ophrys insectifera,,A,0,,,,R,,No
SK,SKUEV0192,Plants,Ophrys insectifera,,A,0,,,,R,,No
SK,SKUEV0053,Plants,Orchis elegans,,A,0,,,,V,,No
SK,SKCHVU033,Plants,Ophrys insectifera,,A,0,,,,,,No
SK,SKCHVU033,Plants,Orchis mascula,,A,0,,,,,,No
SK,SKCHVU022,Plants,Orchis mascula,,A,0,,,,P,,No
SK,SKCHVU002,Plants,Orchis elegans,,A,0,,,,R,,No
SK,SKCHVU003,Plants,Orchis morio,,A,0,,,,,,No
SK,SKCHVU022,Plants,Orchis morio,,A,0,,,,P,,No
SK,SKCHVU015,Plants,Orchis morio,,A,0,,,,V,,No
SK,SKCHVU033,Plants,Orchis morio,,A,0,,,,,,No
SK,SKCHVU031,Plants,Orchis morio,,A,0,,,,P,,No
SK,SKCHVU028,Plants,Orchis morio,,A,0,,,,V,,No
SK,SKUEV0175,Plants,Orchis militaris,,A,0,,,,,,No
SK,SKUEV0216,Plants,Orchis militaris,,A,0,,,,V,,No
SK,SKUEV0225,Plants,Orchis militaris,,A,0,,,,V,,No
SK,SKUEV0149,Plants,Orchis militaris,,A,0,,,,P,,No
SK,SKUEV0164,Plants,Orchis militaris,,A,0,,,,V,,No
SK,SKUEV0117,Plants,Orchis militaris,,A,0,,,,,,No
SK,SKUEV0292,Plants,Orchis morio,,A,0,,,,,,No
SK,SKUEV0252,Plants,Orchis militaris,,A,0,,,,V,,No
SK,SKUEV0254,Plants,Orchis militaris,,A,0,,,,V,,No
SK,SKUEV0278,Plants,Orchis militaris,,A,0,,,,,,No
SK,SKUEV0367,Plants,Orchis morio,,A,0,,,,R,,No
SK,SKUEV0367,Plants,Orchis purpurea,,A,0,,,,R,,No
SK,SKUEV0371,Plants,Orchis morio,,A,0,,,,R,,No
SK,SKUEV0362,Plants,Orchis morio,,A,0,,,,,,No
SK,SKUEV0362,Plants,Orchis purpurea,,A,0,,,,,,No
SK,SKUEV0363,Plants,Orchis purpurea,,A,0,,,,,,No
SK,SKUEV0366,Plants,Orchis purpurea,,A,0,,,,,,No
SK,SKUEV0353,Plants,Orchis purpurea,,A,0,,,,P,,No
SK,SKUEV0337,Plants,Orchis morio,,A,0,,,,,,No
SK,SKUEV0340,Plants,Orchis morio,,A,0,,,,P,,No
SK,SKUEV1278,Plants,Orchis morio,,A,0,,,,,,No
SK,SKUEV1064,Plants,Orchis morio,,A,0,,,,,,No
SK,SKUEV1256,Plants,Orchis morio,,A,0,,,,,,No
SK,SKUEV1337,Plants,Orchis morio,,A,0,,,,,,No
SK,SKUEV1357,Plants,Orchis morio,,A,0,,,,,,No
SK,SKUEV1362,Plants,Orchis morio,,A,0,,,,,,No
SK,SKUEV1362,Plants,Orchis purpurea,,A,0,,,,,,No
SK,SKUEV0737,Plants,Orchis purpurea,,A,0,,,,P,,No
SK,SKUEV0663,Plants,Orchis morio,,A,0,,,,R,,No
SK,SKUEV0380,Plants,Orchis purpurea,,A,0,,,,R,,No
SK,SKUEV0378,Plants,Orchis morio,,A,0,,50,100,,,No
SK,SKUEV0374,Plants,Orchis morio,,A,0,,1,5,,,No
SK,SKUEV0506,Plants,Orchis purpurea,,A,0,,,,P,,No
SK,SKUEV0502,Plants,Orchis morio,,A,0,,,,,,No
SK,SKUEV0563,Plants,Orchis morio,,A,0,,,,P,,No
SK,SKUEV0567,Plants,Orchis purpurea,,A,0,,,,P,,No
SK,SKUEV0566,Plants,Orchis tridentata,,A,0,,,,P,,No
SK,SKUEV1064,Plants,Orobanche gracilis,,A,0,,,,,,No
SK,SKUEV1149,Plants,Orchis tridentata,,A,0,,,,P,,No
SK,SKUEV0337,Plants,Orobanche lutea,,A,0,,,,,,No
SK,SKUEV0343,Plants,Orchis tridentata,,A,0,,,,P,,No
SK,SKUEV0345,Plants,Orchis purpurea,,A,0,,,,P,,No
SK,SKUEV0345,Plants,Orchis tridentata,,A,0,,,,P,,No
SK,SKUEV0324,Plants,Orobanche lutea,,A,0,,,,R,,No
SK,SKUEV0325,Plants,Orchis purpurea,,A,0,,,,P,,No
SK,SKUEV0325,Plants,Orobanche lutea,,A,0,,,,R,,No
SK,SKUEV0323,Plants,Orobanche lutea,,A,0,,,,R,,No
SK,SKUEV0346,Plants,Orchis purpurea,,A,0,,,,P,,No
SK,SKUEV0347,Plants,Orchis purpurea,,A,0,,,,P,,No
SK,SKUEV0352,Plants,Orchis purpurea,,A,0,,,,P,,No
SK,SKUEV0352,Plants,Orchis tridentata,,A,0,,,,P,,No
SK,SKUEV0362,Plants,Orchis tridentata,,A,0,,,,,,No
SK,SKUEV0280,Plants,Orchis purpurea,,A,0,,,,,,No
SK,SKUEV0280,Plants,Orchis tridentata,,A,0,,,,,,No
SK,SKUEV0256,Plants,Orobanche lutea,,A,0,,,,R,,No
SK,SKUEV0263,Plants,Orchis purpurea,,A,0,,,,V,,No
SK,SKUEV0263,Plants,Orobanche gracilis,,A,0,,,,P,,No
SK,SKUEV0263,Plants,Orobanche lutea,,A,0,,,,P,,No
SK,SKUEV0295,Plants,Orchis purpurea,,A,0,,,,,,No
SK,SKUEV0299,Plants,Orchis purpurea,,A,0,,,,P,,No
SK,SKUEV0299,Plants,Orchis tridentata,,A,0,,,,P,,No
SK,SKUEV0284,Plants,Orchis purpurea,,A,0,,,,P,,No
SK,SKUEV0284,Plants,Orchis tridentata,,A,0,,,,P,,No
SK,SKUEV0149,Plants,Orchis tridentata,,A,0,,,,P,,No
SK,SKUEV0154,Plants,Orchis tridentata,,A,0,,,,P,,No
SK,SKUEV0153,Plants,Orchis tridentata,,A,0,,,,P,,No
SK,SKUEV0158,Plants,Orchis purpurea,,A,0,,,,,,No
SK,SKUEV0132,Plants,Orchis tridentata,,A,0,,,,R,,No
SK,SKUEV0131,Plants,Orchis tridentata,,A,0,,,,R,,No
SK,SKUEV0175,Plants,Orchis purpurea,,A,0,,,,,,No
SK,SKUEV0175,Plants,Orchis tridentata,,A,0,,,,,,No
SK,SKCHVU028,Plants,Orobanche lutea,,A,0,,,,R,,No
SK,SKCHVU031,Plants,Orchis tridentata,,A,0,,,,P,,No
SK,SKUEV0064,Plants,Orobanche gracilis,,A,0,,,,,,No
SK,SKCHVU003,Plants,Orchis tridentata,,A,0,,,,,,No
SK,SKCHVU002,Plants,Orchis ustulata,,A,0,,,,R,,No
SK,SKCHVU002,Plants,Padus avium subsp. praea,,A,0,,,,R,,No
SK,SKCHVU003,Plants,Papaver dubium,,A,0,,,,,,No
SK,SKCHVU008,Plants,Oxycoccus microcarpus,,A,0,,,,V,,No
SK,SKCHVU008,Plants,Oxycoccus palustris,,A,0,,,,R,,No
SK,SKCHVU008,Plants,Paludella squarrosa,,B,0,,,,V,,No
SK,SKUEV0060,Plants,Oxycoccus palustris,,A,0,,,,P,,No
SK,SKUEV0032,Plants,Papaver dubium,,A,0,,,,V,,No
SK,SKCHVU033,Plants,Orobanche picridis,,A,0,,,,,,No
SK,SKUEV0193,Plants,Paludella squarrosa,,A,0,,,,R,,No
SK,SKUEV0216,Plants,Oxytropis pilosa,,A,0,,,,P,,No
SK,SKUEV0209,Plants,Oxycoccus palustris,,A,0,,,,,,No
SK,SKUEV0225,Plants,Oxycoccus microcarpus,,A,0,,,,V,,No
SK,SKUEV0225,Plants,Parnassia palustris,,A,0,,,,C,,No
SK,SKUEV0228,Plants,Oxycoccus palustris,,A,,,,,,,No
SK,SKUEV0238,Plants,Orobanche picridis,,A,0,,,,V,,No
SK,SKUEV0238,Plants,Oxycoccus palustris,,A,0,,,,V,,No
SK,SKUEV0238,Plants,Parnassia palustris,,A,0,,,,R,,No
SK,SKUEV0145,Plants,Oxycoccus microcarpus,,A,0,,,,P,,No
SK,SKUEV0146,Plants,Paludella squarrosa,,A,0,,,,V,,No
SK,SKUEV0151,Plants,Oxycoccus palustris,,A,0,,,,P,,No
SK,SKUEV0297,Plants,Parnassia palustris,,A,0,,,,P,,No
SK,SKUEV0291,Plants,Parnassia palustris,,A,0,,,,C,,No
SK,SKUEV0308,Plants,Oxycoccus palustris,,A,,,,,P,,No
SK,SKUEV0306,Plants,Paludella squarrosa,,A,0,,,,R,,No
SK,SKUEV0256,Plants,Parnassia palustris,,A,0,,,,C,,No
SK,SKUEV0251,Plants,Oxycoccus palustris,,A,0,,,,V,,No
SK,SKUEV0252,Plants,Padus avium subsp. praea,,A,0,,,,R,,No
SK,SKUEV0280,Plants,Orobanche teucrii,,A,0,,,,,,No
SK,SKUEV0281,Plants,Parnassia palustris,,D,0,,,,R,,No
SK,SKUEV0282,Plants,Parnassia palustris,,A,0,,,,R,,No
SK,SKUEV0362,Plants,Orobanche teucrii,,A,0,,,,,,No
SK,SKUEV0366,Plants,Orobanche lutea,,A,0,,,,,,No
SK,SKUEV0319,Plants,Parnassia palustris,,A,0,,,,R,,No
SK,SKUEV0318,Plants,Parnassia palustris,,A,0,,,,,,No
SK,SKUEV0328,Plants,Oxytropis pilosa,,A,0,,,,P,,No
SK,SKUEV1337,Plants,Orobanche lutea,,A,0,,,,,,No
SK,SKUEV0709,Plants,Oxycoccus palustris,,A,0,,1000,,,,No
SK,SKUEV0502,Plants,Orobanche lutea,,A,0,,,,,,No
SK,SKUEV0513,Plants,Ostericum palustre,,A,0,,,,,,No
SK,SKUEV0376,Plants,Pedicularis comosa,,A,0,,101,250,,,No
SK,SKUEV0382,Plants,Pedicularis palustris,,A,0,,,,V,,No
SK,SKUEV0647,Plants,Pedicularis palustris,,A,0,,,,R,,No
SK,SKUEV0782,Plants,Pedicularis palustris,,A,0,,,,R,,No
SK,SKUEV1337,Plants,Pedicularis palustris,,A,0,,,,,,No
SK,SKUEV1297,Plants,Pedicularis palustris,,A,0,,,,P,,No
SK,SKUEV0335,Plants,Pedicularis palustris,,A,0,,,,,,No
SK,SKUEV0317,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0354,Plants,Pedicularis palustris,,A,0,,,,P,,No
SK,SKUEV0281,Plants,Molinia caerulea,,A,0,,,,C,,No
SK,SKUEV0266,Plants,Molinia caerulea,,A,0,,,,R,,No
SK,SKUEV0305,Plants,Pedicularis oederi,,A,0,,1000,1000,,,No
SK,SKUEV0311,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0313,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0302,Plants,Pedicularis hacquii,,A,0,,,,V,,No
SK,SKUEV0302,Plants,Pedicularis oederi,,A,0,,,,V,,No
SK,SKUEV0287,Plants,Parnassia palustris,,A,0,,,,R,,No
SK,SKUEV0152,Plants,Parnassia palustris,,A,0,,,,P,,No
SK,SKUEV0164,Plants,Parnassia palustris,,A,0,,,,V,,No
SK,SKUEV0117,Plants,Parnassia palustris,,A,0,,,,,,No
SK,SKUEV0112,Plants,Parnassia palustris,,A,0,,,,R,,No
SK,SKUEV0109,Plants,Parnassia palustris,,A,0,,,,V,,No
SK,SKUEV0105,Plants,Parnassia palustris,,A,0,,,,R,,No
SK,SKUEV0238,Plants,Pedicularis hacquii,,A,0,,,,V,,No
SK,SKUEV0238,Plants,Molinia caerulea,,A,0,,,,V,,No
SK,SKUEV0226,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0209,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0219,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0179,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKCHVU033,Plants,Pedicularis hacquii,,A,0,,,,,,No
SK,SKCHVU033,Plants,Pedicularis palustris,,A,0,,,,,,No
SK,SKCHVU028,Plants,Pedicularis palustris,,A,0,,,,V,,No
SK,SKCHVU036,Plants,Parnassia palustris,,A,0,,,,P,,No
SK,SKUEV0016,Plants,Parnassia palustris,,A,0,,,,,,No
SK,SKUEV0056,Plants,Parnassia palustris,,A,0,,,,V,,No
SK,SKUEV0048,Plants,Parnassia palustris,,A,0,,,,,,No
SK,SKUEV0061,Plants,Parnassia palustris,,A,0,,,,P,,No
SK,SKUEV0101,Plants,Parnassia palustris,,A,0,,,,,,No
SK,SKCHVU008,Plants,Pedicularis palustris,,A,0,,,,R,,No
SK,SKCHVU002,Plants,Pedicularis hacquii,,A,0,,,,R,,No
SK,SKCHVU015,Plants,Nuphar lutea,,A,0,,,,C,,No
SK,SKUEV0047,Plants,Moneses uniflora,,A,0,,,,V,,No
SK,SKCHVU036,Plants,Moneses uniflora,,A,0,,,,P,,No
SK,SKCHVU033,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKCHVU033,Plants,Moneses uniflora,,A,0,,,,,,No
SK,SKCHVU033,Plants,Nepa pannonica,,A,0,,,,,,No
SK,SKCHVU028,Plants,Moneses uniflora,,A,0,,,,R,,No
SK,SKUEV0177,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0173,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0218,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0203,Plants,Moneses uniflora,,A,0,,,,R,,No
SK,SKUEV0225,Plants,Moneses uniflora,,A,0,,,,R,,No
SK,SKUEV0238,Plants,Moneses uniflora,,A,0,,,,P,,No
SK,SKUEV0238,Plants,Nepa pannonica,,A,0,,,,P,,No
SK,SKUEV0105,Plants,Nepa pannonica,,A,0,,,,V,,No
SK,SKUEV0107,Plants,Nepa pannonica,,A,0,,,,R,,No
SK,SKUEV0109,Plants,Moneses uniflora,,A,0,,,,R,,No
SK,SKUEV0112,Plants,Moneses uniflora,,A,0,,,,R,,No
SK,SKUEV0113,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0115,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0117,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0125,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0164,Plants,Molinia caerulea,,A,0,,,,V,,No
SK,SKUEV0163,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0168,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0166,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0171,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0169,Plants,Molinia caerulea,,A,0,,,,,,No
SK,SKUEV0287,Plants,Moneses uniflora,,A,0,,,,R,,No
SK,SKUEV0302,Plants,Novosieversia reptans,,A,0,,,,V,,No
SK,SKUEV0256,Plants,Moneses uniflora,,A,0,,,,R,,No
SK,SKUEV0354,Plants,Moneses uniflora,,A,0,,,,P,,No
SK,SKUEV0366,Plants,Nigella arvensis,,A,0,,,,,,No
SK,SKUEV0362,Plants,Nigella arvensis,,A,0,,,,,,No
SK,SKUEV0319,Plants,Moneses uniflora,,A,0,,,,V,,No
SK,SKUEV0325,Plants,Moneses uniflora,,A,0,,,,P,,No
SK,SKUEV0331,Plants,Moneses uniflora,,A,0,,,,P,,No
SK,SKUEV0337,Plants,Moneses uniflora,,A,0,,,,,,No
SK,SKUEV1337,Plants,Moneses uniflora,,A,0,,,,,,No
SK,SKUEV1362,Plants,Nigella arvensis,,A,0,,,,,,No
SK,SKUEV0647,Plants,Naumburgia thyrsiflora,,A,0,,,,V,,No
SK,SKUEV0376,Plants,Moneses uniflora,,A,0,,,,V,,No
SK,SKUEV0513,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0513,Plants,Nymphaea alba,,A,0,,,,,,No
SK,SKUEV0400,Plants,Ophioglossum vulgatum,,A,0,,,,V,,No
SK,SKUEV1125,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV1064,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV1064,Plants,Nymphaea alba,,A,0,,,,,,No
SK,SKUEV0337,Plants,Ophioglossum vulgatum,,A,0,,,,,,No
SK,SKUEV0329,Plants,Nuphar lutea,,A,0,,,,C,,No
SK,SKUEV0329,Plants,Nymphaea alba,,A,0,,,,R,,No
SK,SKUEV0317,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0317,Plants,Nymphaea alba,,A,0,,,,,,No
SK,SKUEV0315,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0367,Plants,Ophioglossum vulgatum,,A,0,,,,R,,No
SK,SKUEV0356,Plants,Ophioglossum vulgatum,,A,0,,,,P,,No
SK,SKUEV0256,Plants,Ophioglossum vulgatum,,A,0,,,,V,,No
SK,SKUEV0252,Plants,Ophioglossum vulgatum,,A,0,,,,V,,No
SK,SKUEV0313,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0313,Plants,Nymphaea alba,,A,0,,,,,,No
SK,SKUEV0313,Plants,Ophioglossum vulgatum,,A,0,,,,,,No
SK,SKUEV0311,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0169,Plants,Nymphaea alba,,A,0,,,,,,No
SK,SKUEV0166,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0168,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0168,Plants,Nymphaea alba,,A,0,,,,,,No
SK,SKUEV0165,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0125,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0124,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0121,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0120,Plants,Nymphaea alba,,A,0,,,,,,No
SK,SKUEV0113,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0225,Plants,Ophioglossum vulgatum,,A,0,,,,V,,No
SK,SKUEV0219,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0219,Plants,Nymphaea alba,,A,0,,,,,,No
SK,SKUEV0177,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0178,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0178,Plants,Nymphaea alba,,A,0,,,,,,No
SK,SKUEV0179,Plants,Nymphaea alba,,A,0,,,,,,No
SK,SKUEV0179,Plants,Ophioglossum vulgatum,,A,0,,,,,,No
SK,SKUEV0006,Plants,Nuphar lutea,,A,0,,,,C,,No
SK,SKUEV0006,Plants,Nymphaea alba,,A,0,,,,C,,No
SK,SKUEV0019,Plants,Nuphar lutea,,A,0,,,,C,,No
SK,SKUEV0064,Plants,Nuphar lutea,,A,0,,,,,,No
SK,SKUEV0064,Plants,Nymphaea alba,,A,0,,,,,,No
SK,SKCHVU015,Plants,Nymphaea alba,,A,0,,,,C,,No
SK,SKUEV0064,Plants,Ophioglossum vulgatum,,A,0,,,,,,No
SK,SKUEV0103,Plants,Ophrys apifera,,A,0,,,,,,No
SK,SKUEV0103,Plants,Ophrys holubyana,,A,0,,,,,,No
SK,SKCHVU033,Plants,Ophioglossum vulgatum,,A,0,,,,,,No
SK,SKCHVU028,Plants,Ophrys apifera,,A,0,,,,V,,No
SK,SKCHVU031,Plants,Ophrys apifera,,A,0,,,,P,,No
SK,SKUEV0216,Plants,Orchis mascula,,A,0,,,,V,,No
SK,SKUEV0238,Plants,Ophioglossum vulgatum,,A,0,,,,V,,No
SK,SKUEV0238,Plants,Orchis mascula,,A,0,,,,V,,No
SK,SKUEV0240,Plants,Ophioglossum vulgatum,,A,0,,,,V,,No
SK,SKUEV0112,Plants,Ophioglossum vulgatum,,A,0,,,,R,,No
SK,SKUEV0117,Plants,Ophioglossum vulgatum,,A,0,,,,,,No
SK,SKUEV0125,Plants,Ophioglossum vulgatum,,A,0,,,,,,No
SK,SKUEV0164,Plants,Orchis mascula,,A,0,,,,V,,No
SK,SKUEV0132,Plants,Ophrys apifera,,A,0,,,,V,,No
SK,SKUEV0256,Plants,Ophrys holubyana,,A,0,,,,V,,No
SK,SKUEV0263,Plants,Ophrys apifera,,A,0,,,,V,,No
SK,SKUEV0274,Plants,Ophrys apifera,,A,0,,,,R,,No
SK,SKUEV0274,Plants,Ophrys holubyana,,A,0,,,,R,,No
SK,SKUEV0280,Plants,Ophrys apifera,,A,0,,,,,,No
SK,SKUEV0280,Plants,Ophrys holoserica,,A,0,,,,,,No
SK,SKUEV0278,Plants,Ophrys holubyana,,A,0,,,,,,No
SK,SKUEV0277,Plants,Ophrys holubyana,,A,0,,,,,,No
SK,SKUEV0367,Plants,Ophrys holosericea subsp. holubyana,,A,0,,11,50,,,No
SK,SKUEV0367,Plants,Orchis mascula,,A,0,,6,10,,,No
SK,SKUEV0371,Plants,Orchis mascula,,A,0,,,,C,,No
SK,SKUEV0368,Plants,Ophrys holubyana,,A,0,,20,20,,,No
SK,SKUEV0325,Plants,Orchis mascula,,A,0,,,,P,,No
SK,SKUEV0331,Plants,Orchis mascula,,A,0,,,,P,,No
SK,SKUEV1256,Plants,Orchis mascula,,A,0,,,,,,No
SK,SKUEV1278,Plants,Ophrys holubyana,,A,0,,,,,,No
SK,SKUEV0375,Plants,Ophrys holubyana,,A,0,,,,R,,No
SK,SKUEV0378,Plants,Orchis mascula,,A,0,,50,50,,,No
SK,SKUEV0648,Plants,Orchis mascula,,A,0,,,,C,,No
SK,SKUEV0801,Plants,Ophrys holubyana,,A,,,1,30,P,i,No
SK,SKUEV0811,Plants,Ophrys apifera,,A,,,,,V,,No
SK,SKUEV0663,Plants,Orchis militaris,,A,0,,,,C,,No
SK,SKUEV0667,Plants,Orchis militaris,,A,0,,,,C,,No
SK,SKUEV0378,Plants,Orchis militaris,,A,0,,,,R,,No
SK,SKUEV0379,Plants,Orchis militaris,,A,0,,,,R,,No
SK,SKUEV0376,Plants,Orchis mascula,,A,0,,,,V,,No
SK,SKUEV0566,Plants,Orchis militaris,,A,0,,,,P,,No
SK,SKUEV1278,Plants,Orchis militaris,,A,0,,,,,,No
SK,SKUEV1267,Plants,Orchis militaris,,A,0,,,,,,No
SK,SKUEV1064,Plants,Orchis militaris,,A,0,,,,,,No
SK,SKUEV1337,Plants,Orchis mascula subsp. signifera,,A,0,,,,,,No
SK,SKUEV1375,Plants,Orchis militaris,,A,0,,,,P,,No
SK,SKUEV0337,Plants,Orchis mascula subsp. signifera,,A,0,,,,,,No
SK,SKUEV0368,Plants,Orchis militaris,,A,0,,1000,1000,,,No
SK,SKUEV0371,Plants,Orchis militaris,,A,0,,,,R,,No
SK,SKUEV0357,Plants,Orchis morio,,A,0,,,,,,No
SK,SKUEV0355,Plants,Orchis morio,,A,0,,,,P,,No
SK,SKUEV0353,Plants,Orchis mascula subsp. signifera,,A,0,,,,P,,No
SK,SKUEV0278,Plants,Orchis morio,,A,0,,,,,,No
SK,SKUEV0279,Plants,Orchis morio,,A,0,,,,,,No
SK,SKUEV0280,Plants,Orchis morio,,A,0,,,,,,No
SK,SKUEV0256,Plants,Orchis mascula subsp. signifera,,A,0,,,,C,,No
SK,SKUEV0256,Plants,Orchis morio,,A,0,,,,V,,No
SK,SKUEV0252,Plants,Orchis morio,,A,0,,,,V,,No
SK,SKUEV0251,Plants,Orchis mascula subsp. signifera,,A,0,,,,C,,No
SK,SKUEV0299,Plants,Orchis mascula subsp. signifera,,A,0,,,,P,,No
SK,SKUEV0288,Plants,Orchis mascula subsp. signifera,,A,0,,,,,,No
SK,SKUEV0132,Plants,Orchis morio,,A,0,,,,R,,No
SK,SKUEV0154,Plants,Orchis morio,,A,0,,,,P,,No
SK,SKUEV0112,Plants,Orchis militaris,,A,0,,,,V,,No
SK,SKUEV0238,Plants,Orchis mascula subsp. signifera,,A,0,,,,V,,No
SK,SKUEV0238,Plants,Orchis morio,,A,0,,,,V,,No
SK,SKUEV0225,Plants,Orchis mascula subsp. signifera,,A,0,,,,R,,No
SK,SKCHVU028,Plants,Orchis mascula subsp. signifera,,A,0,,,,C,,No
SK,SKCHVU028,Plants,Orchis militaris,,A,0,,,,R,,No
SK,SKCHVU033,Plants,Orchis mascula subsp. signifera,,A,0,,,,,,No
SK,SKUEV0103,Plants,Orchis mascula subsp. signifera,,A,0,,,,,,No
SK,SKUEV0103,Plants,Orchis militaris,,A,0,,,,,,No
SK,SKUEV0087,Plants,Orchis militaris,,A,0,,,,,,No
SK,SKUEV0064,Plants,Orchis militaris,,C,0,,,,,,No
SK,SKUEV0103,Plants,Orchis pallens,,A,0,,,,,,No
SK,SKUEV0019,Plants,Orchis morio,,A,0,,,,V,,No
SK,SKUEV0017,Plants,Orchis palustris,,A,0,,20,40,,,No
SK,SKUEV0032,Plants,Orchis purpurea,,A,0,,,,V,,No
SK,SKUEV0036,Plants,Orchis purpurea,,A,0,,,,V,,No
SK,SKCHVU033,Plants,Orchis pallens,,A,0,,,,,,No
SK,SKCHVU033,Plants,Orchis ustulata,,A,0,,,,,,No
SK,SKUEV0001,Plants,Orchis purpurea,,A,0,,,,V,,No
SK,SKCHVU028,Plants,Orchis pallens,,A,0,,,,R,,No
SK,SKCHVU028,Plants,Orchis ustulata,,A,0,,,,V,,No
SK,SKCHVU031,Plants,Orchis purpurea,,A,0,,,,P,,No
SK,SKCHVU031,Plants,Orchis ustulata,,A,0,,,,P,,No
SK,SKCHVU013,Plants,Orchis ustulata,,A,0,,,,R,,No
SK,SKCHVU003,Plants,Orchis purpurea,,A,0,,,,,,No
SK,SKUEV0225,Plants,Orchis morio,,A,0,,,,V,,No
SK,SKUEV0238,Plants,Orchis pallens,,A,0,,,,V,,No
SK,SKUEV0247,Plants,Orchis pallens,,A,0,,,,R,,No
SK,SKUEV0245,Plants,Orchis pallens,,A,0,,,,V,,No
SK,SKUEV0216,Plants,Orchis morio,,A,0,,,,R,,No
SK,SKUEV0201,Plants,Orchis morio,,A,0,,,,R,,No