﻿aggAccOverflowNumber,aggAccOverflows,aggBeginLife,aggBestTechnicalKnowledge,aggC1,aggC2,aggCalculation,aggCapacity,aggChanges,aggChangesComment,aggCode,aggDilutionRates,aggEndLife,aggExistMaintenancePlan,aggExplanationOther,aggForecast,aggGenerated,aggHaveRegistrationSystem,aggLatitude,aggLongitude,aggMethodC1,aggMethodC2,aggMethodWithoutTreatment,aggName,aggNUTS,aggOtherMeasures,aggPercPrimTreatment,aggPercSecTreatment,aggPercStringentTreatment,aggPercWithoutTreatment,aggPeriodOver,aggPressureTest,aggRemarks,aggSewageNetwork,aggSewerOverflows_m3,aggSewerOverflows_pe,aggState,aggVideoInspections,bigCityID,repCode,rptMStateKey,aggDateArt3,aggDateArt4,aggDateArt5,aggHyperlink,ReportNetEnvelopeFileId
,,,,98,2,Estimated,,0,,DEAG_NW2143,,,,,,83000,,51.3462,6.35404,E,E,E,Grefrath,DEA1E,,,,,0,20001231000000,,,,,,1,,,,DE,19981231,20001231,19981231,,60415
,,,,99.51,0.49,Estimated,,0,,DEAG_TH9423,,,,,,3055,,51.2631,11.1035,E,E,E,Kindelbrück,DEG0D,,,,,0,20051231000000,,,,,,1,,,,DE,20051231,20051231,20051231,,60415
,,,,99,1,E,,0,,CZAG541281,,,,,,19227,,49.6447,14.3986,E,E,E,Sedlcany,CZ020,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,20101231,,60411
,,,,98,2,E,,0,,CZAG557781,,,,,,2293,,49.6333,13.3141,E,E,E,Chlumcany,CZ032,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,99,1,E,,0,,CZAG557838,,,,,,2713,,49.6505,13.2109,E,E,E,Chotesov,CZ032,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,98,2,E,,0,,CZAG567256,,,,,,27617,,50.5755,13.6067,E,E,E,Litvinov,CZ042,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,20101231,,60411
,,,,100,0,E,,0,,CZAG567264,,,,,,3593,,50.6231,13.6433,E,E,E,Lom,CZ042,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,100,0,E,,0,,CZAG585513,,,,,,7921,,49.1736,17.5118,E,E,E,Napajedla,CZ072,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,99.1,0.9,E,,0,,CZAG599808,,,,,,6658,,49.6402025,18.1431122,E,E,E,Pribor,CZ080,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,0,,,100,0,DS,0,,,DK436,0,,,,,326000,,57.0337,9.9185,C,C,C,AALBORG,DK050,0,,,,0,20001231000000,0,,,,,1,0,DK001,,DK,20001231,20001231,20001231,,60409
,0,,,100,0,DS,0,,,DK435,0,,,,,301968,,56.14018,10.21208,C,C,C,ÅRHUS,DK042,0,,,,0,20001231000000,0,,,,,1,0,DK026,,DK,20001231,20001231,20001231,,60409
,0,,,100,0,DS,0,,,DK612,0,,,,,11517,,55.60529,11.83889,C,C,C,HVALSØ,DK022,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,,100,0,DS,0,,,DK617,0,,,,,5300,,55.11895,10.50086,C,C,C,HØRUP,DK031,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,,,,97,3,A.E.T.,,,,IT17Q150000050,,,,,,6244,,40.240555,15.867753,C,C,C,Moliterno,ITF51,,,,,0,20051231000000,,,,,,1,,,,IT,20051231,20051231,,,60402
,0,,,100,0,DS,0,,,DK606,0,,,,,3901,,56.82249,9.358899,C,C,C,HORNUMBRO,DK050,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
0,0,,0,100,0,ESTIMADO,0,0,,ES1041000003020,0,,0,,,15000,0,37.24834,-1.86522,E,,,VERA,ES611,0,0,0,0,0,20051231000000,0,,C,0,0,1,0,,,ES,20051231,20051231,,,60397
,0,,,100,0,DS,0,,,DK661,0,,,,,2145,,55.71382,9.29939,C,C,C,NØRUP,DK042,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,,100,0,DS,0,,,DK680,0,,,,,2100,,55.65553,11.16327,C,C,C,RØRBY,DK022,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,20121231,0,0,0,Estimation,0,0,,ROAG_51065_02,0,,0,,20181231,191,0,44.785,21.712,E,E,E,Moldovita,RO422,0,0,0,0,100,20181231000000,0,,,,,1,0,,,RO,20101231,20181231,,,60395
,1,,1,93.5689595112,6.4310404888,Measured and estimated,1,0,,IEAG_D0018,1,,1,,,37319,1,52.65426,-7.24883,E,E,E,Kilkenny City and Environs,IE052,,,,,0,20080531000000,1,,B,,,1,1,,,IE,20001231,20001231,20080531,,60418
,1,,1,94.6639664673,5.3360335327,Measured and estimated,1,0,,IEAG_D0019,1,,1,,,42466,1,52.66332,-8.56238,E,E,E,Castletroy,IE051,,,,,0,20001231000000,1,,B,,,1,1,,,IE,20001231,20001231,,,60418
,1,,1,92.9772450008,7.0227549992,Measured and estimated,1,0,,IEAG_D0020,1,,1,,,18853,1,53.99714,-7.35973,E,E,E,Cavan,IE041,,,,,0,20080531000000,1,,B,,,1,1,,,IE,20001231,20001231,20080531,,60418
,1,,1,93.4563901441,6.5436098559,Measured and estimated,1,0,,IEAG_D0021,1,,1,,,23458,1,53.44604,-6.14451,E,E,E,Malahide,IE061,,,,,0,20080531000000,1,,B,,,1,1,,,IE,20001231,20001231,20080531,,60418
,,,1,99.5,0.5,generated load = at least resident population + seasonal changes + industrial waste water connected,,1,"Since April 2016 a new wastewater treatment plant with a capacity of 9000 p.e is workingin the test run, but achieve yet now high treatment performance",LU_AGGL_125_01,1,,1,monitoring of flow,,4576,1,49.721192,6.249453,C,C,,Junglinster,LU000,1,,,,,19990101000000,1,for all agglomerations the aggPeriodOver should be 31-12-1998,B,,,1,1,,,LU,19990101,19990101,,,60419
,,,1,99,1,generated load = at least resident population + seasonal changes + industrial waste water connected,,0,,LU_AGGL_306_01,1,,1,monitoring of flow,,11468,1,49.479831,6.041947,E,E,,Kayl,LU000,1,,,,,19990101000000,1,for all agglomerations the aggPeriodOver should be 31-12-1998,B,,,1,1,,,LU,19990101,19990101,19990101,,60419
,,,,100,0,E,,0,,CZAG567311,,,,,,4843,,50.622,13.5997,E,E,E,Mezibori,CZ042,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,97,3,E,,0,,CZAG567337,,,,,,2307,,50.5058,13.6964,E,E,E,Obrnice,CZ042,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,99,1,E,,0,,CZAG544868,,,,,,3094,,48.7902,14.7794,E,E,E,Nove Hrady,CZ031,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,100,0,E,,0,,CZAG585599,,,,,,17877,,49.2062,17.5356,E,E,E,Otrokovice,CZ072,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,20101231,,60411
,,,,3,2,A.E.T.,,,,IT17Q150000124,,,,,20231231,5800,,40.527924,16.317758,C,C,C,Salandra,ITF52,,,,,95,20051231000000,,,,,,1,,,,IT,20051231,20051231,,,60402
,,,,71,29,A.E.T.,,,,IT17Q150000077,,,,,,2500,,40.818624,15.539622,C,C,C,San_Fele,ITF51,,,,,0,20051231000000,,,,,,1,,,,IT,20051231,20051231,,,60402
,,,,95,5,A.E.T.,,,,IT17Q150000125,,,,,,2719,,40.112089,16.388378,C,C,C,San_Giorgio_Lucano,ITF52,,,,,0,20051231000000,,,,,,1,,,,IT,20051231,20051231,,,60402
,,,,96,4,E,,0,,CZAG599921,,,,,,9839,,49.7147161,18.0549031,E,E,E,Studenka,CZ080,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,94.54,5.46,Estimated,,0,,DEAG_TH9443,,,,,,2931,,50.8592,11.2159,E,E,E,Kranichfeld,DEG0G,,,,,0,20051231000000,,,,,,1,,,,DE,20051231,20051231,20051231,,60415
,0,,,100,0,DS,0,,,DK730,0,,,,,2100,,54.78575,12.04202,C,C,C,TUNDERUP,DK022,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,20121231,0,0,0,Estimation,0,0,,ROAG_51458_04,0,,0,,20181231,1214,0,44.649,21.947,E,E,E,Liubcova,RO422,0,0,0,0,100,20181231000000,0,,,,,1,0,,,RO,20181231,20181231,,,60395
,0,20071231,0,24.1,0,Calculation,0,0,,ROAG_51519,0,,0,maintenance & operating activities,20101231,2256,0,45.425,21.629,C,E,C,Berzovia,RO422,1,0,0,0,75.9,20101231000000,0,,S,,,1,0,,,RO,20101231,20101231,,,60395
,,,,98,2,Estimated,,0,,DEAG_NW2145,,,,,,53000,,51.3101,6.24738,E,E,E,Nette,DEA1E,,,,,0,20001231000000,,,,,,1,,,,DE,19981231,20001231,19981231,,60415
,0,,,100,0,DS,0,,,DK562,0,,,,,5242,,54.68951,11.76618,C,C,C,FREJLEV,DK022,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,,100,0,DS,0,,,DK609,0,,,,,3900,,55.9374,9.938407,C,C,C,HOVEDGÅRD,DK042,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,0,100,0,ESTIMADO,0,0,,ES1110170001020,0,,,,,4559,,36.87285,-5.80537,E,,,ESPERA,ES612,0,0,0,0,0,20051231000000,0,,,,,1,0,,,ES,20051231,20051231,,,60397
,0,,,100,0,DS,0,,,DK511,0,,,,,11415,,56.10719,9.559501,C,C,C,THEM,DK042,0,,,,0,20001231000000,0,,,,,1,0,,,DK,20001231,20001231,20001231,,60409
,,,,91.49,8.51,E,,0,,CZAG558109,,,,,,2116,,49.4869,13.5832,E,E,E,Nepomuk,CZ032,,,,,0,20061231000000,,,,,,1,,,,CZ,20061231,20061231,,,60411
,0,,,100,0,DS,0,,,DK378,0,,,,,188000,,56.35897,8.598516,C,C,C,HOLSTEBRO,DK041,0,,,,0,20001231000000,0,,,,,1,0,DK378,,DK,20001231,20001231,20001231,,60409
,1,,1,96.659186561,3.340813439,Measured and estimated,1,0,,IEAG_D0022,1,,1,,,110961,1,52.25232,-7.11045,E,E,E,Waterford city,IE052,,,,,0,20001231000000,1,,B,,,1,1,,,IE,20001231,20001231,,,60418
,1,,1,96.2147110095,3.7852889905,Measured and estimated,1,0,,IEAG_D0023,1,,1,,,44171,1,53.58487,-6.14409,E,E,E,Balbriggan,IE061,,,,,0,20001231000000,1,,B,,,1,1,,,IE,20001231,20001231,,,60418
,1,,1,96.2123185103,3.7876814897,Measured and estimated,1,0,,IEAG_D0024,1,,1,,,61436,1,53.461,-6.23839,E,E,E,Swords,IE061,,,,,0,20080531000000,1,,B,,,1,1,,,IE,20001231,20001231,20080531,,60418
,,,,98,2,Estimated,,0,,DEAG_NW2503,,,,,,9672,,51.6369,7.94014,E,E,E,Welver,DEA5B,,,,,0,20051231000000,,,,,,1,,,,DE,20051231,20051231,20051231,,60415
,,,,99,1,E,,0,,CZAG545058,,,,,,39653,,49.4752,17.9677,E,E,E,Valasske Mezirici,CZ072,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,20101231,,60411
,,,,99,1,E,,0,,CZAG558249,,,,,,4190,,49.586,13.3084,E,E,E,Prestice,CZ032,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,100,0,E,,0,,CZAG558371,,,,,,6975,,49.7015,13.4651,E,E,E,Stary Plzenec,CZ032,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,100,0,E,,0,,CZAG567442,,,,,,50072,,50.6413,13.8256,E,E,E,Teplice,CZ042,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,20101231,,60411
,,,,100,0,E,,0,,CZAG585751,,,,,,5901,,49.0721,17.8834,E,E,E,Slavicin,CZ072,,,,,0,20040501000000,,,,,,1,,,,CZ,20040501,20040501,,,60411
,,,,95.68,4.32,E,,0,,CZAG599930,,,,,,3929,,49.64772,17.9345622,E,E,E,Suchdol nad Odrou,CZ080,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,0,,,100,0,DS,0,,,DK437,0,,,,,175000,,56.14736,8.942685,C,C,C,HERNING,DK041,0,,,,0,20001231000000,0,,,,,1,0,DK437,,DK,20001231,20001231,20001231,,60409
,0,,,100,0,DS,0,,,DK429,0,,,,,160000,,57.7247,10.5829,C,C,C,SKAGEN,DK050,0,,,,0,20001231000000,0,,,,,1,0,DK429,,DK,20001231,20001231,20001231,,60409
,0,,,100,0,DS,0,,,DK540,0,,,,,11415,,56.02355,9.504335,C,C,C,BRYRUP,DK042,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,,100,0,DS,0,,,DK577,0,,,,,5170,,55.73773,11.56318,C,C,C,GISLINGE,DK022,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,,100,0,DS,0,,,DK520,0,,,,,5140,,55.9178,12.13238,C,C,C,SKÆVINGE,DK013,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,,,,75,25,A.E.T.,,,,IT17Q150000126,,,,,,2320,,40.486535,16.249845,C,C,C,San_Mauro_Forte,ITF52,,,,,0,20051231000000,,,,,,1,,,,IT,20051231,20051231,,,60402
,,,,83,17,A.E.T.,,,,IT17Q150000080,,,,,,3353,,40.021333,16.136937,C,C,C,San_Severino_Lucano,ITF51,,,,,0,20051231000000,,,,,,1,,,,IT,20051231,20051231,,,60402
,0,,,100,0,DS,0,,,DK749,0,,,,,3880,,57.20515,10.49315,C,C,C,VOERSÅ,DK050,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
0,0,20100101,0,100,0,ESTIMADO,0,0,,ES8450380001010,0,,0,,20071231,3426,0,40.17244,-3.89829,E,E,E,CARRANQUE,ES425,0,0,0,0,0,20060101000000,0,,C,0,0,1,0,,,ES,20051231,20051231,,,60397
,0,,,100,0,DS,0,,,DK594,0,,,,,2082,,56.65519,10.19372,C,C,C,HAVNDAL,DK042,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,20121231,0,18.33,6,Estimation,0,0,,ROAG_51519_01,0,,0,,20181231,822,0,45.363,21.6,C,C,C,Fizes,RO422,0,0,0,0,75.67,20181231000000,0,,S,,,1,0,,,RO,20181231,20181231,,,60395
,1,,1,92.75198188,7.24801812,Measured and estimated,1,0,,IEAG_D0207,1,,1,,,2649,1,54.12863,-6.89853,E,E,E,Ballybay,IE041,,,,,0,20051231000000,1,,B,,,1,1,,,IE,20051231,20051231,,,60418
,1,,1,72.3128598848,27.6871401152,Measured and estimated,1,0,,IEAG_D0208,1,,1,,,2084,1,54.949814,-8.3628826,E,E,E,Dungloe,IE041,,,,,0,20051231000000,1,"This agglomeration is below 10,000 p.e. and discharges to coastal waters therefore it was not subject to Article 4 in 2020 and can be excluded from the Article 4 compliance assessment.",B,,,1,1,,,IE,20051231,,,,60418
,1,,1,94.4833264718,5.5166735282,Measured and estimated,1,0,,IEAG_D0211,1,,1,,,2429,1,55.182666,-7.9273747,E,E,E,Dunfanaghy-Portnablagh,IE041,,,,,0,20051231000000,1,"This agglomeration is below 10,000 p.e. and discharges to coastal waters therefore it was not subject to Article 4 in 2020 and can be excluded from the Article 4 compliance assessment.",B,,,1,1,,,IE,20051231,,,,60418
,1,,1,79.1932059448,20.8067940552,Measured and estimated,1,0,,IEAG_D0212,1,,1,,,2355,1,55.11216,-7.23387,E,E,E,Moville,IE041,,,,,0,20051231000000,1,,B,,,1,1,,,IE,20051231,20051231,,,60418
,1,,1,97.403210576,2.596789424,Measured and estimated,1,1,An increase in the industrial load since 2018 contributed to the increase in generated load since 2018.,IEAG_D0213,1,,1,,,2118,1,53.98433,-9.1145,E,E,E,Foxford,IE042,,,,,0,20051231000000,1,,B,,,1,1,,,IE,20051231,20051231,,,60418
,,,,100,0,E,,0,,CZAG585777,,,,,,2522,,49.2479,17.8131,E,E,E,Slusovice,CZ072,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,98,2,E,,0,,CZAG585831,,,,,,3050,,49.0692414,17.9769342,E,E,E,Stitna nad Vlari - Popov,CZ072,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,0,20121231,0,0,0,Estimation,0,0,,ROAG_51519_02,0,,0,,20181231,977,0,45.427,21.629,E,E,E,Ghertenis,RO422,0,0,0,0,100,20181231000000,0,,,,,1,0,,,RO,20181231,20181231,,,60395
,0,,,100,0,DS,0,,,DK741,0,,,,,2050,,56.06176,12.13827,C,C,C,VEJBY,DK013,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,,100,0,DS,0,,,DK527,0,,,,,2000,,56.62439,8.880359,C,C,C,BALLING,DK041,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,,,,90,10,E,,0,,CZAG599948,,,,,,3869,,49.5910603,18.1174478,E,E,E,Stramberk,CZ080,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,0,20150701,0,100,0,ESTIMADO,0,0,,ES8450690001010,0,,,,,2213,,39.96803,-4.3041,E,E,E,GERINDOTE,ES425,0,0,0,0,0,20060101000000,0,,C,,,1,0,,,ES,20051231,20051231,,,60397
,,,,98,2,A.E.T.,,,,IT17Q150000082,,,,,,6000,,40.246686,16.273404,C,C,C,Sant_Arcangelo,ITF51,,,,,0,20051231000000,,,,,,1,,,,IT,20051231,20051231,,,60402
,0,,,100,0,DS,0,,,DK644,0,,,,,5120,,56.02365,10.1945,C,C,C,MALLING,DK042,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,,,,98,2,Estimated,,0,,DEAG_NW2508,,,,,,16083,,51.5694,7.96079,E,E,E,Werl-Westönnen,DEA5B,,,,,0,20001231000000,,,,,,1,,,,DE,19981231,20001231,19981231,,60415
,0,,,100,0,DS,0,,,DK631,0,,,,,3811,,56.20842,10.48367,C,C,C,KNEBEL,DK042,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,,100,0,DS,0,,,DK613,0,,,,,11005,,56.00714,8.141566,C,C,C,HVIDE SANDE,DK041,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,,100,0,DS,0,,,DK434,0,,,,,152177,,56.45337,10.06919,C,C,C,RANDERS,DK042,0,,,,0,20001231000000,0,,,,,1,0,DK434,,DK,20001231,20001231,20001231,,60409
,0,,,100,0,DS,0,,,DK455,0,,,,,151800,,55.8549,9.857805,C,C,C,HORSENS,DK042,0,,,,0,20001231000000,0,,,,,1,0,DK455,,DK,20001231,20001231,20001231,,60409
,,,,80,20,E,,0,,CZAG545163,,,,,,2803,,49.3549,18.3368,E,E,E,Velke Karlovice,CZ072,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,98,2,E,,0,,CZAG567451,,,,,,20423,,50.5506,13.7761,E,E,E,Bilina,CZ042,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,20101231,,60411
,,,,98,2,E,,0,,CZAG558389,,,,,,3400,,49.6353,13.1676,E,E,E,Stod,CZ032,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,99,1,Estimated,,0,,DEAG_NI155003201,,,,,,20433,,51.797,9.70381,E,E,E,Dassel,DE918,,0,100,0,0,20001231000000,,,,,,1,,,,DE,19981231,20001231,19981231,,60415
,,,,98,2,Estimated,,0,,DEAG_NW2509,,,,,,35317,,51.5778,7.9228,E,E,E,Werl -Neu-,DEA5B,,,,,0,20001231000000,,,,,,1,,,,DE,19981231,20001231,19981231,,60415
,,,,99,1,E,,0,,CZAG545171,,,,,,4237,,48.8401814,14.6375922,E,E,E,Trhove Sviny,CZ031,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,98.13,1.87,E,,0,,CZAG545201,,,,,,7266,,49.2407,14.4354,E,E,E,Tyn nad Vltavou,CZ031,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,94,6,E,,0,,CZAG545236,,,,,,3926,,49.4747,18.0459,E,E,E,Zasova,CZ072,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,99,1,E,,0,,CZAG558427,,,,,,2248,,49.6739,13.5019,E,E,E,Stahlavy,CZ032,,,,,0,20061231000000,,,,,,1,,,,CZ,20061231,20061231,,,60411
,,,,97,3,E,,0,,CZAG567507,,,,,,8480,,50.7213,13.7965,E,E,E,Dubi,CZ042,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,98.13,1.87,E,,0,,CZAG567515,,,,,,10510,,50.6048,13.7353,E,E,E,Duchcov,CZ042,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,20101231,,60411
,,,,100,0,E,,0,,CZAG585858,,,,,,2459,,49.2531,17.5085,E,E,E,Tlumacov,CZ072,,,,,0,20061231000000,,,,,,1,,,,CZ,20061231,20061231,,,60411
,,,,98,2,E,,0,,CZAG585891,,,,,,5573,,49.1524,17.9949,E,E,E,Valasske Klobouky,CZ072,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,0,,,100,0,DS,0,,,DK340,0,,,,,148000,,55.42103,11.79814,C,C,C,RINGSTED,DK022,0,,,,0,20001231000000,0,,,,,1,0,,,DK,20001231,20001231,20001231,,60409
,0,,,100,0,DS,0,,,DK275,0,,,,,11000,,55.73357,9.103366,C,C,C,BILLUND,DK032,0,,,,0,20001231000000,0,,,,,1,0,,,DK,20001231,20001231,20001231,,60409
,0,,,100,0,DS,0,,,DK647,0,,,,,5092,,56.65598,9.977194,C,C,C,MARIAGER,DK050,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,,,,85,15,A.E.T.,,,,IT17Q150000083,,,,,,6155,,40.247916,15.890484,C,C,C,Sarconi,ITF51,,,,,0,20051231000000,,,,,,1,,,,IT,20051231,20051231,,,60402
,0,20101201,0,100,0,ESTIMADO,0,0,,ES8451160001010,0,,,,,3000,,39.74019,-4.18207,E,E,E,NOEZ,ES425,0,0,0,0,0,20060101000000,0,,C,,,1,0,,,ES,20051231,20051231,,,60397
,0,,,100,0,DS,0,,,DK574,0,,,,,3800,,55.39597,9.95906,C,C,C,GELSTED RENSEANLÆG,DK031,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,20071231,0,16.67,12.48,Calculation,0,0,,ROAG_51582,0,,0,,20151231,2209,0,44.922,21.999,C,C,C,Bozovici,RO422,0,0,0,0,70.85,20171231000000,0,,S,,,1,0,,,RO,20151231,20171231,,,60395
,0,,,100,0,DS,0,,,DK566,0,,,,,2000,,55.96772,12.27989,C,C,C,GADEVANG,DK013,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,,,,93,7,E,,0,,CZAG567639,,,,,,13956,,50.7086,13.8644,E,E,E,Krupka,CZ042,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,20101231,,60411
,,,,95,5,E,,0,,CZAG545252,,,,,,27177,,49.4727533,18.0909661,E,E,E,Zubri,CZ072,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,20101231,,60411
,,,,95.2,4.8,E,,0,,CZAG558885,,,,,,3461,,49.8476,13.3645,E,E,E,Horni Briza,CZ032,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,0,19950601,0,100,0,CALCULADO,0,0,,ES8451170001010,0,,,,,2114,,40.15677,-4.50525,E,E,E,NOMBELA,ES425,0,0,0,0,0,20060101000000,0,,C,,,1,0,,,ES,20051231,20051231,,,60397
,0,20050201,0,100,0,ESTIMADO,0,0,,ES8451180001010,0,,,,,3360,,40.04723,-4.2746,E,E,E,NOVÉS,ES425,0,0,0,0,0,20060101000000,0,,C,,,1,0,,,ES,20051231,20051231,,,60397
,,,,99,1,E,,0,,CZAG585939,,,,,,4947,,49.2108,17.8507,E,E,E,Vizovice,CZ072,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,0,,,100,0,DS,0,,,DK630,0,,,,,5000,,55.2356,10.7731,C,C,C,Taarup-Klovhage,DK031,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,20121231,0,0,0,Estimation,0,0,,ROAG_51582_02,0,,0,,20181231,730,0,44.927,21.996,E,E,E,Prilipet,RO422,0,0,0,0,100,20181231000000,0,,,,,1,0,,,RO,20181231,20181231,,,60395
,0,20071231,0,0,7.9817559863,Estimation,0,0,,ROAG_51706,0,,0,,20181231,396,0,45.362,22.242,E,C,C,Buchin,RO422,0,0,0,0,92.02,20181231000000,0,,,,,1,0,,,RO,20181231,20181231,,,60395
,0,,,100,0,DS,0,,,DK621,0,,,,,2000,,55.35158,9.199328,C,C,C,JELS,DK032,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,,100,0,DS,0,,,DK633,0,,,,,2000,,55.1608,10.34764,C,C,C,KORINTH,DK031,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,,100,0,DS,0,,,DK775,0,,,,,10900,,56.3935,9.908043,C,C,C,LANGÅ,DK042,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,,100,0,DS,0,,,DK785,0,,,,,10793,,56.7693,9.3399,C,C,C,Frasoe,DK050,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,,100,0,DS,0,,,DK772,0,,,,,10677,,57.00441,9.300968,C,C,C,FJERRITSLEV,DK050,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,,100,0,DS,0,,,DK677,0,,,,,3800,,56.64634,8.825171,C,C,C,RØDDING,DK041,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,,100,0,DS,0,,,DK589,0,,,,,3760,,55.2016,9.6428,C,C,C,HALK,DK032,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,0,,,100,0,DS,0,,,DK667,0,,,,,3700,,55.5256,11.11485,C,C,C,REERSØ,DK022,0,,,,0,20051231000000,0,,,,,1,0,,,DK,20051231,20051231,20051231,,60409
,,,,98,2,Estimated,,0,,DEAG_NW2513,,,,,,13147,,51.4882,7.85065,E,E,E,Wickede,DEA5B,,,,,0,20051231000000,,,,,,1,,,,DE,19981231,20051231,19981231,,60415
,,,,98,2,Estimated,,0,,DEAG_NW2516,,,,,,178016,,51.6074,7.53097,E,E,E,Lünen-Sesekemuendung,DEA5C,,0,1.9,0.1,0,20001231000000,,,,,,1,,DEAG_NW2516,,DE,19981231,20001231,19981231,,60415
,,,,98,2,Estimated,,0,,DEAG_NW2519,,,,,,40731,,51.4322,7.56527,E,E,E,Schwerte,DEA5C,,,,,0,20001231000000,,,,,,1,,,,DE,19981231,20001231,19981231,,60415
,,,,99.9,0.1,Estimated,,0,,DEAG_NI157002201,,,,,,8884,,52.2346,10.055,E,E,E,Soßmar,DE91A,,0,100,0,0,20051231000000,,,,,,1,,,,DE,20051231,20051231,20051231,,60415
,,,,97.4,2.6,Estimated,,0,,DEAG_NI157002202,,,,,,2345,,52.3099,10.0946,E,E,E,Mehrum,DE91A,,0,100,0,0,20051231000000,,,,,,1,,,,DE,20051231,20051231,20051231,,60415
,,,,100,0,Estimated,,0,,DEAG_NI157004201,,,,,,2030,,52.2562,10.1612,E,E,E,Adenstedt,DE91A,,,,,0,20051231000000,,,,,,0,,,,DE,20051231,20051231,20051231,,60415
,0,,,100,0,DS,0,,,DK374,0,,,,,130000,,55.70331,9.542912,C,C,C,VEJLE,DK042,0,,,,0,20001231000000,0,,,,,1,0,,,DK,20001231,20001231,20001231,,60409
,0,,,100,0,DS,0,,,DK403,0,,,,,130000,,57.12135,8.633855,C,C,C,HANSTHOLM,DK050,0,,,,0,20001231000000,0,,,,,1,0,,,DK,20001231,20001231,20001231,,60409
,0,,,100,0,DS,0,,,DK410,0,,,,,130000,,56.95197,8.703499,C,C,C,THISTED,DK050,0,,,,0,20001231000000,0,,,,,1,0,,,DK,20001231,20001231,20001231,,60409
,0,,,100,0,DS,0,,,DK288,0,,,,,125000,,55.64968,12.05698,C,C,C,BJERGMARKEN,DK022,0,,,,0,20001231000000,0,,,,,1,0,,,DK,20001231,20001231,20001231,,60409
,1,,1,94.3036297801,5.6963702199,Measured and estimated,1,0,,IEAG_D0037,1,,1,,,22646,1,52.06108,-9.50304,E,E,E,Killarney,IE053,,,,,0,19981231000000,1,,B,,,1,1,,,IE,19981231,19981231,19981231,,60418
,1,,1,95.42271966,4.57728034,Measured and estimated,1,0,,IEAG_D0038,1,,1,,,135539,1,53.26559,-6.16797,E,E,E,Shanganagh,IE061,,,,,0,20001231000000,1,,B,,,1,1,,,IE,20001231,20001231,,,60418
,1,,1,94.8239466351,5.1760533649,Measured and estimated,1,0,,IEAG_D0039,1,,1,,,23686,1,53.27673,-7.50737,E,E,E,Tullamore,IE063,,,,,0,19981231000000,1,,B,,,1,1,,,IE,19981231,19981231,19981231,,60418
,1,,1,93.56677046,6.43322954,Measured and estimated,1,0,,IEAG_D0040,1,,1,,,34042,1,52.27085,-9.70149,E,E,E,Tralee,IE053,,,,,0,20080531000000,1,,B,,,1,1,,,IE,20001231,20001231,20080531,,60418
,1,,1,96.9432696879,3.0567303121,Measured and estimated,1,0,,IEAG_D0041,1,,1,,,79922,1,53.71308,-6.35984,E,E,E,Drogheda,IE062,,,,,0,20161222000000,1,,B,,,1,1,,,IE,20001231,20001231,20161222,,60418
,,,,81.6,18.4,Estimated,,0,,DEAG_NI251015201,,,,,,2448,,52.7399,8.70706,E,E,E,Ehrenburg,DE922,,0,100,0,0,20051231000000,,,,,,1,,,,DE,20051231,20051231,20051231,,60415
,,,,98,2,Estimated,,0,,DEAG_NW2522,,,,,,24246,,51.7049,7.43438,E,E,E,Selm,DEA35,,,,,0,20001231000000,,,,,,1,,,,DE,19981231,20001231,19981231,,60415
,,,,99,1,E,,0,,CZAG545341,,,,,,3542,,49.0642814,14.3680742,E,E,E,Zliv,CZ031,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,98,2,E,,0,,CZAG559008,,,,,,3060,,49.8864,13.3644,E,E,E,Kaznejov,CZ032,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,99,1,E,,0,,CZAG567779,,,,,,2280,,50.6236,13.6869,E,E,E,Osek,CZ042,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,,,60411
,,,,99.57,0.43,E,,0,,CZAG586021,,,,,,20500,,48.8495,17.1338,E,E,E,Hodonin,CZ064,,,,,0,20101231000000,,,,,,1,,,,CZ,20101231,20101231,20101231,,60411