﻿COUNTRY_CODE,SITECODE,SPECIESGROUP,SPECIESNAME,SPECIESCODE,MOTIVATION,SENSITIVE,NONPRESENCEINSITE,LOWERBOUND,UPPERBOUND,ABUNDANCE_CATEGORY,COUNTING_UNIT,INTRODUCTION_CANDIDATE
DE,DE2844303,Plants,Pyrola rotundifolia,,,0,0,0,0,,,No
DE,DE2844303,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2844303,Amphibians,Rana kl. esculenta,12,,0,0,0,0,,,No
DE,DE2844303,Amphibians,Rana ridibunda,12,,0,0,0,0,,,No
DE,DE2844303,Amphibians,Rana temporaria,12,,0,0,0,0,,,No
DE,DE2844303,Plants,Sphagnum cuspidatum,14,,0,0,0,0,,,No
DE,DE2844303,Plants,Sphagnum fallax,14,,0,0,0,0,,,No
DE,DE2844303,Plants,Sphagnum palustre,14,,0,0,0,0,,,No
DE,DE2844303,Plants,Sphagnum squarrosum,14,,0,0,0,0,,,No
DE,DE2844303,Plants,Stratiotes aloides,,,0,0,0,0,,,No
DE,DE2844303,Plants,Thelypteris palustris,,,0,0,0,0,,,No
DE,DE2845301,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2846302,Reptiles,Lacerta agilis,12,A,0,0,0,0,P,i,No
DE,DE2847302,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2846301,Reptiles,Coronella austriaca,12,A,0,0,0,0,P,i,No
DE,DE2846301,Reptiles,Lacerta agilis,12,A,0,0,0,0,P,i,No
DE,DE2847303,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2847303,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2847304,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2847304,Reptiles,Lacerta agilis,12,A,0,0,0,0,P,i,No
DE,DE2847304,Amphibians,Pelobates fuscus,11,A,0,0,0,0,P,i,No
DE,DE2847304,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2847304,Amphibians,Rana lessonae,12,A,0,0,0,0,P,i,No
DE,DE2848302,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2848302,Reptiles,Lacerta agilis,12,A,0,0,0,0,P,i,No
DE,DE2848302,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2848304,Plants,Armeria maritima ssp. elongata,,,0,0,0,0,,,No
DE,DE2848304,Plants,Helichrysum arenarium,,,0,0,0,0,,,No
DE,DE2848304,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2848304,Reptiles,Lacerta agilis,12,A,0,0,0,0,P,i,No
DE,DE2848304,Plants,Lysimachia thyrsiflora,,,0,0,0,0,,,No
DE,DE2848304,Plants,Menyanthes trifoliata,,,0,0,0,0,,,No
DE,DE2848304,Plants,Potamogeton acutifolius,,,0,0,0,0,,,No
DE,DE2848304,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2848304,Plants,Ranunculus lingua,,,0,0,0,0,,,No
DE,DE2848303,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2848303,Reptiles,Lacerta agilis,12,A,0,0,0,0,P,i,No
DE,DE2848303,Amphibians,Pelobates fuscus,11,A,0,0,0,0,P,i,No
DE,DE2848303,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2851301,Plants,Armeria maritima ssp. elongata,,,0,0,0,0,,,No
DE,DE2851301,Plants,Campanula bononiensis,,A,0,0,0,0,P,i,No
DE,DE2851301,Plants,Campanula sibirica,,A,0,0,0,0,P,i,No
DE,DE2851301,Plants,Festuca polesica,,A,0,0,0,0,P,i,No
DE,DE2851301,Plants,Helichrysum arenarium,,,0,0,0,0,,,No
DE,DE2851301,Plants,Hieracium echioides,,,0,0,0,0,,,No
DE,DE2851301,Plants,Koeleria glauca,,,0,0,0,0,,,No
DE,DE2851301,Plants,Medicago minima,,,0,0,0,0,,,No
DE,DE2851301,Plants,Nepeta cataria,,,0,0,0,0,,,No
DE,DE2849304,Reptiles,Coronella austriaca,12,A,0,0,0,0,P,i,No
DE,DE2849304,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2849304,Reptiles,Lacerta agilis,12,A,0,0,0,0,P,i,No
DE,DE2849304,Amphibians,Pelobates fuscus,11,A,0,0,0,0,P,i,No
DE,DE2849304,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2849304,Amphibians,Rana lessonae,12,A,0,0,0,0,P,i,No
DE,DE2848301,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2848301,Reptiles,Lacerta agilis,12,A,0,0,0,0,P,i,No
DE,DE2848301,Amphibians,Pelobates fuscus,11,A,0,0,0,0,P,i,No
DE,DE2848301,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2849302,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2849301,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2851302,Reptiles,Lacerta agilis,12,A,0,0,0,0,P,i,No
DE,DE2851303,Plants,Armeria maritima ssp. elongata,,,0,0,0,0,,,No
DE,DE2851303,Plants,Asperula tinctoria,,,0,0,0,0,,,No
DE,DE2851303,Plants,Carex praecox,,,0,0,0,0,,,No
DE,DE2851303,Plants,Carex supina,,,0,0,0,0,,,No
DE,DE2851303,Plants,Dianthus arenarius ssp. borussicus,,,0,0,0,0,,,No
DE,DE2851303,Plants,Festuca psammophila,,,0,0,0,0,,,No
DE,DE2851303,Plants,Helichrysum arenarium,,,0,0,0,0,,,No
DE,DE2851303,Plants,Hieracium echioides,,,0,0,0,0,,,No
DE,DE2851303,Plants,Koeleria glauca,,,0,0,0,0,,,No
DE,DE2851303,Plants,Medicago minima,,,0,0,0,0,,,No
DE,DE2851303,Plants,Orobanche caryophyllacea,,A,0,0,0,0,P,i,No
DE,DE2851303,Plants,Scabiosa canescens,,,0,0,0,0,,,No
DE,DE2851303,Plants,Silene otites,,,0,0,0,0,,,No
DE,DE2851303,Plants,Stipa capillata,,,0,0,0,0,,,No
DE,DE2851303,Plants,Veronica spicata,,,0,0,0,0,,,No
DE,DE2934302,Invertebrates,Anodonta anatina,,A,0,0,0,0,R,i,No
DE,DE2934302,Amphibians,Bufo calamita,12,A,0,0,0,0,P,i,No
DE,DE2934302,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2934302,Invertebrates,Lymnaea stagnalis,,A,0,0,0,0,R,i,No
DE,DE2934302,Amphibians,Pelobates fuscus,11,A,0,0,0,0,P,i,No
DE,DE2934302,Invertebrates,Pisidium amnicum,,A,0,0,0,0,C,i,No
DE,DE2934302,Invertebrates,Pisidium supinum,,A,0,0,0,0,C,i,No
DE,DE2934302,Invertebrates,Planorbis carinatus,,A,0,0,0,0,V,i,No
DE,DE2934302,Invertebrates,Planorbis planorbis,,A,0,0,0,0,R,i,No
DE,DE2934302,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2934302,Invertebrates,Sphaerium rivicola,,A,0,0,0,0,C,i,No
DE,DE2934302,Invertebrates,Unio pictorum,,A,0,0,0,0,C,i,No
DE,DE2934302,Invertebrates,Unio tumidus,,A,0,0,0,0,C,i,No
DE,DE2934302,Invertebrates,Valvata cristata,,A,0,0,0,0,V,i,No
DE,DE2851301,Plants,Nigella arvensis,,,0,0,0,0,,,No
DE,DE2851301,Plants,Orchis militaris,,A,0,0,0,0,P,i,No
DE,DE2851301,Plants,Orobanche lutea,,A,0,0,0,0,P,i,No
DE,DE2851301,Plants,Populus nigra,,,0,0,0,0,,,No
DE,DE2851301,Plants,Prunella grandiflora,,A,0,0,0,0,P,i,No
DE,DE2851301,Plants,Scabiosa canescens,,,0,0,0,0,,,No
DE,DE2851301,Plants,Scorzonera purpurea,,,0,0,0,0,,,No
DE,DE2851301,Plants,Silene otites,,,0,0,0,0,,,No
DE,DE2851301,Plants,Stipa capillata,,,0,0,0,0,,,No
DE,DE2851301,Plants,Ulmus minor,,,0,0,0,0,,,No
DE,DE2934303,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2937301,Plants,Ledum palustre,,A,0,0,0,0,P,i,No
DE,DE2937301,Plants,Molinia caerulea [s.l.],,D,0,0,0,0,P,i,No
DE,DE2937301,Plants,Oxycoccus palustris,,D,0,0,0,0,P,i,No
DE,DE2937301,Plants,Vaccinium uliginosum [s.str.],,A,0,0,0,0,P,i,No
DE,DE2937302,Plants,Ledum palustre,,A,0,0,0,0,P,i,No
DE,DE2937302,Plants,Molinia caerulea [s.l.],,D,0,0,0,0,P,i,No
DE,DE2937302,Plants,Oxycoccus palustris,,D,0,0,0,0,P,i,No
DE,DE2937302,Plants,Vaccinium uliginosum [s.str.],,A,0,0,0,0,P,i,No
DE,DE2937303,Amphibians,Bufo viridis,12,A,0,0,0,0,P,i,No
DE,DE2937303,Amphibians,Pelobates fuscus,11,A,0,0,0,0,P,i,No
DE,DE2937303,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2940301,Plants,Achillea ptarmica,,A,0,0,0,0,P,i,No
DE,DE2940301,Plants,Dianthus deltoides,,A,0,0,0,0,P,i,No
DE,DE2940301,Plants,Epilobium palustre,,A,0,0,0,0,P,i,No
DE,DE2940301,Plants,Hydrocharis morsus-ranae,,A,0,0,0,0,P,i,No
DE,DE2940301,Plants,Pimpinella major,,A,0,0,0,0,P,i,No
DE,DE2940301,Plants,Ranunculus lingua,,A,0,0,0,0,P,i,No
DE,DE2940301,Plants,Stellaria palustris Ehrh. ex Hoffm.,,A,0,0,0,0,P,i,No
DE,DE2936301,Amphibians,Rana lessonae,12,A,0,0,0,0,P,i,No
DE,DE2940302,Plants,Ledum palustre,,,0,0,0,0,,,No
DE,DE2940302,Plants,Sphagnum angustifolium,14,,0,0,0,0,,,No
DE,DE2940302,Plants,Sphagnum spec.,14,,0,0,0,0,,,No
DE,DE2940303,Amphibians,Bufo viridis,12,A,0,0,0,0,P,i,No
DE,DE2940303,Plants,Calla palustris,,,0,0,0,0,,,No
DE,DE2940303,Invertebrates,Calopteryx splendens,,A,0,0,0,0,C,i,No
DE,DE2940303,Invertebrates,Calopteryx virgo,,A,0,0,0,0,C,i,No
DE,DE2940303,Plants,Cardamine parviflora,,,0,0,0,0,,,No
DE,DE2940303,Plants,Carex diandra,,A,0,0,0,0,P,i,No
DE,DE2940303,Plants,Carex ericetorum,,,0,0,0,0,,,No
DE,DE2935303,Invertebrates,Anodonta anatina,,A,0,0,0,0,R,i,No
DE,DE2935303,Invertebrates,Lymnaea stagnalis,,A,0,0,0,0,R,i,No
DE,DE2935303,Invertebrates,Pisidium amnicum,,A,0,0,0,0,C,i,No
DE,DE2935303,Invertebrates,Pisidium supinum,,A,0,0,0,0,C,i,No
DE,DE2935303,Invertebrates,Planorbis carinatus,,A,0,0,0,0,V,i,No
DE,DE2935303,Invertebrates,Planorbis planorbis,,A,0,0,0,0,R,i,No
DE,DE2935303,Invertebrates,Sphaerium rivicola,,A,0,0,0,0,C,i,No
DE,DE2935303,Invertebrates,Unio pictorum,,A,0,0,0,0,C,i,No
DE,DE2935303,Invertebrates,Unio tumidus,,A,0,0,0,0,C,i,No
DE,DE2935303,Invertebrates,Valvata cristata,,A,0,0,0,0,V,i,No
DE,DE2940303,Plants,Cicuta virosa,,,0,0,0,0,,,No
DE,DE2940303,Plants,Dactylorhiza majalis [s.str.],,A,0,0,0,0,P,i,No
DE,DE2940303,Plants,Deschampsia setacea,,,0,0,0,0,,,No
DE,DE2940303,Plants,Epipactis palustris,,,0,0,0,0,,,No
DE,DE2940303,Plants,Hydrocharis morsus-ranae,,,0,0,0,0,,,No
DE,DE2940303,Reptiles,Lacerta agilis,12,A,0,0,0,0,C,i,No
DE,DE2940303,Mammals,Lepus europaeus,,,0,0,0,0,,,No
DE,DE2940303,Mammals,Mustela putorius,13,,0,0,0,0,,,No
DE,DE2940303,Plants,Ophioglossum vulgatum,,,0,0,0,0,,,No
DE,DE2940303,Plants,Parnassia palustris,,A,0,0,0,0,P,i,No
DE,DE2940303,Plants,Stellaria palustris Ehrh. ex Hoffm.,,,0,0,0,0,,,No
DE,DE2940303,Plants,Thelypteris palustris,,,0,0,0,0,,,No
DE,DE2940303,Plants,Triglochin palustre,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Achillea ptarmica,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Anemone sylvestris,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Calla palustris,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Callitriche palustris,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Caltha palustris,,D,0,0,0,0,P,i,No
DE,DE2941301,Plants,Carex cespitosa,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Carex nigra,,D,0,0,0,0,P,i,No
DE,DE2941301,Plants,Carex rostrata,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Crepis paludosa,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Epilobium palustre,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Epipactis palustris,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Geranium palustre,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Hypericum maculatum [s.l.],,D,0,0,0,0,P,i,No
DE,DE2941301,Plants,Lathyrus palustris,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Lychnis flos-cuculi,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Menyanthes trifoliata,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Nasturtium microphyllum,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Nasturtium officinale,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Pimpinella major,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Polygonum bistorta,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Potentilla palustris,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Pyrus pyraster,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Rosa obtusifolia,,D,0,0,0,0,P,i,No
DE,DE2941301,Plants,Senecio erucifolius,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Silaum silaus,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Thalictrum minus,,D,0,0,0,0,P,i,No
DE,DE2941301,Plants,Triglochin maritimum,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Ulmus glabra,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Utricularia vulgaris,,A,0,0,0,0,P,i,No
DE,DE2941301,Plants,Veronica teucrium,,A,0,0,0,0,P,i,No
DE,DE2942301,Plants,Blechnum spicant,,D,0,0,0,0,P,i,No
DE,DE2942301,Plants,Cardamine amara,,D,0,0,0,0,P,i,No
DE,DE2942301,Plants,Carex cespitosa,,,0,0,0,0,,,No
DE,DE2942301,Plants,Chrysosplenium alternifolium,,D,0,0,0,0,P,i,No
DE,DE2942301,Mammals,Eptesicus serotinus,13,,0,0,0,0,P,i,No
DE,DE2942301,Plants,Lysimachia nemorum,,D,0,0,0,0,P,i,No
DE,DE2942301,Mammals,Myotis brandtii,13,,0,0,0,0,P,i,No
DE,DE2942301,Mammals,Myotis daubentonii,13,,0,0,0,0,P,i,No
DE,DE2942301,Mammals,Myotis mystacinus,13,,0,0,0,0,P,i,No
DE,DE2942301,Mammals,Myotis nattereri,13,,0,0,0,0,P,i,No
DE,DE2942301,Mammals,Nyctalus leisleri,13,,0,0,0,0,P,i,No
DE,DE2942301,Mammals,Nyctalus noctula,13,,0,0,0,0,P,i,No
DE,DE2942301,Mammals,Pipistrellus pipistrellus,13,,0,0,0,0,P,i,No
DE,DE2942301,Mammals,Pipistrellus pygmaeus,50,,0,0,0,0,P,i,No
DE,DE2942301,Mammals,Plecotus auritus,13,,0,0,0,0,P,i,No
DE,DE2942301,Mammals,Plecotus austriacus,13,,0,0,0,0,P,i,No
DE,DE2942301,Amphibians,Rana arvalis,12,C,0,0,0,0,P,i,No
DE,DE2942301,Plants,Thelypteris palustris,,,0,0,0,0,,,No
DE,DE2942301,Plants,Veronica beccabunga,,D,0,0,0,0,P,i,No
DE,DE2941302,Plants,Calluna vulgaris,,D,0,0,0,0,C,i,No
DE,DE2941302,Reptiles,Coronella austriaca,12,A,0,0,0,0,P,i,No
DE,DE2941302,Plants,Corynephorus canescens,,D,0,0,0,0,P,i,No
DE,DE2941302,Plants,Genista anglica,,A,0,0,0,0,P,i,No
DE,DE2941302,Plants,Genista pilosa,,D,0,0,0,0,P,i,No
DE,DE2941302,Plants,Sarothamnus scoparius,,D,0,0,0,0,P,i,No
DE,DE2942302,Plants,Cystopteris fragilis [s.l.],,D,0,0,0,0,P,i,No
DE,DE2942302,Mammals,Eptesicus serotinus,13,,0,0,0,0,P,i,No
DE,DE2942302,Plants,Gymnocarpium dryopteris,,D,0,0,0,0,P,i,No
DE,DE2942302,Plants,Hypericum humifusum,,D,0,0,0,0,P,i,No
DE,DE2942302,Plants,Lonicera periclymenum,,D,0,0,0,0,P,i,No
DE,DE2942302,Plants,Lycopodium annotinum,14,D,0,0,0,0,P,i,No
DE,DE2942302,Mammals,Myotis brandtii,13,,0,0,0,0,P,i,No
DE,DE2942302,Mammals,Myotis daubentonii,13,,0,0,0,0,P,i,No
DE,DE2942302,Mammals,Myotis mystacinus,13,,0,0,0,0,P,i,No
DE,DE2942302,Mammals,Myotis nattereri,13,,0,0,0,0,P,i,No
DE,DE2942302,Mammals,Nyctalus leisleri,13,,0,0,0,0,P,i,No
DE,DE2942302,Mammals,Nyctalus noctula,13,,0,0,0,0,P,i,No
DE,DE2942302,Plants,Phyteuma spicatum,,D,0,0,0,0,P,i,No
DE,DE2942302,Mammals,Pipistrellus nathusii,13,,0,0,0,0,P,i,No
DE,DE2942302,Mammals,Pipistrellus pipistrellus,13,,0,0,0,0,P,i,No
DE,DE2942302,Mammals,Pipistrellus pygmaeus,50,,0,0,0,0,P,i,No
DE,DE2942302,Mammals,Plecotus auritus,13,,0,0,0,0,P,i,No
DE,DE2942302,Plants,Potamogeton friesii,,,0,0,0,0,,,No
DE,DE2942302,Plants,Potamogeton praelongus,,,0,0,0,0,,,No
DE,DE2942302,Plants,Potamogeton trichoides,,,0,0,0,0,,,No
DE,DE2942302,Amphibians,Rana arvalis,12,,0,0,0,0,P,i,No
DE,DE2942302,Plants,Stratiotes aloides,,,0,0,0,0,,,No
DE,DE2943302,Fish,Abramis brama,,A,0,0,0,0,P,i,No
DE,DE2943302,Fish,Alburnus alburnus,,A,0,0,0,0,P,i,No
DE,DE2943302,Plants,Andromeda polifolia,,,0,0,0,0,,,No
DE,DE2943302,Fish,Anguilla anguilla,30,A,0,0,0,0,P,i,No
DE,DE2943302,Fish,Blicca bjoerkna,,A,0,0,0,0,P,i,No
DE,DE2943302,Plants,Calla palustris,,,0,0,0,0,,,No
DE,DE2943302,Reptiles,Coronella austriaca,12,C,0,0,0,0,P,i,No
DE,DE2943302,Plants,Drosera rotundifolia,,,0,0,0,0,,,No
DE,DE2943302,Fish,Esox lucius,,A,0,0,0,0,P,i,No
DE,DE2943302,Fish,Gasterosteus aculeatus,,A,0,0,0,0,P,i,No
DE,DE2943302,Fish,Gobio gobio,,A,0,0,0,0,P,i,No
DE,DE2943302,Reptiles,Lacerta agilis,12,A,0,0,0,0,P,i,No
DE,DE2943302,Plants,Ledum palustre,,,0,0,0,0,,,No
DE,DE2943302,Invertebrates,Leucorrhinia albifrons,10,C,0,0,0,0,P,i,No
DE,DE2943302,Fish,Leuciscus cephalus,,A,0,0,0,0,P,i,No
DE,DE2943302,Fish,Lota lota,,A,0,0,0,0,P,i,No
DE,DE2943302,Plants,Lysimachia thyrsiflora,,,0,0,0,0,,,No
DE,DE2943302,Plants,Menyanthes trifoliata,,,0,0,0,0,,,No
DE,DE2943302,Fish,Osmerus eperlanus,,A,0,0,0,0,P,i,No
DE,DE2943302,Plants,Parnassia palustris,,,0,0,0,0,,,No
DE,DE2943302,Fish,Perca fluviatilis,,A,0,0,0,0,P,i,No
DE,DE2943302,Plants,Potamogeton alpinus,,,0,0,0,0,,,No
DE,DE2943302,Plants,Potamogeton praelongus,,,0,0,0,0,,,No
DE,DE2943302,Fish,Pungitius pungitius,,A,0,0,0,0,P,i,No
DE,DE2943302,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2943302,Amphibians,Rana lessonae,12,C,0,0,0,0,P,i,No
DE,DE2943302,Amphibians,Rana temporaria,12,,0,0,0,0,,,No
DE,DE2943302,Plants,Rhynchospora alba,,,0,0,0,0,,,No
DE,DE2943302,Fish,Rutilus rutilus,,A,0,0,0,0,P,i,No
DE,DE2943302,Fish,Salmo trutta fario,,A,0,0,0,0,P,i,No
DE,DE2943302,Fish,Salvelinus alpinus salvelinus,,A,0,0,0,0,P,i,No
DE,DE2943302,Plants,Stratiotes aloides,,,0,0,0,0,,,No
DE,DE2943302,Invertebrates,Sympecma paedisca,10,C,0,0,0,0,P,i,No
DE,DE2943302,Plants,Thelypteris palustris,,,0,0,0,0,,,No
DE,DE2943302,Fish,Thymallus thymallus,11,A,0,0,0,0,P,i,No
DE,DE2943302,Fish,Tinca tinca,,A,0,0,0,0,P,i,No
DE,DE2943302,Plants,Utricularia australis,,,0,0,0,0,,,No
DE,DE2943302,Plants,Vaccinium oxycoccos [s.l.],,,0,0,0,0,,,No
DE,DE2943302,Plants,Vicia cassubica,,,0,0,0,0,,,No
DE,DE2944301,Plants,Carex atherodes,,,0,0,0,0,,,No
DE,DE2944301,Amphibians,Hyla arborea,12,C,0,0,0,0,P,i,No
DE,DE2944301,Plants,Lysimachia thyrsiflora,,,0,0,0,0,,,No
DE,DE2944301,Reptiles,Natrix natrix,19,,0,0,0,0,,,No
DE,DE2944301,Amphibians,Rana arvalis,12,,0,0,0,0,P,i,No
DE,DE2944301,Amphibians,Rana temporaria,12,,0,0,0,0,V,i,No
DE,DE2944301,Plants,Thelypteris palustris,,,0,0,0,0,,,No
DE,DE2944301,Plants,Vicia cassubica,,,0,0,0,0,,,No
DE,DE2945303,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2945302,Amphibians,Hyla arborea,12,C,0,0,0,0,P,i,No
DE,DE2945302,Amphibians,Rana arvalis,12,C,0,0,0,0,P,i,No
DE,DE2947305,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Bryoria capillaris,,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Bryoria fuscescens,,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Calluna vulgaris,,D,0,0,0,0,P,i,No
DE,DE2947306,Plants,Carex ericetorum,,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Carex rostrata,,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Cetraria aculeata,,A,0,0,0,0,P,i,No
DE,DE2947303,Invertebrates,Aeshna viridis,10,A,0,0,0,0,P,i,No
DE,DE2947303,Plants,Betula pubescens [s.l.],,D,0,0,0,0,P,i,No
DE,DE2947303,Plants,Eriophorum angustifolium,,A,0,0,0,0,P,i,No
DE,DE2947303,Plants,Eriophorum vaginatum,,A,0,0,0,0,P,i,No
DE,DE2947303,Plants,Sphagnum squarrosum,14,A,0,0,0,0,P,i,No
DE,DE2947303,Plants,Sphagnum teres,14,A,0,0,0,0,P,i,No
DE,DE2947303,Plants,Stratiotes aloides,,A,0,0,0,0,P,i,No
DE,DE2947303,Plants,Thelypteris palustris,,A,0,0,0,0,P,i,No
DE,DE2947303,Plants,Utricularia vulgaris,,A,0,0,0,0,P,i,No
DE,DE2947302,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Cetraria islandica,,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Cladonia gracilis,,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Cladonia phyllophora,,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Cladonia portentosa,13,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Cladonia rangiferina,13,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Dicranum spurium,,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Filago minima,,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Helichrysum arenarium,,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Juncus bulbosus,,D,0,0,0,0,P,i,No
DE,DE2947306,Plants,Juniperus communis [s.l.],,D,0,0,0,0,P,i,No
DE,DE2947306,Plants,Nardus stricta,,D,0,0,0,0,P,i,No
DE,DE2947306,Plants,Potamogeton obtusifolius,,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Usnea filipendula,,A,0,0,0,0,P,i,No
DE,DE2947306,Plants,Utricularia vulgaris,,A,0,0,0,0,P,i,No
DE,DE2948302,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2948302,Amphibians,Rana lessonae,12,A,0,0,0,0,P,i,No
DE,DE2948304,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2948304,Reptiles,Lacerta agilis,12,A,0,0,0,0,P,i,No
DE,DE2948304,Amphibians,Pelobates fuscus,11,A,0,0,0,0,P,i,No
DE,DE2948304,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2948303,Plants,Carex lasiocarpa,,A,0,0,0,0,P,i,No
DE,DE2948303,Plants,Cladium mariscus,,A,0,0,0,0,P,i,No
DE,DE2948303,Plants,Nitella flexilis,,A,0,0,0,0,P,i,No
DE,DE2948303,Plants,Potamogeton filiformis,,A,0,0,0,0,P,i,No
DE,DE2948303,Plants,Stratiotes aloides,,A,0,0,0,0,P,i,No
DE,DE2950304,Plants,Carex distans,,,0,0,0,0,,,No
DE,DE2950304,Plants,Carex lasiocarpa,,,0,0,0,0,,,No
DE,DE2950304,Plants,Cladium mariscus,,,0,0,0,0,,,No
DE,DE2949302,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2949302,Reptiles,Lacerta agilis,12,A,0,0,0,0,P,i,No
DE,DE2949302,Amphibians,Pelobates fuscus,11,A,0,0,0,0,P,i,No
DE,DE2949302,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2948401,Birds,Athene noctua,A2,,0,1,0,0,,,No
DE,DE2950303,Amphibians,Bufo calamita,12,A,0,0,0,0,P,i,No
DE,DE2950303,Amphibians,Bufo viridis,12,A,0,0,0,0,P,i,No
DE,DE2950303,Amphibians,Pelobates fuscus,11,A,0,0,0,0,P,i,No
DE,DE2950303,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2950303,Amphibians,Rana lessonae,12,A,0,0,0,0,P,i,No
DE,DE2949301,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2949301,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2950304,Plants,Dactylorhiza incarnata,,,0,0,0,0,,,No
DE,DE2950304,Plants,Dianthus superbus ssp. superbus,,,0,0,0,0,,,No
DE,DE2950304,Plants,Thelypteris palustris,,,0,0,0,0,,,No
DE,DE2950305,Plants,Pulsatilla pratensis,,,0,0,0,0,,,No
DE,DE2950305,Plants,Scabiosa canescens,,,0,0,0,0,,,No
DE,DE2951302,Plants,Achillea cartilaginea,,A,0,0,0,0,R,i,No
DE,DE2951302,Plants,Adonis vernalis,,D,0,0,0,0,P,i,No
DE,DE2951302,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE2951302,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE2951302,Plants,Senecio erraticus,,A,0,0,0,0,R,i,No
DE,DE2951302,Plants,Xanthium albinum [s.l.],,D,0,0,0,0,R,i,No
DE,DE3036302,Amphibians,Hyla arborea,12,A,0,0,0,0,P,i,No
DE,DE3036302,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE3043301,Plants,Armeria maritima ssp. elongata,,,0,0,0,0,,,No
DE,DE3043301,Plants,Festuca psammophila,,,0,0,0,0,,,No
DE,DE3043301,Plants,Koeleria glauca,,,0,0,0,0,,,No
DE,DE3043301,Reptiles,Lacerta agilis,12,,0,0,1,5,,i,No
DE,DE3043301,Plants,Pulsatilla pratensis,,A,0,0,0,0,P,i,No
DE,DE3043302,Invertebrates,Aeshna viridis,10,C,0,0,0,0,P,i,No
DE,DE3043302,Plants,Andromeda polifolia,,,0,0,0,0,,,No
DE,DE3043302,Plants,Carex limosa,,,0,0,0,0,,,No
DE,DE3043302,Plants,Cicuta virosa,,,0,0,0,0,,,No
DE,DE3043302,Plants,Drosera rotundifolia,,,0,0,0,0,,,No
DE,DE3043302,Plants,Hydrocharis morsus-ranae,,,0,0,0,0,,,No
DE,DE3043302,Plants,Ledum palustre,,,0,0,0,0,,,No
DE,DE3043302,Plants,Lysimachia thyrsiflora,,,0,0,0,0,,,No
DE,DE3043302,Plants,Menyanthes trifoliata,,,0,0,0,0,,,No
DE,DE3043302,Plants,Populus nigra,,,0,0,0,0,,,No
DE,DE3043302,Amphibians,Rana arvalis,12,C,0,0,0,0,P,i,No
DE,DE3043302,Plants,Rhynchospora alba,,,0,0,0,0,,,No
DE,DE3043302,Plants,Scheuchzeria palustris,,,0,0,0,0,,,No
DE,DE3043302,Plants,Stipa capillata,,,0,0,0,0,,,No
DE,DE3043302,Plants,Stratiotes aloides,,,0,0,0,0,,,No
DE,DE3043302,Plants,Thelypteris palustris,,,0,0,0,0,,,No
DE,DE3043302,Plants,Utricularia minor [s.str.],,,0,0,0,0,,,No
DE,DE3042301,Plants,Calluna vulgaris,,D,0,0,0,0,C,i,No
DE,DE3042301,Plants,Corynephorus canescens,,D,0,0,0,0,C,i,No
DE,DE3042301,Plants,Sarothamnus scoparius,,D,0,0,0,0,P,i,No
DE,DE3037301,Plants,Ledum palustre,,A,0,0,0,0,P,i,No
DE,DE3037302,Plants,Erica tetralix,,A,0,0,0,0,P,i,No
DE,DE3046302,Plants,Armeria maritima ssp. elongata,,,0,0,0,0,,,No
DE,DE3045302,Plants,Achillea ptarmica,,A,0,0,0,0,P,i,No
DE,DE3045302,Plants,Butomus umbellatus,,A,0,0,0,0,P,i,No
DE,DE3045302,Plants,Caltha palustris,,D,0,0,0,0,P,i,No
DE,DE3045302,Plants,Cardamine amara,,A,0,0,0,0,P,i,No
DE,DE3045302,Plants,Carex nigra,,D,0,0,0,0,P,i,No
DE,DE3045302,Plants,Equisetum pratense,,A,0,0,0,0,P,i,No
DE,DE3045302,Plants,Geranium palustre,,A,0,0,0,0,P,i,No
DE,DE3045302,Plants,Hydrocharis morsus-ranae,,A,0,0,0,0,P,i,No
DE,DE3045302,Plants,Inula britannica,,A,0,0,0,0,P,i,No
DE,DE3045302,Plants,Lychnis flos-cuculi,,A,0,0,0,0,P,i,No
DE,DE3045302,Plants,Paris quadrifolia,,A,0,0,0,0,P,i,No
DE,DE3045302,Plants,Ranunculus auricomus agg.,,A,0,0,0,0,P,i,No
DE,DE3045302,Plants,Stellaria palustris Ehrh. ex Hoffm.,,A,0,0,0,0,P,i,No
DE,DE3045302,Plants,Thelypteris palustris,,,0,0,0,0,,,No
DE,DE3045302,Plants,Tilia platyphyllos,,A,0,0,0,0,P,i,No
DE,DE3045302,Plants,Ulmus glabra,,A,0,0,0,0,P,i,No
DE,DE3045302,Plants,Ulmus laevis,,A,0,0,0,0,P,i,No
DE,DE3045302,Plants,Veronica scutellata,,A,0,0,0,0,P,i,No
DE,DE3046301,Amphibians,Bufo viridis,12,A,0,0,0,0,P,i,No
DE,DE3046301,Invertebrates,Calopteryx splendens,,,0,0,0,0,,,No
DE,DE3046301,Mammals,Lepus europaeus,,,0,0,0,0,,,No
DE,DE3046301,Plants,Leucobryum glaucum,14,,0,0,0,0,,,No
DE,DE3046301,Amphibians,Rana arvalis,12,A,0,0,0,0,P,i,No
DE,DE3046301,Amphibians,Rana temporaria,12,,0,0,0,0,,,No
DE,DE3046301,Plants,Thelypteris palustris,,,0,0,0,0,,,No
DE,DE3045301,Plants,Armeria maritima ssp. elongata,,,0,0,0,0,,,No
DE,DE3045301,Plants,Caltha palustris,,D,0,0,0,0,P,i,No
DE,DE3045301,Plants,Carex canescens,,A,0,0,0,0,P,i,No
DE,DE3045301,Plants,Carex lasiocarpa,,A,0,0,0,0,P,i,No
DE,DE3045301,Plants,Carex rostrata,,A,0,0,0,0,P,i,No
DE,DE3045301,Plants,Hydrocharis morsus-ranae,,A,0,0,0,0,P,i,No