﻿rcaCode,rcaName,rcaEnvDom,rcaZType,rcaSpZTyp,rcaParameterN,rcaParameterP,rcaParameterM,rcaParameterOther,rcaArt58DateDesign,rcaDateArt58,rcaRemarks,rcaHyperlink,rcaBeginLife,rcaEndLife,ReportNetEnvelopeFileId
NORCA01,Indre Oslofjord,,UWWCASA,A523,1,1,0,0,,,,,20080213,,60390
NORCA02,Skagerrak,,UWWCASA,A523,0,1,0,0,,,,,20080213,,60390
NORCA03,Grimstadfjorden,,UWWCASA,A523,0,1,0,0,,,,,20080213,,60390
ELCSA09,LOUROS RIVER CATCHMENT,,UWWCMSA,A523,1,1,0,0,,,Catchment area includes Louros River (GRSARV10) and Amvrakikos Gulf (GRSACA04),http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA12,MARATHONAS,,UWWCMSA,A523,1,1,0,0,,,"Catchment area includes Marathona Reservoir (GRSALK05), Laka S. (GRSARV23) and Paliomiaouli S. (GRSARV28)",http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA14,SARANTAPOTAMOS,,UWWCMSA,A523,1,0,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA15,VIOTIKOS KIFISOS,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA16,PARALIMNI,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA17,PTOLEMAIDA,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA18,PTOLEMAIDA,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA19,ALIAKMONAS,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA20,AXIOS,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA21,LIMNES THESSALONIKIS,,UWWCMSA,A523,1,1,0,0,,,Catchment area includes Lakes Volvi (GRSALK03) and Koronia (GRSALK04),http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA22,GALLIKOS,,UWWCMSA,A523,1,0,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA23,ANTHEMOUS,,UWWCMSA,A523,1,0,0,0,,,,http://nmwn.ypeka.gr/map,20020403,,60394
ELCSA24,AXIOS,,UWWCMSA,A523,1,1,0,0,,,Catchment area includes Vardarovassis (GRSARV19) and Porroia (GRSARV18).,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA25,STRYMONAS,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA26,AGGITIS R.,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA27,MITRIKOU (ISMARIDA) LAKE,,UWWCMSA,A523,1,1,0,0,,,Catchment area includes Dytikos Parapotamos (GRSARV22) and Lake Mitrikou (GRSALK01).,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA28,KOSINTHOS R.,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA29,RODOPI - PORTO LAGOS COASTAL LAGOON,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA30,KOMPSATOS R.,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA32,EVROS R.,,UWWCMSA,A523,1,1,0,0,,,Catchment area includes Evros River (GRSARV04) and Evros Delta (GRSATW01),http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA33,ERITHROPOTAMOS R.,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA35,BELESITSA S. CATCHMENT,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA36,CHRISORROIS,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA37,GRANITSORREMA CATCHMENT,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA38,KOKKINOS S. CATCHMENT,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA39,MORNOS R. 1 CATCHMENT,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA40,NISSIS STREAM CATCHMENT,,UWWCMSA,A523,1,0,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA41,SALAMINA,,UWWCMSA,A523,1,0,0,0,,,Catchment area includes  Elefsina Gulf (GRSACA02) and Inner Saronic Gulf (GRSACA06).,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA42,VOUTOUMIAS STREAM CATCHMENT,,UWWCMSA,A523,1,0,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA43,YPOLOIPA3,,UWWCMSA,A523,1,0,0,0,,,Catchment area includes Elefsina Gulf (GRSACA02) and Inner Saronic Gulf (GRSACA06).,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA44,KALAMITIS CATCHMENT,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA45,ERKYNA CATCHMENT,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA46,MELANAS CATCHMENT,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA47,YLIKI LAKE CATCHMENT,,UWWCMSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSACA01,THESSALONIKI BAY,,UWWCASA,A523,1,0,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSACA02,ELEFSINA GULF,,UWWCASA,A523,1,0,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSACA03,LEFKADA,,UWWCASA,A523,1,0,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSACA04,AMVRAKIKOS GULF,,UWWCASA,A523,1,0,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSACA05,THESSALONIKI GULF,,UWWCASA,A523,1,0,0,0,,,,http://nmwn.ypeka.gr/map,20020403,,60394
ELSACA06,INNER SARONIC GULF,,UWWCASA,A523,1,0,0,0,,,,http://nmwn.ypeka.gr/map,20020403,,60394
ELSALK01,MITRIKOU (ISMARIDA) LAKE,,UWWLKSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSALK02,PETRON LAKE,,UWWLKSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSALK03,VOLVI LAKE,,UWWLKSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSALK04,LAGADA (KORONIA) LAKE,,UWWLKSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSALK05,MARATHONA RESERVOIR,,UWWLKSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSALK06,YLIKI LAKE,,UWWLKSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSALK07,PARALIMNI LAKE,,UWWLKSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSALK08,MORNOU RESERVOIR,,UWWLKSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV01,ACHELOOS RIVER,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV02,ARACTHOS RIVER,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV03,METSOVITIKOS TRIBUTARY,,UWWRISA,A523,1,1,0,0,,,Tributary of Aracthos River,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV04,EVROS RIVER,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV05,ERYTHROPOTAMOS TRIBUTARY,,UWWRISA,A523,1,1,0,0,,,Tributary of Evros River,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV06,KALAMITIS RIVER,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV07,KARPENISSIOTIS RIVER,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV08,KOMPSATOS RIVER,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV09,KOSINTHOS RIVER,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV10,LOUROS RIVER,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV11,SAKOULEVAS RIVER,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV12,SOULOU RIVER,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV13,STRYMONAS RIVER  ,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV14,VIOTIKOS KIFISSOS RIVER,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV15,ERKYNA TRIBUTARY  ,,UWWRISA,A523,1,1,0,0,,,Tributary of Voiotikos Kifissos River,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV16,MELANAS TRIBUTARY,,UWWRISA,A523,1,1,0,0,,,Tributary of Voiotikos Kifissos River,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV17,GREVENITIS TRIBUTARY,,UWWRISA,A523,1,1,0,0,,,Tributary of Aliakmonas River,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV18,PORROIA TRIBUTARY,,UWWRISA,A523,1,1,0,0,,,Tributary of Axios River,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV19,VARDAROVASSIS TRIBUTARY,,UWWRISA,A523,1,1,0,0,,,Tributary of Axios River,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV20,AGGITIS TRIBUTARY,,UWWRISA,A523,1,1,0,0,,,Tributary of Strymonas River,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV21,CHRISSOROIS TRIBUTARY,,UWWRISA,A523,1,1,0,0,,,Tributary of Strymonas River,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV22,DYTIKOS PARAPOTAMOS TRIBUTARY,,UWWRISA,A523,1,1,0,0,,,Tributary of Vosvosis River,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV23,LAKA S.,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV24,MORNOS R. 1,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV25,BELESITSA S.,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV26,GRANITSORREMA,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV27,KOKKINOS S.,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSARV28,PALIOMIAOULI S.,,UWWRISA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSATW01,EVROS DELTA,,UWWTWSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSATW02,ACHELOOS DELTA,,UWWTWSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSATW03,MESSOLOGHI AITOLIKO COASTAL LAGOON,,UWWTWSA,A523,1,0,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELSATW04,VISTONIDA LAKE,,UWWTWSA,A523,1,1,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
ELCSA48,LEFKADA STRAIGHT,,UWWCMSA,A523,1,0,0,0,,,,http://nmwn.ypeka.gr/map,19990929,,60394
RO1,Romania,,UWWCMSA,A58523,1,1,0,0,20051105,20051105,,https://legislatie.just.ro/Public/DetaliiDocumentAfis/61585,20051105,,60395
HUCA2007,Area of Hungary,,UWWCMSA,A54,0,0,0,0,,20070101,-,http://vizikozmu.vizugy.hu/,20070101,,60396
ESCM493,Area de captación de la zona Embalse de Navalcán,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM494,Area de captación de la zona Embalse de Finisterre,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM495,Area de captación de la zona Embalse de Azután,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM496,Area de captación de la zona Embalse de Pálmaces,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM497,Area de captación de la zona Embalse de El Castro,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM498,Area de captación de la zona Embalse de El Vicario,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM499,Area de captación de la zona Embalse de Cíjara,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM500,Area de captación de la zona Embalse de Guadalén,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM501,Area de captación de la zona Embalse de Camarillas,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM502,Area de captación de la zona Embalse de Ordunte,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM503,Area de captación de la zona Embalse de Barrios de Luna,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM504,Area de captación de la zona Embalse del Porma,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM505,Area de captación de la zona Embalse de Riaño,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM506,Area de captación de la zona Embalse de Camporredondo,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM507,Area de captación de la zona Embalse de Compuerto,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM508,Area de captación de la zona Embalse de Aguilar de Campoo,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM509,Area de captación de la zona Embalse de La Requejada,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM510,Area de captación de la zona Embalse de Cervera-Ruesga,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM511,Area de captación de la zona Embalse de Arlanzón,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM512,Area de captación de la zona Embalse de Úzquiza,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
ESCM513,Area de captación de la zona Embalse de La Cuerda del Pozo,,UWWCMSA,A523,0,1,0,0,,,,,,,60397
PTCM09,Albufeira de Pracana,,UWWCMSA,A523,0,1,0,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452869,20040622,,60416
PTCM10,Estuario do Mondego,,UWWCMSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452870,20040622,,60416
PTCM11,Nabao,,UWWCMSA,A523,0,0,0,1,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452871,20040622,,60416
PTCM12,Tejo/ Vala de Alpiarca,,UWWCMSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452872,20040622,,60416
PTCM13,Lagoa de Obidos,,UWWCMSA,A523,1,1,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452873,20040622,,60416
PTCM14,Trancao,,UWWCMSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452874,20040622,,60416
PTCM15,Estuario do Tejo,,UWWCMSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452875,20040622,,60416
PTCM16,Lagoa de Albufeira,,UWWCMSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452876,20040622,,60416
PTCM17,Esteiro da Marateca,,UWWCMSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452877,20040622,,60416
PTCM18,Canal de Alcacer,,UWWCMSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452878,20040622,,60416
PTCM19,Albufeira do Maranhao,,UWWCMSA,A523,0,1,0,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452879,20040622,,60416
PTCM20,Albufeira de Alqueva,,UWWCMSA,A523,0,1,1,1,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452880,20040622,,60416
PTCM21,Albufeira de Vale do Gaio,,UWWCMSA,A523,0,1,0,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452881,20040622,,60416
PTCM22,Albufeira do Roxo,,UWWCMSA,A523,0,1,1,1,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452882,20040622,,60416
PTCM23,Estuario do Rio Arade,,UWWCMSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452883,20040622,,60416
PTCM24,Lagoa dos Salgados,,UWWCMSA,A523,0,1,0,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452884,20040622,,60416
PTCM25,Ria Formosa,,UWWCMSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452885,20040622,,60416
PTLK03,Albufeira do Torrao,,UWWLKSA,A523,0,1,1,1,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452886,20040622,,60416
PTLK04,Albufeira de Carrapatelo,,UWWLKSA,A523,0,1,1,1,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452887,20040622,,60416
PTLK05,Albufeira de Miranda,,UWWLKSA,A523,0,1,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452888,20040622,,60416
PTLK06,Albufeira do Pocinho,,UWWLKSA,A523,0,1,0,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452889,20040622,,60416
PTLK08,Albufeira da Aguieira,,UWWLKSA,A523,0,1,0,1,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452890,20040622,,60416
PTLK09,Albufeira de Pracana,,UWWLKSA,A523,0,1,0,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452891,20040622,,60416
PTLK19,Albufeira do Maranhao,,UWWLKSA,A523,0,1,0,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452892,20040622,,60416
PTLK20,Albufeira de Alqueva,,UWWLKSA,A523,0,1,1,1,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452893,20040622,,60416
PTLK21,Albufeira de Vale do Gaio,,UWWLKSA,A523,0,1,0,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452894,20040622,,60416
PTLK22,Albufeira do Roxo,,UWWLKSA,A523,0,1,1,1,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452895,20040622,,60416
PTRI01,Cavado,,UWWRISA,A523,0,0,1,1,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452896,20040622,,60416
PTRI02,Rio Ferreira,,UWWRISA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452897,20040622,,60416
PTRI07,Vouga,,UWWRISA,A523,0,0,0,1,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452898,20040622,,60416
PTRI11,Nabao,,UWWRISA,A523,0,0,0,1,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452899,20040622,,60416
PTRI12,Tejo/ Vala de Alpiarca,,UWWRISA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452900,20040622,,60416
PTRI14,Trancao,,UWWRISA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452901,20040622,,60416
PTTW10,Estuario do Mondego,,UWWTWSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452902,20040622,,60416
PTTW13,Lagoa de Obidos,,UWWTWSA,A523,1,1,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452903,20040622,,60416
PTTW15,Estuario do Tejo,,UWWTWSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452904,20040622,,60416
PTTW16,Lagoa de Albufeira,,UWWTWSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452905,20040622,,60416
PTTW17,Esteiro da Marateca,,UWWTWSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452906,20040622,,60416
PTTW18,Canal de Alcacer,,UWWTWSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452907,20040622,,60416
PTTW23,Estuario do Rio Arade,,UWWTWSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452908,20040622,,60416
PTTW24,Lagoa dos Salgados,,UWWTWSA,A523,0,1,0,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452909,20040622,,60416
PTTW25,Ria Formosa,,UWWTWSA,A523,0,0,1,0,,,"National legal act on designation/review of receiving areas: Decreto-Lei n.º 198/2008, de 8 de Outubro, first designation on 22/06/2004",https://dre.pt/application/file/452910,20040622,,60416
EE10,Estonia,,UWWCMSA,A58523,1,1,0,0,20040501,20091231,,,,,60417
IECM_EA_1994_0001,Boyne (River),,UWWCMSA,A523,0,1,0,0,,,,,,,60418
IECM_EA_2001_0026,Broadmeadow Estuary (Inner),,UWWCMSA,A523,1,0,0,0,,,,,,,60418
IECM_SE_2001_0015,Barrow (River),,UWWCMSA,A523,0,1,0,0,,,,,,,60418
IECM_SH_1994_0007,Lough Derg on the River Shannon,,UWWCMSA,A523,0,0,0,0,,,,,,,60418
IECM_SH_2010_0002,Shannon,,UWWCMSA,A523,0,0,0,0,,,,,,,60418
IECM_SW_1994_0009,Lough Leane,,UWWCMSA,A523,0,1,0,0,,,,,,,60418
IECM_SW_2001_0032,Bandon Estuary Upper,,UWWCMSA,A523,0,1,0,0,,,,,,,60418
IECM_SW_2004_0041,Lee Estuary / Lough Mahon,,UWWCMSA,A523,1,0,0,0,,,,,,,60418
IEGBNICA_NW_2001_0037,Killybegs Harbour,,UWWCMSA,A523,0,1,0,0,,,,,,,60418
IEGBNICM_NB_2001_0011,Blackwater River (Monaghan),,UWWCMSA,A523,0,1,0,0,,,,,,,60418
IEGBNILK_NB_2001_0024,"Lough Muckno, County Monaghan",,UWWLKSA,A523,0,1,0,0,,,,,,,60418
IEGBNIRI_NB_2001_0014B,Proules Upper (River),,UWWRISA,A523,0,1,0,0,,,,,,,60418
IEGBNIRI_NW_2001_0013,Cavan (River),,UWWRISA,A523,0,1,0,0,,,,,,,60418
IEGBNITW_NB_2001_0038A,Castletown Estuary,,UWWTWSA,A523,1,1,0,0,,,,,,,60418
IELK_SH_1994_0007,Lough Derg on the River Shannon,,UWWLKSA,A523,0,0,0,0,,,,,,,60418
IERI_EA_1994_0001,Boyne (River),,UWWRISA,A523,0,1,0,0,,,,,,,60418
IERI_EA_1994_0004,Liffey (River),,UWWRISA,A523,0,1,0,0,,,,,,,60418
ITCM16CSA000000012,BACINO_DRENANTE_ZONA_UMIDA_TORRE_GUACETO,,UWWCMSA,A523,1,0,1,0,,,D.Lgs. 152/99 - Decreto Commissario Emergenza Ambientale n. 39 del 02/04/2003,,,,60402
ITCM20CSA000000049,CANALE_URUNE_A_STAGNO_DI_CALICH,,UWWCMSA,A523,1,1,0,0,,,Area sensibile riesaminata nell_ambito del Piano di Tutela delle Acque approvato con Deliberazione n. 14/16 del 04/04/2006,,,,60402
ITCM20CSA000000044,CASARACCIO_A_LAGO_DI_CASARACCIO,,UWWCMSA,A523,1,1,0,0,,,Area sensibile riesaminata nell_ambito del Piano di Tutela delle Acque approvato con Deliberazione n. 14/16 del 04/04/2006,,,,60402
ITCM99CSA10000003,CATCHMENT OF AREA COSTIERA DELL'ADRIATICO SETTENTRIONALE EST,,UWWCMSA,A523,0,1,0,0,,,D.Lgs.152/2006,,20151230,,60402
ITCM99CSAQ15001,CATCHMENT_DISTRETTO_PADANO,,UWWCMSA,A54,1,1,0,0,,,"Considerando tutti gli impianti di trattamento presenti nella regione Emilia-Romagna sono stati stimati i seguenti abbattimenti percentuali: 78,3% per il Fosforo totale e 75,3% per l'Azoto totale.",,,,60402
ITCM99CSA10000004,CATCHMENT_OF_AREA_COSTIERA_DELL_ADRIATICO_SETTENTRIONALE_CENTRO,,UWWCMSA,A54,1,1,0,0,,,rcaDateArt54 data riferita alla DGR della Regione Veneto che prende atto del raggiungimento dell'abbattimento del 75% per azoto e fosforo totali con riferimento ai dati analitici 2016,,,,60402
ITCM99CSA0900005,CATCHMENT_OF_AREA_COSTIERA_DELL_ADRIATICO_SETTENTRIONALE_OVEST,,UWWCMSA,A523,0,1,0,0,,,,,,,60402