﻿Year,Country,FuelDesc,Period,NatFuelGrade,Ro_n,Ro_min,Ro_max,Ro_med,Ro_me,Ro_SD,Ro_OS95,Ro_25,Ro_75,Ro_NSmin,Ro_NSmax,Mo_n,Mo_min,Mo_max,Mo_med,Mo_me,Mo_SD,Mo_OS95,Mo_25,Mo_75,Mo_NSmin,Mo_NSmax,Vp_n,Vp_min,Vp_max,Vp_med,Vp_me,Vp_SD,Vp_OS95,Vp_25,Vp_75,Vp_NSmin,Vp_NSmax,Vps_n,Vps_min,Vps_max,Vps_med,Vps_me,Vps_SD,Vps_OS95,Vps_25,Vps_75,Vps_NSmin,Vps_NSmax,Vpw_n,Vpw_min,Vpw_max,Vpw_med,Vpw_me,Vpw_SD,Vpw_OS95,Vpw_25,Vpw_75,Vpw_NSmin,Vpw_NSmax,D100_n,D100_min,D100_max,D100_med,D100_me,D100_SD,D100_OS95,D100_25,D100_75,D100_NSmin,D100_NSmax,D150_n,D150_min,D150_max,D150_med,D150_me,D150_SD,D150_OS95,D150_25,D150_75,D150_NSmin,D150_NSmax,HCole_n,HCole_min,HCole_max,HCole_med,HCole_me,HCole_SD,HCole_OS95,HCole_25,HCole_75,HCole_NSmin,HCole_NSmax,HCaro_n,HCaro_min,HCaro_max,HCaro_med,HCaro_me,HCaro_SD,HCaro_OS95,HCaro_25,HCaro_75,HCaro_NSmin,HCaro_NSmax,HCben_n,HCben_min,HCben_max,HCben_med,HCben_me,HCben_SD,HCBen_OS95,HCBen_25,HCBen_75,HCben_NSmin,HCben_NSmax,O2_n,O2_min,O2_max,O2_med,O2_me,O2_SD,O2_OS95,O2_25,O2_75,O2_NSmin,O2_NSmax,Meth_n,Meth_min,Meth_max,Meth_med,Meth_me,Meth_SD,Meth_OS95,Meth_25,Meth_75,Meth_NSmin,Meth_NSmax,Eth_n,Eth_min,Eth_max,Eth_med,Eth_me,Eth_SD,Eth_OS95,Eth_25,Eth_75,Eth_NSmin,Eth_NSmax,IsoP_n,IsoP_min,IsoP_max,IsoP_med,IsoP_me,IsoP_SD,IsoP_OS95,IsoP_25,IsoP_75,IsoP_NSmin,IsoP_NSmax,Tert_n,Tert_min,Tert_max,Tert_med,Tert_me,Tert_SD,Tert_OS95,Tert_25,Tert_75,Tert_NSmin,Tert_NSmax,IsoB_n,IsoB_min,IsoB_max,IsoB_med,IsoB_me,IsoB_SD,IsoB_OS95,IsoB_25,IsoB_75,IsoB_NSmin,IsoB_NSmax,Ethers_n,Ethers_min,Ethers_max,Ethers_med,Ethers_me,Ethers_SD,Ethers_OS95,Ethers_25,Ethers_75,Ethers_NSmin,Ethers_NSmax,Other_n,Other_min,Other_max,Other_med,Other_me,Other_SD,Other_OS95,Other_25,Other_75,Other_NSmin,Other_NSmax,S_n,S_min,S_max,S_med,S_me,S_SD,S_OS95,S_25,S_75,S_NSmin,S_NSmax,Pb_n,Pb_min,Pb_max,Pb_med,Pb_me,Pb_SD,Pb_OS95,Pb_25,Pb_75,Pb_NSmin,Pb_NSmax,Mn_n,Mn_min,Mn_max,Mn_med,Mn_me,Mn_SD,Mn_OS95,Mn_25,Mn_75,Mn_NSmin,Mn_NSmax,Notes
2001,Austria,Unleaded petrol min. RON=95 (<50 ppm sulphur),Full-year,Eurosuper,40,95.8,97.4,,96.6,0.34,,,,95,,40,84.5,85.9,,85.4,0.32,,,,85,,40,55.4,86.5,,71.1,12.2,,,,,,,,,,,,,,,,90,,,,,,,,,,,60,40,48.4,59.1,,53.3,2.3,,,,46,,40,79.8,90.6,,85.3,2.2,,,,75,,,,,,,,,,,,,,,,,,,,,,,,40,0.5,0.9,,0.7,0.12,,,,,1,40,0.1,1,,0.5,0.22,,,,,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,7,49,,18.7,12.1,,,,,150,,,,,,,,,,,,,,,,,,,,,,,No sample data
2001,Austria,Unleaded petrol RON > 98 (<10 ppm sulphur),Full-year,Superplus,40,98.1,99.9,,99.2,0.61,,,,98,,40,87.9,89.5,,88.3,0.28,,,,88,,40,56.8,85.8,,68.8,10.45,,,,,,,,,,,,,,,,90,,,,,,,,,,,60,40,48.5,60.7,,53.3,2.98,,,,46,,40,82.3,98.3,,86.9,3.34,,,,75,,,,,,,,,,,,,,,,,,,,,,,,40,0.3,0.8,,0.6,0.12,,,,,1,40,1.6,2.6,,2.3,0.27,,,,,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,1,8,,4.75,1.9,,,,,150,,,,,,,,,,,,,,,,,,,,,,,No sample data
2001,Belgium,Unleaded petrol 95 =< RON < 98,Full-year,Unleaded 98,106,77.1,101.1,,97.11,0.022,,,,95,,104,80.8,85.9,,84.73,0.139,,,,85,,851,50,70,,58.6,0.104,,,,45,60,,,,,,,,,,,,,,,,,,,,,,,106,44,98.1,,52.67,0.086,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,0.1,1,,0.66,0.01,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,30,210,,68.3,3.134,,,,,150,,,,,0.005,,,,,,,,,,,,,,,,,,
2001,Belgium,Unleaded petrol min. RON=95,Full-year,Unleaded,106,77.1,101.1,,97.11,0.022,,,,,,104,80.8,85.9,,84.73,0.139,,,,,,851,50,70,,58.6,0.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,44,98.1,,52.67,0.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,0.1,1,,0.66,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,30,210,,68.3,3.134,,,,,,,,,,0.005,,,,,,,,,,,,,,,,,,
2001,Denmark,Regular unleaded petrol min. RON=91,Full-year,Petrol 92,,,,,,,,,,,,,,,,,,,,,,,5,41.2,65.3,,56.4,9.5,,,,,,5,41.2,65.3,,56.4,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0,5.7,,2,2.3,,,,,,9,28.9,41.2,,33.4,3.8,,,,,,9,0.7,0.9,,0.8,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0,0.1,,0.08,0.04,,,,,,,,,,,,,,,,,9,1,125,,64,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Denmark,Unleaded petrol min. RON=95,Full-year,Petrol 95,,,,,,,,,,,,,,,,,,,,,,,10,37.5,61.2,,52.4,8.5,,,,,,10,37.5,61.2,,52.4,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0,6.3,,1.9,2.3,,,,,,20,26.7,42.9,,37.6,3.7,,,,,,20,0.37,0.91,,0.82,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0,9.3,,0.8,2.2,,,,,,,,,,,,,,,,,20,1,126,,44,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Denmark,Unleaded petrol RON > 98,Full-year,Petrol 98,,,,,,,,,,,,,,,,,,,,,,,5,48,66.1,,56.6,6.8,,,,,,5,48,66.1,,56.6,6.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,0,3.9,,0.9,1.2,,,,,,11,34.4,43.4,,40.1,2.5,,,,,,11,0.27,0.91,,0.79,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,0.17,12.7,,8.5,4.7,,,,,,,,,,,,,,,,,11,1,83,,32,30,,,,,,2,0,0.001,,0,0,,,,,,,,,,,,,,,,,
2001,Finland,Unleaded petrol min. RON=95,Full-year,Unleaded Petrol 95,131,95.2,97.3,,96.7,0.47,,,,,,131,85.2,87.2,,85.9,0.3,,,,,,137,58.7,90.5,,71,4.05,,,,,,88,58.7,69.3,,64.8,1.7,,,,,70,49,66.7,90.5,,83.6,6.7,,,,,,131,48.2,69.4,,54.4,3.72,,,,,,131,83.6,92.2,,88.5,1.48,,,,,,129,4.4,13.8,,8.8,1.83,,,,,,129,22.4,37.1,,32.6,1.78,,,,,,129,0.4,1.1,,0.8,0.1,,,,,,129,0.1,2.9,,2.1,0.19,,,,,,129,0.5,0.5,,0.5,,,,,,,129,0.5,1,,0.5,,,,,,,129,0.5,0.5,,0.5,,,,,,,129,0.5,0.5,,0.5,,,,,,,129,0.5,0.5,,0.5,,,,,,,129,0.2,13.5,,11.5,1.14,,,,,,129,0.5,0.5,,0.5,,,,,,,129,25,146,,90.8,23.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,The limit of detection for oxygenate measurements is 0.5 %(v/v)The limit of detection for lead measurements is 0.0002 g/l
2001,Finland,Unleaded petrol RON > 98,Full-year,Unleaded Petrol 98,49,97.6,100.4,,99.4,0.45,,,,,,49,86.2,89,,88.4,0.45,,,,,,54,58.6,90.9,,72.4,7.15,,,,,,25,58.6,82.8,,64.7,5.3,,,,,70,29,62.3,90.9,,80.4,8.8,,,,,,49,46.4,69.4,,51.9,5.3,,,,,,49,82.3,92.4,,89,2.03,,,,,,46,4.3,13.1,,7.4,1.73,,,,,,46,28.9,37.2,,31.8,1.7,,,,,,46,0.5,0.8,,0.7,0.1,,,,,,46,2,2.8,,2.3,0.2,,,,,,46,0.5,0.5,,0.5,,,,,,,46,0.5,0.5,,0.5,,,,,,,46,0.5,0.5,,0.5,,,,,,,46,0.5,0.5,,0.5,,,,,,,46,0.5,0.5,,0.5,,,,,,,46,10.6,14.1,,16.3,0.74,,,,,,46,0.5,0.5,,0.5,,,,,,,54,14,110,,43.6,16.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,The limit of detection for oxygenate measurements is 0.5 %(v/v)The limit of detection for lead measurements is 0.0002 g/l
2001,France,Unleaded petrol 95 =< RON < 98,Full-year,Unleaded 98,,,,,,,,,,97,,,,,,,,,,,86,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,38,0.3,0.8,,0.5,0.14,,,,,71,38,83.5,92.6,,88.1,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,50,120,,88,22,,,,,,6,0,0,,0,0,,,,0,0,,,,,,,,,,,,
2001,France,Unleaded petrol min. RON=95,Full-year,Unleaded 95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,42,45.5,60.8,,52.6,3.9,,,,,71,42,80.5,92.5,,88.7,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,0.3,0.8,,0.44,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,40,210,,103,24,,,,,,9,0,0.0012,,0.001,0.004,,,,,,,,,,,,,,,,,
2001,France,Unleaded petrol RON > 98,Full-year,Super,,,,,,,,,,98,,,,,,,,,,,88,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,40,45,61.8,,52.2,4.3,,,,,71,40,83.5,93.8,,88.3,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,0.2,4,,0.55,0.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,1,120,,83,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Germany,Regular unleaded petrol min. RON=91,Full-year,Normal,24,91,94,,92.9,,,,,91,,107,82.4,83.5,,82.8,,,,,82.5,,,,,,,,,,,,,35,55.8,63.1,,58.1,,,,,60,90,40,73,86.7,,82.4,,,,,45,,74,27,68.2,,58.7,,,,,,,74,50,96.6,,85.9,,,,,,,50,6.6,21.4,,15.6,,,,,,21,159,22.3,41.9,,31,,,,,,,248,0.42,1.09,,0.78,,,,,,,10,0,0.2,,0.2,,,,,,,32,0,0,,0,,,,,,,32,0,0,,0,,,,,,,32,0,0.1,,0,,,,,,,32,0,0.7,,0,,,,,,,32,0,0,,0,,,,,,,37,0,0.8,,0.43,,,,,,,32,0,0.5,,0.06,,,,,,,222,4,143,,68.7,,,,,,,123,0.001,0.005,,0,,,,,,,,,,,,,,,,,,
2001,Germany,Regular unleaded petrol min. RON=91 (<50 ppm sulphur),Full-year,Normal,24,91,94,,92.9,,,,,91,,107,82.4,83.5,,82.8,,,,,82.5,,,,,,,,,,,,,35,55.8,63.1,,58.1,,,,,60,90,40,73,86.7,,82.4,,,,,45,,74,27,68.2,,58.7,,,,,,,74,50,96.6,,85.9,,,,,,,50,6.6,21.4,,15.6,,,,,,21,159,22.3,41.9,,31,,,,,,,248,0.42,1.09,,0.78,,,,,,,10,0,0.2,,0.2,,,,,,,32,0,0,,0,,,,,,,32,0,0,,0,,,,,,,32,0,0.1,,0,,,,,,,32,0,0.7,,0,,,,,,,32,0,0,,0,,,,,,,37,0,0.8,,0.43,,,,,,,32,0,0.5,,0.06,,,,,,,222,4,143,,68.7,,,,,,,123,0.001,0.005,,0,,,,,,,,,,,,,,,,,,
2001,Germany,Unleaded petrol min. RON=95,Full-year,Super,31,95,96.7,,95.7,,,,,,,184,84.7,86.4,,85.1,,,,,,,,,,,,,,,,,,88,50.4,63.3,,58.4,,,,,60,90,77,61.4,89.3,,83.4,,,,,45,,134,42,60.6,,52.7,,,,,,,110,78,95.8,,86.2,,,,,,,100,1.4,18.7,,11.3,,,,,,,238,26,42.2,,35.5,,,,,,,365,0.3,1.09,,0.71,,,,,,,62,0,1.3,,0.5,,,,,,,62,0,0.2,,0,,,,,,,62,0,0,,0,,,,,,,62,0,0.1,,0,,,,,,,62,0,0.7,,0.3,,,,,,,62,0,0,,0,,,,,,,72,0,7,,3.03,,,,,,,62,0,0,,0,,,,,,,369,3,131,,48.7,,,,,,,128,0.001,0.002,,0,,,,,,,,,,,,,,,,,,
2001,Germany,Unleaded petrol min. RON=95 (<50 ppm sulphur),Full-year,Super,31,95,96.7,,95.7,,,,,,,184,84.7,86.4,,85.1,,,,,,,,,,,,,,,,,,88,50.4,63.3,,58.4,,,,,60,90,77,61.4,89.3,,83.4,,,,,45,0,134,42,60.6,,52.7,,,,,,,110,78,95.8,,86.2,,,,,,,100,1.4,18.7,,11.3,,,,,,,238,26,42.2,,35.5,,,,,,,365,0.3,1.09,,0.71,,,,,,,62,0,1.3,,0.5,,,,,,,62,0,0.2,,0,,,,,,,62,0,0,,0,,,,,,,62,0,0,,0,,,,,,,62,0,0.7,,0.3,,,,,,,62,0,0,,0,,,,,,,72,0,7,,3.03,,,,,,,62,0,0,,0,,,,,,,369,3,131,,48.7,,,,,,,128,0,0.002,,0,,,,,,,,,,,,,,,,,,
2001,Germany,Unleaded petrol RON > 98 (<10 ppm sulphur),Full-year,Superplus,10,98,99.5,,98.6,,,,,98,,98,84.4,89.2,,88,,,,,88,,,,,,,,,,,,,54,54.7,66.1,,58.6,,,,,60,90,35,68,90.6,,80.7,,,,,45,,47,46.2,55.7,,52.1,,,,,,,47,76,93.3,,86.6,,,,,,,26,0.8,8.6,,2.9,,,,,,,92,27,42.1,,37.6,,,,,,,140,0.16,0.9,,0.61,,,,,,,,,,,,,,,,,,26,0,0.1,,0,,,,,,,26,0,0,,0,,,,,,,26,0,0,,0,,,,,,,26,0,0.3,,0.06,,,,,,,26,0,0,,0,,,,,,,31,6.5,13.1,,10.2,,,,,,,26,0,0,,0,,,,,,,137,3,64,,11.3,,,,,,,62,0,0.001,,0,,,,,,,,,,,,,,,,,,
2001,Greece,Unleaded petrol 95 =< RON < 98,Full-year,Unleaded 98,51,98,99.2,,98.1,0.22,,,,98,,51,86,86.4,,86.1,0.09,,,,86,,51,53.1,60,,58,2.06,,,,,60,,,,,,,,,,,,,,,,,,,,,,,51,47,65,,57.4,3.09,,,,46,,51,80,91,,87.3,2.5,,,,75,,51,8,16,,9.1,2.28,,,,,18,51,27,42,,34.3,4.19,,,,,42,51,0.7,1,,1,0.07,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,6,10,,8.6,0.86,,,,,15,,,,,,,,,,,,51,10,150,,97,39.51,,,,,150,51,0.002,0.004,,0.002,0,,,,,0.005,,,,,,,,,,,,
2001,Greece,Unleaded petrol min. RON=95,Full-year,Unleaded 95,52,95,96.6,,96,0.41,,,,95,,52,84.8,85.7,,85,0.1,,,,85,,52,55.9,60.3,,58.5,1.69,,,,,60,,,,,,,,,,,,,,,,,,,,,,,52,51,68,,57.6,2.88,,,,46,,52,80,93,,87.6,3.02,,,,75,,52,6.6,15.2,,8.8,1.84,,,,,18,52,24.1,37.9,,32.9,2.01,,,,,42,52,0.8,1,,0.9,0.08,,,,,1,,,,,,,,,,,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,1.7,9,,4,1.4,,,,,,,,,,,,,,,,,52,20,150,,109,33.57,,,,,,52,0.002,0.004,,0.002,0,,,,,,,,,,,,,,,,,
2001,Ireland,Unleaded petrol 95 =< RON < 98,Full-year,Unleaded,79,94.6,98.8,,95.8,0.92,,,,,,79,84.9,89,,85.8,0.85,,,,,,23,43.2,67,,53.9,6.8,,,,,70,,,,,,,,,,,,,,,,,,,,,,,79,37.1,62,,50.4,5.8,,,,,,79,78.4,96.1,,88.6,3.8,,,,,,79,2,20.6,,12.3,4.7,,,,,,79,16.4,47.2,,32.5,5.6,,,,,,79,0.1,1.1,,0.64,0.23,,,,,,79,0,1.5,,0.16,0.29,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0.1,8.1,,1,1.6,,,,,,79,0.1,0,,0,0,,,,,,79,0,189,,83,51,,,,,,79,0,0.001,,0,0,,,,,,,,,,,,,,,,,
2001,Ireland,Unleaded petrol min. RON=95,Full-year,Unleaded,79,94.6,98.8,,95.8,0.92,,,,,,79,84.9,89,,85.8,0.85,,,,,,23,43.2,67,,53.9,6.8,,,,,70,,,,,,,,,,,,,,,,,,,,,,,79,37.1,62,,50.4,5.8,,,,,,79,78.4,96.1,,88.6,3.8,,,,,,79,2,20.6,,12.3,4.7,,,,,,79,16.4,47.2,,32.5,5.6,,,,,,79,0.1,1.1,,0.64,0.23,,,,,,79,0,1.5,,0.16,0.29,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0.1,8.1,,1,1.6,,,,,,79,0.1,0,,0,0,,,,,,79,0,189,,83,51,,,,,,0,0,0.001,,0,0,,,,,,,,,,,,,,,,,
2001,Ireland,Unleaded petrol min. RON=95 (<10 ppm sulphur),Full-year,Unleaded,79,94.6,98.8,,95.8,0.92,,,,,,79,84.9,89,,85.8,0.85,,,,,,23,43.2,67,,53.9,6.8,,,,,70,,,,,,,,,,,,,,,,,,,,,,,79,37.1,62,,50.4,5.8,,,,,,79,78.4,96.1,,88.6,3.8,,,,,,79,2,20.6,,12.3,4.7,,,,,,79,16.4,47.2,,32.5,5.6,,,,,,79,0.1,1.1,,0.64,0.23,,,,,,79,0,1.5,,0.16,0.29,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0.1,8.1,,1,1.6,,,,,,79,0.1,0,,0,0,,,,,,79,0,189,,83,51,,,,,,79,0,0.001,,0,0,,,,,,,,,,,,,,,,,
2001,Ireland,Unleaded petrol min. RON=95 (<50 ppm sulphur),Full-year,Unleaded,79,94.6,98.8,,95.8,0.92,,,,,,79,84.9,89,,85.8,0.85,,,,,,23,43.2,67,,53.9,6.8,,,,,70,,,,,,,,,,,,,,,,,,,,,,,79,37.1,62,,50.4,5.8,,,,,,79,78.4,96.1,,88.6,3.8,,,,,,79,2,20.6,,12.3,4.7,,,,,,79,16.4,47.2,,32.5,5.6,,,,,,79,0.1,1.1,,0.64,0.23,,,,,,79,0,1.5,,0.16,0.29,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0,0.1,,0,0,,,,,,79,0.1,8.1,,1,1.6,,,,,,79,0.1,0,,0,0,,,,,,79,0,189,,83,51,,,,,,79,0,0.001,,0,0,,,,,,,,,,,,,,,,,
2001,Italy,Unleaded petrol min. RON=95,Full-year,Unleaded 95,223,93.6,98.7,,95.6,0.63,,,,95,,223,82,87.3,,85.4,0.62,,,,85,,197,50.9,85.4,,67.3,4.83,,,,,,59,50.9,65.7,,57.3,2.5,,,,45,60,138,51.3,85.4,,71.5,5.54,,,,60,90,225,42,70,,54.3,5.4,,,,46,71,161,77,95,,87.8,3.95,,,,75,,225,0.5,23.8,,9.1,5.26,,,,,18,225,16.2,40.8,,33,4.27,,,,,40,225,0.2,1,,0.74,0.16,,,,,1,221,0,3,,0.5,0.55,,,,,2.7,,,,,,,,,,,3,,,,,,,,,,,5,,,,,,,,,,,10,,,,,,,,,,,7,,,,,,,,,,,10,221,0,16.8,,3,3.05,,,,,15,,,,,,,,,,,10,179,1,199,,61.1,34.93,,,,,150,225,0.001,0.002,,0,0,,,,,0.005,,,,,,,,,,,,
2001,Luxembourg,Unleaded petrol min. RON=95,Full-year,Eurosuper,4,97.01,97.5,,97.3,,,,,,,4,85.01,85.3,,85.2,,,,,,,,,,,,,,,,,,2,56.3,58.1,,57.2,,,,,,,2,80.5,85.5,,83,,,,,,,5,49.5,51,,50.3,,,,,,,5,85.2,89.1,,87.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0.601,0.74,,0.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,10,27.3,,18.65,,,,,,,4,2.5,5,,0,,,,,,,,,,,,,,,,,,
2001,Luxembourg,Unleaded petrol RON > 98,Full-year,Super Lead subsitute,2,99.5,99.6,,99.6,,,,,,,2,88,88.1,,88.1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,49.7,,,51,,,,,,,1,85.1,,,85.2,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,1,0.5,0.4,,0.5,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,10,30.9,,20.45,,,,,,,2,2.5,5,,3.75,,,,,,,,,,,,,,,,,,
2001,Luxembourg,Unleaded petrol RON > 98 (<50 ppm sulphur),Full-year,Superplus,5,99.4,100.6,,100.1,,,,,,,5,88.01,88.4,,88.2,,,,,,,,,,,,,,,,,,2,66.6,80.5,,73.6,,,,,,,3,76.6,86.8,,80.2,,,,,,,5,49.9,51.7,,50.8,,,,,,,5,82.3,83.55,,82.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,0.38,0.501,,0.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,20,,12,,,,,,,5,2.5,5,,,,,,,,,,,,,,,,,,,,
2001,Netherlands,Unleaded petrol min. RON=95,Full-year,Unleaded 95,23,95,99.3,,97.1,,,,,,,23,85,88,,86.1,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,46.5,59.6,,53.4,,,,,,,23,80.1,95.7,,87.5,,,,,,,23,3.5,13.9,,7.3,,,,,,,23,21.5,44.8,,35.9,,,,,,,23,0.2,0.9,,0.7,,,,,,,23,,,,,,,,,,,23,,,,0.1,,,,,,,23,,,,0.1,,,,,,,23,,,,0.1,,,,,,,23,,,,0.1,,,,,,,23,,,,0.1,,,,,,,23,0.1,10.5,,4.2,,,,,,,23,,,,0.1,,,,,,,23,7,110,,51,,,,,,,23,,,,1,,,,,,,,,,,,,,,,,,
2001,Netherlands,Unleaded petrol RON > 98,Full-year,Unleaded 98,23,95,99.3,,97.1,,,,,,,23,85,88,,86.1,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,46.5,59.6,,53.4,,,,,,,23,80.1,95.7,,87.5,,,,,,,23,3.5,13.9,,7.3,,,,,,,23,21.5,44.8,,35.9,,,,,,,23,0.2,0.9,,0.7,,,,,,,23,,,,,,,,,,,23,,,,0.1,,,,,,,23,,,,0.1,,,,,,,23,,,,0.1,,,,,,,23,,,,0.1,,,,,,,23,,,,0.1,,,,,,,23,0.1,10.5,,4.2,,,,,,,23,,,,,,,,,,,23,7,110,,51,,,,,,,23,,,,1,,,,,,,,,,,,,,,,,,
2001,Portugal,Unleaded petrol 95 =< RON < 98,Full-year,Eurosuper,17,96,98,,96.2,0.31,,,,95,,17,85,85,,85,0,,,,85,,17,54.2,89.6,,71.3,7.1,,,,45,60,7,54.2,79.3,,61.1,8.2,,,,45,60,10,71.1,89.6,,78.4,6.7,,,,60,90,17,45.5,54,,48.1,1.99,,,,46,71,17,76.9,88,,84.3,2.92,,,,75,,12,10.3,15.4,,13,1.51,,,,,18,12,33.5,41.9,,39.4,2.33,,,,,42,12,0.6,1.1,,0.9,0.1,,,,,1,12,0,1.2,,0.3,0.37,,,,,3,,,,,,,,,,,3,,,,,,,,,,,5,,,,,,,,,,,10,,,,,,,,,,,7,,,,,,,,,,,10,8,0,6,,1.2,0.38,,,,,15,,,,,,,,,,,10,17,300,500,,460.4,58.87,,,,,150,7,0,0.005,,0,0,,,,,,,,,,,,,,,,,
2001,Portugal,Unleaded petrol RON > 98,Full-year,Superplus,20,98,99,,98.2,0.47,,,,98,,20,87,87.5,,87,0.11,,,,87,,20,54.1,86.9,,71.4,5.95,,,,45,60,9,54.1,77.7,,60.2,6.9,,,,45,60,11,70.1,86.9,,80.6,5.4,,,,60,90,20,46,53,,47.7,1.73,,,,46,71,20,79.3,89.5,,85.5,2.25,,,,75,,20,5.8,14.6,,10.9,2.16,,,,,18,20,30.2,41.9,,36.7,3.53,,,,,42,20,0.5,1,,0.8,0.11,,,,,1,20,0.1,2.2,,1.2,0.53,,,,,3,,,,,,,,,,,3,,,,,,,,,,,5,,,,,,,,,,,10,,,,,,,,,,,7,,,,,,,,,,,10,18,0.5,12,,6.7,2.9,,,,,15,,,,,,,,,,,10,20,300,500,,418.3,57.47,,,,,150,8,0,0.005,,0,0,,,,,,,,,,,,,,,,,
2001,Spain,Unleaded petrol 95 =< RON < 98,Full-year,Unleaded 97,99,97,97.8,,97.3,0.4,,,,97,,99,85,87.3,,85.7,0.4,,,,85,,99,50,78.8,,67.5,6.5,,,,50,80,,,,,,,,,,,,99,50,78.8,,67.5,6.5,,,,50,80,99,46.8,68.8,,55.1,6.8,,,,46,71,99,80.3,94.8,,90.3,4,,,,75,,99,8.5,18,,13.9,2.9,,,,,18,99,22,42,,33,6.2,,,,,42,99,0.6,1,,0.8,0.2,,,,,1,99,0.1,3.1,,1,0.6,,,,,2.7,99,0,0,,0,0,,,,,3,99,0,0.2,,0,0.1,,,,,5,99,0,0,,0,0,,,,,10,99,0,0.3,,0,0.1,,,,,7,99,0,0,,0,0,,,,,10,99,0.8,15,,5.8,3.2,,,,,15,99,0,0.2,,0,0.1,,,,,10,99,20,150,,102,39,,,,,150,99,0,0.004,,0.001,0.001,,,,,0.005,,,,,,,,,,,,
2001,Spain,Unleaded petrol min. RON=95,Full-year,Unleaded 95,204,95,96.9,,96,0.5,,,,95,,204,85,86.3,,85.2,0.2,,,,85,,204,45.2,79.5,,65.6,5.22,,,,45,60,102,45.2,60,,57.5,2.7,,,,45,60,102,55.4,79.5,,70.1,6.2,,,,50,80,204,46,68.7,,53.7,5.38,,,,46,71,204,79,95.4,,89.8,3.95,,,,75,,204,5,18,,12.8,3.36,,,,,18,204,23.5,42,,34.3,6.01,,,,,42,204,0.5,1,,0.9,0.2,,,,,1,204,0.1,3.1,,0.6,0.38,,,,,2.7,204,0,0,,0,0,,,,,3,204,0,0.3,,0,0,,,,,5,204,0,0,,0,0,,,,,10,204,0,0.3,,0,0,,,,,7,204,0,0,,0,0,,,,,10,204,0.2,15,,3,2.02,,,,,15,204,0,0.2,,0,0,,,,,10,204,10,150,,96.4,47.25,,,,,150,204,0,0.004,,0.001,0.001,,,,,0.005,,,,,,,,,,,,
2001,Spain,Unleaded petrol RON > 98,Full-year,Unleaded 98,192,98,99.8,,98.9,0.4,,,,95,,192,84.2,97.1,,87.3,1.1,,,,85,,192,50,80,,62.7,6.44,,,,45,60,96,56,60,,57.4,6.2,,,,45,60,96,50,80,,67.9,6.7,,,,50,80,192,46,65,,53.9,5.24,,,,46,71,192,75,95.4,,89,4.64,,,,75,,192,5.4,17.9,,11.8,3.45,,,,,18,192,22.1,42,,34.8,6.24,,,,,42,192,0.3,1,,0.8,0.2,,,,,1,192,0.1,3,,1.8,0.5,,,,,2.7,192,0,0,,0,0,,,,,3,192,0,0.6,,0.1,0.1,,,,,5,192,0,0,,0,0,,,,,10,102,0,0.4,,0,0.1,,,,,7,192,0,0,,0,0,,,,,10,192,4,15,,10.4,2.5,,,,,15,192,0,0.8,,0,0.1,,,,,10,192,10,150,,79,50,,,,,150,192,0,0.004,,0.001,0.001,,,,,0.005,,,,,,,,,,,,
2001,Sweden,Unleaded petrol min. RON=95 (<50 ppm sulphur),Full-year,Unleaded 95 <50ppm S,739,95,97.6,,95.2,,,,,95,,739,85,87.5,,85.2,,,,,85,,739,58.5,95,,81.3,,,,,45,95,,,,,,,,,,,,,,,,,,,,,,,739,47,66.5,,53.3,,,,,47,71,739,75,97,,85.8,,,,,75,,739,0,13,,5.3,,,,,,13,739,27.7,41.9,,37.6,,,,,,42,739,0.4,1,,0.78,,,,,,1,739,0,2.7,,0.2,,,,,,2.7,,,,,,,,,,,3,,0,5,,0,,,,,,5,,,,,,,,,,,10,,,,,,,,,,,7,,,,,,,,,,,10,,0,15,,0.7,,,,,,15,,0,2.9,,0.06,,,,,,10,739,0.5,50,,22,,,,,,50,739,0.001,0.005,,0.001,,,,,,0.005,,,,,,,,,,,,
2001,Sweden,Unleaded petrol RON > 98,Full-year,Unleaded 98,200,98,100.2,,98.4,,,,,98,,200,87.5,88.8,,87.6,,,,,80,,200,60,95,,78.8,,,,,45,95,,,,,,,,,,,,,,,,,,,,,,,200,47,64,,52.4,,,,,47,71,200,75,94,,83.7,,,,,75,,200,0.3,13,,6.1,,,,,,13,200,31.6,42,,38.7,,,,,,42,200,0.3,1,,0.72,,,,,,1,200,0.1,2.7,,0.9,,,,,,2.7,,,,,,,,,,,3,,0,0.1,,0,,,,,,5,,,,,,,,,,,10,,,,,,,,,,,7,,,,,,,,,,,10,,0.1,14.2,,5,,,,,,15,,,,,,,,,,,10,200,1,48,,12,,,,,,50,200,0.001,0.005,,0.002,,,,,,0.005,,,,,,,,,,,,
2001,UK,Unleaded petrol 95 =< RON < 98,Full-year,Super Unleaded and Lead replacement,320,97,98.8,,97.3,0.3,,,,97,,320,86,88,,86.5,0.4,,,,86,,69,56,70,,67.9,2.3,,,,,,69,56,70,,67.9,2.3,,,,,,,,,,,,,,,,,316,46,67.5,,52.7,3.3,,,,,,259,75,98,,89.5,2.7,,,,,,244,0.9,18,,10.6,2.9,,,,,,305,20.2,41.9,,31.5,2.9,,,,,,317,0.3,1,,0.8,0.14,,,,,,161,0,1.8,,0.3,0.3,,,,,,,,0,,,,,,,,,,,0,,,,,,,,,,,0,,,,,,,,,,,0,,,,,,,,,,,0,,,,,,,,,163,0,10.2,,1.8,2.2,,,,,,,,0,,,,,,,,,317,3,150,,77.1,25.4,,,,,,217,0,0.003,,0.001,0.0008,,,,,,,,,,,,,,,,,
2001,UK,Unleaded petrol min. RON=95,Full-year,Premium Unleaded,2210,95,97.8,,95.3,0.5,,,,,,2210,85,87.7,,85.4,0.4,,,,,,404,52.5,70,,68.8,2.6,,,,,,404,52.5,70,,68.8,2.6,,,,,,,,,,,,,,,,,2071,46,71,,56.8,4,,,,,,1574,81,98.6,,90.3,2.2,,,,,,1601,0.6,18,,9.7,2.2,,,,,,2124,15.8,40.2,,29,2.5,,,,,,2188,0.1,1,,0.7,0.15,,,,,,765,0,1.6,,0.2,0.2,,,,,,12,0,0.5,,0,0,,,,,,12,0,0.5,,0,0,,,,,,12,0,0.5,,0,0,,,,,,12,0,0.5,,0,0,,,,,,12,0,0.5,,0,0,,,,,,768,0,8.3,,0.9,1.3,,,,,,12,0,0.5,,0.4,0,,,,,,2210,5,150,,47.2,12.2,,,,,,1362,0,0.004,,0.001,0.0007,,,,,,,,,,,,,,,,,
2001,UK,Unleaded petrol min. RON=95 (<50 ppm sulphur),Full-year,Premium Unleaded,2210,95,97.8,,95.3,0.5,,,,,,2210,85,87.7,,85.4,0.4,,,,,,404,52.5,70,,68.8,2.6,,,,,,404,52.5,70,,68.8,2.6,,,,,,,,,,,,,,,,,2071,46,71,,56.8,4,,,,,,1574,81,98.6,,90.3,2.2,,,,,,1601,0.6,18,,9.7,2.2,,,,,,2124,15.8,40.2,,29,2.5,,,,,,2188,0.1,1,,0.7,0.15,,,,,,765,0,1.6,,0.2,0.2,,,,,,12,0,0.5,,0,0,,,,,,12,0,0.5,,0,0,,,,,,12,0,0.5,,0,0,,,,,,12,0,0.5,,0,0,,,,,,12,0,0.5,,0,0,,,,,,768,0,8.3,,0.9,1.3,,,,,,12,0,0.5,,0.4,0,,,,,,2210,5,150,,47.2,12.2,,,,,,1362,0,0.004,,0.001,0.0007,,,,,,,,,,,,,,,,,
2002,Austria,Regular unleaded petrol min. RON=91,Full-year,"ON EN 228 ""Normal""",40,91.8,93.2,,92.5225,0.379937579,,,,91,0,40,82.3,83,,82.6925,0.150873525,,,,82.5,0,,,,,,,,,,,,20,56,59,,57.12,0.897129927,,,,45,60,,,,,,,,,,,,40,52.2,66.6,,56.5225,4.096933656,,,,46,71,40,80.2,93.1,,85.2825,3.428529437,,,,75,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,40,0.58,0.95,,0.74975,0.07412697,,,,0,1,40,0,0.2,,0.115,0.042667468,,,,0,2.7,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,40,10,40,,22.85754041,7.300914654,,,,0,150,0,0,0,,0,0,,,,0,0,,,,,,,,,,,,
2002,Austria,Unleaded petrol min. RON=95 (<50 ppm sulphur),Full-year,"ON EN 228 ""Super""",40,95.7,96.8,,96.195,0.296085573,,,,95,0,40,84.9,85.5,,85.16,0.117233057,,,,85,0,,,,,,,,,,,,20,53.3,60.2,,57.68,1.64751807,,,,45,60,,,,,,,,,,,,40,49.2,62.7,,53.55675,2.971756269,,,,46,71,40,79.7,91.5,,85.38,2.347087666,,,,75,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,40,0.48,0.85,,0.76625,0.089834249,,,,0,1,40,0.1,1,,0.56075,0.231631754,,,,0,2.7,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,40,5,41,,14.79508279,8.323244783,,,,0,150,0,0,0,,0,0,,,,0,0,,,,,,,,,,,,
2002,Austria,Unleaded petrol RON > 98 (<10 ppm sulphur),Full-year,"ON EN 228 ""Super Plus""",40,98.2,99.4,,98.7425,0.296031443,,,,98,0,40,87,88.4,,88.0625,0.250831949,,,,88,0,,,,,,,,,,,,20,57.2,73.7,,63.225,5.626055457,,,,45,60,,,,,,,,,,,,40,50.1,61,,54.0225,2.603891319,,,,46,71,40,79.5,89.9,,86.89,1.715509941,,,,75,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,40,0.43,0.76,,0.66725,0.073134491,,,,0,1,40,1.2,2.6,,2.326,0.277394471,,,,0,2.7,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,40,1,15,,3.648992078,2.434888016,,,,0,150,0,0,0,,0,0,,,,0,0,,,,,,,,,,,,
2002,Belgium,Unleaded petrol min. RON=95,Full-year,95 octane,1824,92.3,99.9,,96.86,0.5694,,,,95,0,65,83,88.3,,85.21,0.9627,,,,85,0,,,,,,,,,,,,0,0,0,,0,0,,,,0,0,,,,,,,,,,,,1832,40.9,67.8,,51.81,3.48,,,,46,0,1498,72.3,97.8,,86.91,2.655,,,,75,0,823,1.2,25.5,,10.42,3.877,,,,0,18,823,19.7,50.9,,36.65,3.934,,,,0,42,126,0.3,1.2,,0.7,0.024,,,,0,1,0,0,0,,0,0,,,,0,0,824,0,0.5,,0,0,,,,0,3,824,0,0.3,,0,0,,,,0,5,824,0,0.6,,0,0,,,,0,10,824,0,3.4,,0,0,,,,0,7,824,0,0.4,,0,0,,,,0,10,824,0.05,13.8,,2.25,2.3145,,,,0,15,0,0,0,,0,0,,,,0,0,139,8,150,,49.4,3.664,,,,0,150,0,0,0.005,,0,0,,,,0,0,,,,,,,,,,,,