﻿Year,Country,FuelDesc,Period,NatFuelGrade,Cet_n,Cet_min,Cet_max,Cet_med,Cet_me,Cet_SD,Cet_OS95,Cet_25,Cet_75,Cet_NSmin,Cet_NSmax,Dens_n,Dens_min,Dens_max,Dens_med,Dens_me,Dens_SD,Dens_OS95,Dens_25,Dens_75,Dens_NSmin,Dens_NSmax,Dist_n,Dist_min,Dist_max,Dist_med,Dist_me,Dist_SD,Dist_OS95,Dist_25,Dist_75,Dist_NSmin,Dist_NSmax,PAH_n,PAH_min,PAH_max,PAH_med,PAH_me,PAH_SD,PAH_OS95,PAH_25,PAH_75,PAH_NSmin,PAH_NSmax,S_n,S_min,S_max,S_med,S_me,S_SD,S_OS95,S_25,S_75,S_NSmin,S_NSmax,FAME_n,FAME_min,FAME_max,FAME_med,FAME_me,FAME_SD,FAME_OS95,FAME_25,FAME_75,FAME_NSmin,FAME_NSmax,Notes
2001,Austria,Diesel fuel,Full-year,Diesel,120,50.9,54.8,,52.4,0.69,,,,51,,120,824,843,,835,4,,,,,845,120,311,366,,355,9.9,,,,,360,120,2.5999999046325684,7.6,,4.3,0.78,,,,,11,120,30,350,,277,63,,,,,350,,,,,,,,,,,,
2001,Belgium,Diesel fuel,Full-year,Diesel,104,41.1,63.4,,51.47,0.046,,,,46,,5893,820,850,,837.9,0.065,,,,820,845,106,312.9,405,,348.04,0.221,,,,,360,,,,,,,,,,,,5907,100,500,,268.6,1.167,,,,,350,,,,,,,,,,,,
2001,Denmark,Diesel fuel (<50 ppm sulphur),Full-year,Diesel,20,51,54.5,,51.9,0.8,,,,,,20,825.8,845,,842.6,4.4,,,,,,20,336.1,359.5,,353.1,5.7,,,,,,20,1.600000023841858,6.3,,3.6,1.4,,,,,,20,28,141,,51,23,,,,,,,,,,,,,,,,,
2001,Finland,Diesel fuel,Full-year,Diesel,88,51,55,,52.4,1,,,,,,98,822,843,,835.3,5.6,,,,,,88,304.2,360.8,,330.7,16.2,,,,,,98,0.30000001192092896,3.4,,1.2,0.5,,,,,,98,3,757,,33.6,74.3,,,,,,,,,,,,,,,,,
2001,Finland,Diesel fuel (<50 ppm sulphur),Full-year,Diesel,88,51,55,,52.4,1,,,,,,98,822,843,,835.3,5.6,,,,,,88,304.2,360.8,,330.7,16.2,,,,,,98,0.30000001192092896,3.4,,1.2,0.5,,,,,,98,3,757,,33.6,74.3,,,,,,,,,,,,,,,,,
2001,France,Diesel fuel,Full-year,Diesel,79,46,61.2,,50.1,2.2,,,,,,79,816.9,845.9,,835.5,5.9,,,,820,,,,,,,,,,,,,,,,,,,,,,,,79,50,370,,295,44,,,,,,,,,,,,,,,,,
2001,Germany,Diesel fuel,Full-year,Diesel,164,50.9,60,,53.9,,,,,,,186,827,844.7,,836.6,,,,,820,,133,321,360,,345.9,,,,,,,145,0,8.1,,4.6,,,,,,,183,20,400,,285,,,,,55,,,,,,,,,,,,,Sulphur Max see notes.
2001,Germany,Diesel fuel (<10 ppm sulphur),Full-year,Sulphur Free Diesel,2,53.4,53.7,,53.6,,,,,,,2,825.4,825.7,,825.6,,,,,820,,2,338.1,338.3,,338.2,,,,,,,,,,,,,,,,,10,2,13,13,,13,,,,,55,,,,,,,,,,,,,
2001,Germany,Diesel fuel (<50 ppm sulphur),Full-year,Low Sulphur Diesel,17,52.2,52.8,,53.2,,,,,,,55,828,841,,834.4,,,,,820,,17,343.2,350.3,,346.4,,,,,,,2,4,4.2,,3.8,,,,,,50,59,16,154,,35,,,,,55,,,,,,,,,,,,,
2001,Greece,Diesel fuel,Full-year,Diesel,53,50.4,61.2,,55.1,2.64,,,,51,,53,823,845,,837,6.58,,,,,,53,346,364,,357,3.77,,,,,,53,9,10,,9.2,0.42,,,,,,53,140,350,,281,47.54,,,,,,,,,,,,,,,,,
2001,Ireland,Diesel fuel,Full-year,Diesel,9,49.4,54.8,,53,1.6,,,,,,35,826,844,,839,4,,,,,,35,317.8,360.6,,349.2,9.5,,,,,,35,2.4000000953674316,5.2,,3.8,0.7,,,,,,38,21,349,,231,83,,,,,,,,,,,,,,,,,
2001,Italy,Diesel fuel,Full-year,Diesel,179,49,58.7,,52.5,1.75,,,,51,,240,820.9,845,,835.4,4.9,,,,,845,240,340,367,,356.3,4.73,,,,,360,106,2.200000047683716,10.8,,5.4,1.27,,,,,11,239,105,376,,273.1,50.2,,,,,350,,,,,,,,,,,,
2001,Luxembourg,Diesel fuel,Full-year,Diesel,4,51.01,54.5,,51.9,,,,,,,4,838.2,844.5,,841,,,,,,,4,349.5,360.5,,356,,,,,,,,,,,,,,,,,,4,200,290,,252,,,,,,,,,,,,,,,,,,
2001,Netherlands,Diesel fuel,Full-year,Diesel,19,51,55.5,,52.8,,,,,,,19,829.5,838.4,,834.2,,,,,,,19,349.9,358,,353.7,,,,,,,19,2.5999999046325684,4.9,,3.6,,,,,,,19,14,81,,42.3,,,,,,,,,,,,,,,,,,
2001,Netherlands,Diesel fuel (<50 ppm sulphur),Full-year,Diesel,19,51,55.5,,52.8,,,,,,,19,829.5,838.4,,834.2,,,,,,,19,349.9,358,,353.7,,,,,,,19,2.5999999046325684,4.9,,3.6,,,,,,,19,14,81,,42.3,,,,,,,,,,,,,,,,,,
2001,Portugal,Diesel fuel,Full-year,Diesel,20,51,56.4,,51.8,1.23,,,,51,,20,833,845,,839.8,4.55,,,,820,845,20,348.6,360,,357.2,3.54,,,,,,15,3.5999999046325684,5.8,,4.7,0.6,,,,,11,93,178,350,,271.6,42.35,,,,,350,,,,,,,,,,,,
2001,Spain,Diesel fuel,Full-year,Diesel,222,51,58.8,,52.9,1.98,,,,51,,222,826,844.8,,839.9,3.39,,,,820,845,222,312.4,360,,355,5.54,,,,,360,222,2.9000000953674316,7.2,,3,1.05,,,,,11,222,10,350,,278,68,,,,,350,,,,,,,,,,,,
2001,UK,Diesel fuel (<50 ppm sulphur),Full-year,Diesel,935,51,58.2,,53.4,1.3,,,,,,1773,820.9,835,,832,2.3,,,,,,1398,299,345,,335.7,5.3,,,,,,628,0.10000000149011612,10.5,,2.9,1.4,,,,,,1773,1,68,,40,6.4,,,,,,,,,,,,,,,,,
2002,Austria,Diesel fuel,Full-year,ON EN 590,120,49.3,54.6,,51.88333333,0.735228008,,,,51,0,120,826.2,841.75,,835.3790833,3.57153193,,,,820,845,120,322.2,363.6,,353.7458333,4.697914714,,,,0,360,120,2.0657999515533447,4.9894,,3.553829167,0.535154656,,,,0,11,120,15.16022237,481.0547239,,235.5395572,98.97786219,,,,0,350,,,,,,,,,,,,
2002,Belgium,Diesel fuel (<50 ppm sulphur),Full-year,Diesel 50S,5483,43.5,72.5,,52.34,1.9345,,,,46,0,5484,809.6,855,,834.4,0.059,,,,820,845,5476,264.6,384.8,,347.4,8.8513,,,,0,360,2609,0.05000000074505806,9.2,,2.21,1.5371,,,,0,11,5448,2,250,,47.2,0.785,,,,0,50,,,,,,,,,,,,
2002,Denmark,Diesel fuel (<50 ppm sulphur),Full-year,50 ppm sulphur,20,51.1,53.5,,52,0.6,,,,0,0,20,828.4,844.7,,839.9,5.8,,,,0,0,20,348.7,358.5,,354.2,3.1,,,,0,0,20,1.2000000476837158,6,,2.7,1.5,,,,0,0,19,30,61,,48,8,,,,0,0,,,,,,,,,,,,
2002,Finland,Diesel fuel (<50 ppm sulphur),Full-year,Low sulphur diesel fuel (max. 50 ppm) samples for the whole year 2002,99,50.7,59.8,,53.3,1.5,,,,0,0,99,820,840,,830,10,,,,0,0,99,303.1,360.3,,340.7,19.8,,,,0,0,99,0.5,3.9,,1.7,0.6,,,,0,0,99,3.7,54.7,,23.6,9.6,,,,0,0,,,,,,,,,,,,"See comments on a separate file (Footnotes 3, 7, 8 and 9)."
2002,France,Diesel fuel,Full-year,diesel,81,464,545,,503,0,,,,0,0,81,824.3,842.5,,833.4,0,,,,820,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,81,100,355,,308.2,0,,,,0,0,,,,,,,,,,,,
2002,Germany,Diesel fuel (<10 ppm sulphur),Full-year,"Dieselkraftstoff , schwefelfrei",22,52.7,61.3,,55.2,1.6,,,,0,0,22,827.5,835.4,,831.8,1.63,,,,0,0,22,343.4,355.8,,348.7,3.95,,,,0,0,3,0.5,3.2,,2.1,1.8,,,,0,0,22,10,13,,10,1.6,,,,0,10,,,,,,,,,,,,3 samples taken where month is not allocated
2002,Germany,Diesel fuel (<50 ppm sulphur),Full-year,"Dieselkraftstoff , schwefelarm",209,49.3,62,,54.1,2.3,,,,0,0,210,821.2,844,,833,2.7,,,,0,0,180,316.3,357.6,,346.4,4.7,,,,0,0,170,0.10000000149011612,6,,2.81,0.66,,,,0,0,202,10,96,,30.6,10.4,,,,0,50,,,,,,,,,,,,36 samples taken where month is not allocated
2002,Greece,Diesel fuel,Full-year,Diesel,72,52.3,59,,56.4,1.6,,,,0,0,82,820,888,,833.4,9.4,,,,0,0,82,310,385,,357.3,7.9,,,,0,0,72,0.5,9,,6.3,3.9,,,,0,0,82,200,507.1,,500.3,665.4,,,,0,0,,,,,,,,,,,,"See comments on a separate file (Footnotes 3, 7, 8 and 9)."
2002,Ireland,Diesel fuel (<50 ppm sulphur),Full-year,Diesel,11,51,53,,52.18,0.75,,,,0,0,50,820,844,,836.18,4.51,,,,0,0,50,315.4,354.5,,338.67,9.99,,,,0,0,50,1.3200000524520874,6.4,,3.26,1.38,,,,0,0,50,0,296,,48.6,44.35,,,,0,0,,,,,,,,,,,,
2002,Italy,Diesel fuel,Full-year,Diesel,184,48,58.5,,52.4,1.58,,,,51,0,392,821.3,845,,837.5,4.77,,,,0,845,392,340,369,,356.8,3.74,,,,0,360,274,1.399999976158142,10,,5,1.48,,,,0,11,364,4,568,,246,71.75,,,,0,350,,,,,,,,,,,,
2002,Luxembourg,Diesel fuel (<50 ppm sulphur),Full-year,Carburant Diesel (teneur en soufre inférieure à 50 ppm),6,51,52,,51.6,0,,,,0,0,6,835,838,,837,0,,,,0,0,4,331,351,,344,0,,,,0,0,2,3.5,5.6,,4.6,0,,,,0,0,7,27,43,,33,0,,,,0,0,,,,,,,,,,,,
2002,Netherlands,Diesel fuel,Full-year,Diesel,81,47.3,54.3,,51.9,0,,,,0,0,81,734.3,842.1,,89.2,0,,,,0,0,81,316.2,360.5,,347.8,0,,,,0,0,81,0.20000000298023224,7.5,,2.5,0,,,,0,0,81,10,49,,34.1,0,,,,0,0,,,,,,,,,,,,
2002,Netherlands,Diesel fuel (<50 ppm sulphur),Full-year,Diesel <50ppm sulphur,81,47.3,54.3,,51.9,0,,,,0,0,81,734.3,842.1,,89.2,0,,,,0,0,81,316.2,360.5,,347.8,0,,,,0,0,81,0.20000000298023224,7.5,,2.5,0,,,,0,0,81,10,49,,34.1,0,,,,0,0,,,,,,,,,,,,
2002,Portugal,Diesel fuel,Full-year,Diesel,19,51,52.9,,51.7,0.65,,,,51,0,19,826.7,845,,839,5.26,,,,820,845,15,350,360,,358.6,3.52,,,,0,360,9,3.799999952316284,7.1,,4.4,1.05,,,,0,11,19,167,340,,295.5,62.6,,,,0,350,,,,,,,,,,,,"See comments on a separate file (Footnotes 3, 7, 8 and 9)."
2002,Spain,Diesel fuel,Full-year,Gasoleo A,281,51,59,,52.56156584,1.641417071,,,,0,0,281,82.8,844.9,,837.1857651,4.447133908,,,,820,0,281,305.1,360,,354.8209964,5.348801601,,,,0,0,281,2.700000047683716,7.2,,4.937366548,1.036546464,,,,0,0,281,50,350,,275.8683274,73.86773895,,,,0,0,,,,,,,,,,,,
2002,Sweden,Diesel fuel (<10 ppm sulphur),Full-year,Diesel environmental class 1,582,51,56.5,,52.8,0,,,,0,0,582,809.1,819.9,,814.4,0,,,,800,820,582,238,285,,280.5,0,,,,0,285,582,2,2,,2,0,,,,0,2,582,0.1,10,,2.1,0,,,,0,10,,,,,,,,,,,,
2002,UK,Diesel fuel (<50 ppm sulphur),Full-year,Diesel,1254,50.2,58.6,,53,1.05,,,,0,0,1898,0.82,0.835,,0.832,0.948,,,,0,0,1726,313.5,353.5,,340,4.567,,,,0,0,674,0.10000000149011612,7.4,,2.003,0.875,,,,0,0,1917,5,64,,40.1,6.125,,,,0,0,,,,,,,,,,,,
2003,Austria,Diesel fuel,Full-year,Diesel,100,48.7,57.1,,52.5,1.45,,,,51,0,100,823,844,,836,4.11,,,,820,845,100,323,359,,349,5.94,,,,0,360,100,2,7,,4,0.86,,,,0,11,100,6,485,,212.8,0.01,,,,0,350,,,,,,,,,,,,For one sample the measured sulphur content was beyond the method tolerance limit.
2003,Belgium,Diesel fuel (<50 ppm sulphur),Full-year,diesel 50 s,3445,33.35,68.44,,52.69,1.7179,,,,51,0,5043,820.7,847,,832,3.56,,,,0,845,3419,249.6,363.3,,346.3,9.5219,,,,0,360,3442,0,9.6,,0,0,,,,0,11,4937,5,120,,39.64,9.7,,,,0,50,,,,,,,,,,,,"The limit of detection for PAH is 0.1%(v/v), and therefore values reported as 0 will fall into the range 0-0.1 %(v/v)."
2003,Denmark,Diesel fuel (<50 ppm sulphur),Full-year,Low sulphur diesel (annex IV),25,49.4,55.3,,52.6,1.4,,,,0,0,25,825,844.8,,837.8,5,,,,0,0,25,342.7,355.1,,348.9,3.7,,,,0,0,25,0.10000000149011612,3.9,,1.5,0.7,,,,0,0,25,3,42,,28,11,,,,0,50,,,,,,,,,,,,With effect from 1st of June 1999 fiscal incentives has been introduced in order to promote auto diesel with sulphur content below 50 ppm. The incentive is 0.18 Dkr pr litr (app. 2.4 Euro cents pr. litre)
2003,Finland,Diesel fuel (<50 ppm sulphur),Full-year,Low sulphur diesel fuel (max. 50 mg/kg),91,51.4,60.3,,55.7,0.8,,,,0,0,98,810,839,,829,7,,,,0,0,98,301.1,357.2,,337.5,18.5,,,,0,0,98,0.30000001192092896,2.6,,1.1,0.6,,,,0,0,101,1.2,48.2,,14.1,10.4,,,,0,50,,,,,,,,,,,,
2003,Germany,Diesel fuel (<10 ppm sulphur),Full-year,Dieselkraftstoff schwefelfrei 10ppm,222,49.8,61.1,,54,1.7,,,,0,0,222,822.2,841.2,,831.9,3.4,,,,0,0,222,316.5,365,,346,6.9,,,,0,0,177,0.30000001192092896,19.4,,3.27,2.13,,,,0,0,222,4,34,,7.95,3,,,,0,50,,,,,,,,,,,,
2003,Greece,Diesel fuel,Full-year,Diesel,78,51.1,60.2,,55.3,1.6,,,,0,0,91,823,845,,835,54.8,,,,0,0,87,299,367,,358,9.4,,,,0,0,76,0.5,9,,4.1,2.6,,,,0,0,86,180,570,,294,57.6,,,,0,0,,,,,,,,,,,,
2003,Greece,Diesel fuel (<50 ppm sulphur),Full-year,Diesel <50 ppm Sulphur,78,51.1,60.2,,55.3,1.6,,,,0,0,91,823,845,,835,54.8,,,,0,0,87,299,367,,358,9.4,,,,0,0,76,0.5,9,,4.1,2.6,,,,0,0,5,45,50,,47,1.9,,,,0,50,,,,,,,,,,,,
2003,Ireland,Diesel fuel (<50 ppm sulphur),Full-year,Diesel,10,51,53.9,,52.4,1,,,,0,0,48,825.6,843.9,,836.6,5,,,,0,0,48,324.8,362.7,,349.9,8.7,,,,0,0,48,1.2000000476837158,6.4,,3.6,1.4,,,,0,0,48,4,79,,42,17.5,,,,0,0,,,,,,,,,,,,Sulphur method used: EN ISO 8754 1995; Density method used: EN ISO 12185 1996
2003,Italy,Diesel fuel,Full-year,Diesel,147,49,58.5,,52.1,1.53,,,,51,0,276,822,845,,837,4.47,,,,0,845,276,347,368,,357.3,3.36,,,,0,360,172,1.399999976158142,8.9,,4.3,1.47,,,,0,11,259,3,390,,238,88.37,,,,0,350,,,,,,,,,,,,"(1) In order to ensure the compliance with the Directive 98/70/EC, laboratories and organisations qualified to carry out the sampling and the analysis, have been asked to strictly follow the sampling and rules set up by EN ISO 4259 for testing limits. A further improvement is expected from the decision taken by the national standardisation body (UNICHIM) to monitor performance of the involved laboratories through the proficiency testing schemes foreseen for laboratories' accreditation purposes. Besides, in Italy there is a monitoring system carried out by competent national authority in the production and importing sites. Italy carried out successful these action last year. Compared to 2002, in fact, the number of petrol and diesel fuel samples which do not comply with the specification limits decreased.Further, Italy elaborated a draft of decree necessary to comply with the Directive 2003/17/EC. The draft updated the rules for monitoring system both for marked, produced and imported fuel."
2003,Luxembourg,Diesel fuel (<50 ppm sulphur),Full-year,Carburant Diesel (teneur en soufre inférieure à 50 ppm),6,51,53.4,,52.1,0,,,,0,0,6,832,837,,834,0,,,,0,0,2,345,355,,350,0,,,,0,0,2,10.899999618530273,10.9,,10.9,0,,,,0,0,6,31,50,,42.5,0,,,,0,50,,,,,,,,,,,,
2003,Netherlands,Diesel fuel (<50 ppm sulphur),Full-year,Diesel <50 ppm Sulphur,102,49.7,57.4,,52.66,1.52,,,,0,0,102,823.4,840.7,,832.27,0.42,,,,0,0,102,318.7,359.5,,351.67,5.05,,,,0,0,102,1.899999976158142,6.6,,4.61,0.85,,,,0,0,102,10,65,,31.18,18,,,,0,0,,,,,,,,,,,,
2003,Portugal,Diesel fuel,Full-year,Diesel,23,51,58.3,,52.7,1.99,,,,51,0,23,821.3,845,,840.4,6.57,,,,820,845,23,350,360,,359.6,2.09,,,,0,360,7,3,4,,3.6,0.34,,,,0,11,23,113,350,,260.7,64.79,,,,0,350,,,,,,,,,,,,
2003,Spain,Diesel fuel,Full-year,Gasoleo de automocion,288,51,58.2,,52.93715278,1.8138069,,,,0,0,288,820.3,845,,837.0173611,5.553446367,,,,820,845,288,304,360,,355.1086806,5.400883913,,,,0,0,288,2.5999999046325684,7.5,,4.685763889,1.036376696,,,,0,0,288,50,350,,266.6840278,73.76377212,,,,0,350,,,,,,,,,,,,
2003,Sweden,Diesel fuel (<10 ppm sulphur),Full-year,"Diesel, class 1",640,50.1,56.2,,52.9,0,,,,50,0,640,808.2,820,,813.7,0,,,,800,820,640,244,285,,281.1,0,,,,0,285,640,0,0,,0,0,,,,0,0.02,640,0,5,,1.8,0,,,,0,10,,,,,,,,,,,,"Cetane Index reported instead of cetane number, Polycycli aromatic hydrocarbon are reported as tri-aromatics+, which is what is in the specification for class 1 diesel, <0,02 vol-%.  The limit of detection for PAH is 0.02%(m/m), and therefore values reported as 0 will fall into the range 0-0.02%(m/m). "
2003,UK,Diesel fuel (<50 ppm sulphur),Full-year,Diesel,1483,50,60.1,,53.1,1.06,,,,0,0,2233,820.2,835.1,,831.3,3.2,,,,0,0,1009,308.3,347.9,,339.5,4.31,,,,0,0,712,0.10000000149011612,6.5,,2.8,0.82,,,,0,0,2078,3,54,,38.3,6.18,,,,0,0,,,,,,,,,,,,
2004,Austria,Diesel fuel,Full-year,Diesel,100,50.1,59.2,,53.656,1.850269978,,,,51,0,100,820.6,837.4,,830.121,3.399533391,,,,820,845,100,327.3,361,,345.328,5.512741531,,,,0,360,100,1.399999976158142,5.7,,2.767,1.047850614,,,,0,11,100,3.486648687,266.7097908,,14.260097,30.05222389,,,,0,350,,,,,,,,,,,,
2004,Austria,Diesel fuel (<10 ppm sulphur),Full-year,,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,14.260097,0,,,,0,0,,,,,,,,,,,,
2004,Austria,Diesel fuel (<50 ppm sulphur),Full-year,,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,14.260097,0,,,,0,0,,,,,,,,,,,,
2004,Belgium,Diesel fuel (<50 ppm sulphur),Full-year,diesel 50 s,3445,33.35,68.44,,52.69,1.7179,,,,51,0,5043,820.7,847,,832,3.56,,,,0,845,3419,249.6,363.3,,346.3,9.5219,,,,0,360,3442,0,9.6,,0,0,,,,0,11,4937,5,120,,39.64,9.7,,,,0,50,,,,,,,,,,,,"The limit of detection for PAH is 0.1%(m/m), and therefore values reported as 0 will fall into the range 0-0.1 %(v/v).  Il n'y a pas de valeurs pour la moyenne et l'écart type pour le paramètre aromatique polycycliques car de nombreux échantillons ont une valeur imprécise inférieure à 0.1 % pour le minimum."
2004,Cyprus,Diesel fuel,Full-year,"DIESEL 350 ppm SULPHUR (EURODIESEL 0,035%)",6,52,57.4,,55.6,2,,,,51,0,28,826.5,844,,836.8,4.9,,,,820,845,15,347,360,,355.5,4.4,,,,0,360,5,3.9000000953674316,5.2,,4.3,0.6,,,,0,11,63,20,350,,196.5,99.7,,,,0,350,,,,,,,,,,,,
2004,Czech Republic,Diesel fuel,Full-year,Motorová nafta,517,46.9,58.6,,53.5,1.5,,,,0,0,700,807,846,,836,5,,,,0,0,700,317.8,399.3,,349.5,8.4,,,,0,0,700,1.399999976158142,8.6,,3.7,1.5,,,,0,0,700,75,1714,,237.7,158.2,,,,0,0,,,,,,,,,,,,
2004,Denmark,Diesel fuel (<50 ppm sulphur),Full-year,Low sulphur,20,50.9,55.8,,52.7,1.2,,,,0,0,20,833,844,,840,3,,,,0,0,20,338,355,,350,4,,,,0,0,20,0.800000011920929,3,,1.7,0.7,,,,0,0,20,21,45,,35,7,,,,0,0,,,,,,,,,,,,
2004,Estonia,Diesel fuel,Full-year,diesel,22,48.2,53.4,,50.8,,,,,,,59,820,843,,834,,,,,,,8,344,356,,350.1,,,,,,,6,2.299999952316284,3.9,,3.3,,,,,,,585,9,963,,187.6,,,,,,,,,,,,,,,,,,
2004,Estonia,Diesel fuel,Summer,diesel,5,51.8,53.4,,52.4,0.6,,,,51,0,34,820,843,,837,4,,,,820,0,3,344,350,,347,3,,,,0,0,3,3.4000000953674316,3.6,,3.5,0.1,,,,0,0,321,17,789,,198,113,,,,0,0,,,,,,,,,,,,Standard deviation (SD)=SQR VAR. VAR= 1(n-1) SUM (x(i)-x(aver))E2
2004,Estonia,Diesel fuel,Winter,diesel,17,48.2,52.5,,50.3,1.2,,,,49,0,25,823,840,,830,6,,,,820,0,5,349,356,,352,3,,,,0,0,3,2.299999952316284,3.9,,3.1,0.8,,,,0,0,264,9,963,,175,156,,,,0,0,,,,,,,,,,,,"cetane no for winter diesel must be according to national Standard EVS-EN 590:2004 Class 1 minimum value 49,0"
2004,Finland,Diesel fuel (<50 ppm sulphur),Full-year,Low sulphur diesel fuel (max. 50 mg/kg) winter period from 1st September to 31st May,56,50.8,58.1,,55,,,,,,,103,810,840,,832.7,,,,,,,99,291.6,359.1,,339.7,,,,,,,99,0.5,3.1,,1.3,,,,,,,103,1.6,35.2,,6.6,,,,,,,,,,,,,,,,,,
2004,Finland,Diesel fuel (<50 ppm sulphur),Summer,Low sulphur diesel fuel (max. 50 mg/kg) summer period from 1st June to 31st August,23,51.8,58.1,,56.9,1.8,,,,0,0,53,830,840,,838,4,,,,0,0,53,343.9,359.1,,353,3.5,,,,0,0,53,0.800000011920929,2.4,,1.4,0.3,,,,0,0,53,1.9,30.2,,6.5,6.2,,,,0,50,,,,,,,,,,,,"FN 9: The distillation points have been calculated according the standard EN ISO 3405. In the 2003 report R value of 95-%-point was 8,0.FN 10: The R value used by the Customs Laboratory is 6,7 and the maximum tolerance limit is 54,0. The values have been calculated according to EN ISO 20846, which is the method to be used by the Laboratory as from year 2004.  The old  standard EN ISO 8754 gives irrational R values."
2004,Finland,Diesel fuel (<50 ppm sulphur),Winter,Low sulphur diesel fuel (max. 50 mg/kg) winter period from 1st September to 31st May,33,50.8,57.8,,53.7,1.9,,,,0,0,50,810,840,,827,8,,,,0,0,46,291.6,352.6,,324.3,21,,,,0,0,46,0.5,3.1,,1.2,0.5,,,,0,0,50,1.6,35.2,,6.8,6.8,,,,0,50,,,,,,,,,,,,"FN 9: The distillation points have been calculated according the standard EN ISO 3405. In the 2003 report R value of 95-%-point was 8,0.FN 10: The R value used by the Customs Laboratory is 6,7 and the maximum tolerance limit is 54,0. The values have been calculated according to EN ISO 20846, which is the method to be used by the Laboratory as from year 2004.  The old  standard EN ISO 8754 gives irrational R values.  FN 11: The lowest cetane number 50,8 is below the limit value 51,0 but within the allowed tolerance limit 48,4."
2004,Germany,Diesel fuel (<10 ppm sulphur),Full-year,Dieselkraftstoff schwefelfrei 10ppm,211,49.1,65.3,,53.56739336,1.926679848,,,,0,0,212,824.2,843.4,,834.8245283,5.15,,,,0,0,212,318.6,362.5,,345.5038679,9.6,,,,0,0,178,1,5.3,,2.856853933,1.1,,,,0,0,212,1,48,,7.379811321,11.8,,,,0,50,,,,,,,,,,,,
2004,Greece,Diesel fuel,Full-year,Automotive Diesel ,138,51,61,,55.18695652,1.938500666,,,,51,0,138,822,844.7,,836.242029,5.063290116,,,,0,845,127,302.1,365,,356.4669291,7.325136708,,,,0,360,103,1,5.8,,4.12038835,1.282564773,,,,0,11,138,140,350,,283.0724638,46.84555112,,,,0,350,,,,,,,,,,,,"The deviations that were noticed in sulphur content are due to the fact that 5 samples, taken from the gas stations were found adulterated, as was confirmed by the mark found, with heating gas oil or marine diesel.  To the culprits were applied, from the responsible authorities, the penalties forseen by the relevant national legislation. "
2004,Greece,Diesel fuel (<10 ppm sulphur),Full-year,,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,283.07246,0,,,,0,0,,,,,,,,,,,,
2004,Greece,Diesel fuel (<50 ppm sulphur),Full-year,,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,283.07246,0,,,,0,0,,,,,,,,,,,,
2004,Hungary,Diesel fuel,Full-year,Diesel fuel ,18,51,54.5,,52.32,1.09,,,,51,0,18,830.4,843.7,,836.31,3.27,,,,820,845,18,339,356,,349.5,4.3,,,,0,360,18,2,6.6,,4.18,1.25,,,,0,11,18,8.1,50,,30.76,9.79,,,,0,350,,,,,,,,,,,,
2004,Hungary,Diesel fuel,Winter,Diesel fuel ,18,51,54.5,,52.32,1.09,,,,51,0,18,830.4,843.7,,836.31,3.27,,,,820,845,18,339,356,,349.5,4.3,,,,0,360,18,2,6.6,,4.18,1.25,,,,0,11,18,8.1,50,,30.76,9.79,,,,0,350,,,,,,,,,,,,
2004,Ireland,Diesel fuel (<50 ppm sulphur),Full-year,DERV,35,51.9,56.7,,53.6,1.3,,,,0,0,73,827.3,844.7,,839.4,4,,,,0,0,72,329.6,367,,353.7,7.2,,,,0,0,73,1.5199999809265137,9,,3.8,1.4,,,,0,0,73,10,156,,32.2,20.2,,,,0,0,,,,,,,,,,,,Distillation at 95% Point: 1 sample not sufficient to carry out analyses - hence only 48 samples were analysed. When ISO 4259 criteria of 0.59R is applied the samples are within limits.
2004,Italy,Diesel fuel,Full-year,Diesel,225,48.6,60,,52.5,,,,,,,269,819.7,845.2,,835.1,,,,,,,269,332,369.6,,356,,,,,,,91,1.899999976158142,9.2,,4.9,,,,,,,266,3.2,356,,216.4,,,,,,,,,,,,,,,,,,
2004,Italy,Diesel fuel,Summer,Diesel,152,48.6,60,,52.7,1.4,,,,51,0,175,819.7,845.2,,835.2,5.2,,,,0,845,175,332,369.6,,356.3,5.8,,,,0,360,43,1.899999976158142,6.9,,4.3,1.2,,,,0,11,172,3.2,356,,226.3,92.9,,,,0,350,,,,,,,,,,,,"The test methods employed to evaluate diesel fuel characteristics were those listed in European standard EN 590:2004 (in particular EN ISO 20884 for sulphur content).                                                                                                                                                                                                                                                                                                                                                                                Mean value for reproducibility was obtained for distillation curve. 95% (v/v) recovered point: R=10,0 °C"
2004,Italy,Diesel fuel,Winter,Diesel,73,49,55.6,,52.1,1.4,,,,51,0,94,821.4,844.8,,835,5.5,,,,0,845,94,336.9,368,,355.3,5.9,,,,0,360,48,2.200000047683716,9.2,,5.5,1.7,,,,0,11,94,3.2,348,,198.2,102.1,,,,0,350,,,,,,,,,,,,"The test methods employed to evaluate diesel fuel characteristics were those listed in European standard EN 590:2004 (in particular EN ISO 20884 for sulphur content).                                                                                                                                                                                                                                                                                                                   Mean value for reproducibility was obtained for distillation curve. 95% (v/v) recovered point: R=10,0 °C"
2004,Latvia,Diesel fuel,Full-year,Diesel,239,49,53.3,,51.11,0,,,,51,0,239,828.5,845.9,,837.2,0,,,,0,845,239,296,359.2,,327.6,0,,,,0,360,239,2.0199999809265137,6,,4.01,0,,,,0,11,239,8,650,,329,0,,,,0,350,,,,,,,,,,,,
2004,Lithuania,Diesel fuel,Full-year,Diesel,0,0,0,,,,,,,,,391,820.9,846.7,,836.4,,,,,,,359,300,360,,340.2,,,,,,,0,0,0,,,,,,,,,309,2,350,,104.4,,,,,,,,,,,,,,,,,,
2004,Lithuania,Diesel fuel,Summer,Diesel,0,0,0,,0,0,,,,51,0,129,830.8,846.7,,842.0806,2.216525,,,,0,0,126,344,360,,352.4365,3.416422,,,,0,360,0,0,0,,0,0,,,,0,11,71,20,340,,160.8732,66.6436,,,,0,350,,,,,,,,,,,,
2004,Lithuania,Diesel fuel,Winter,Diesel,0,0,0,,0,0,,,,48,0,262,820.9,844.2,,833.558,7.254313,,,,0,845,233,300,360,,333.6438,20.96872,,,,0,360,0,0,0,,0,0,,,,0,11,238,2,350,,87.52521,85.93957,,,,0,350,,,,,,,,,,,,
2004,Lithuania,Diesel fuel (<10 ppm sulphur),Full-year,,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,160.8732,0,,,,0,0,,,,,,,,,,,,
2004,Lithuania,Diesel fuel (<50 ppm sulphur),Full-year,,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,0,0,,,,0,0,0,0,0,,160.8732,0,,,,0,0,,,,,,,,,,,,
2004,Luxembourg,Diesel fuel (<50 ppm sulphur),Full-year,Carburant Diesel (teneur en soufre inférieure à 50 mg/kg),8,51,52.9,,52,0,,,,0,0,8,831.4,836.9,,834.175,0,,,,0,0,4,331,333.3,,335.85,0,,,,0,0,4,2.200000047683716,3.8,,3.2,0,,,,0,0,8,28,61,,45.3,0,,,,0,0,,,,,,,,,,,,