"SITE_CODE","SITE_CODE_NAT","PARENT_ISO","ISO3","DESIG_ABBR","AREANAME","SIZE","IUCNCAT","NUTS","YEAR","ALTITUDE_MIN","ALTITUDE_MAX","LAT","LON"
94016,"","AZE","AZE","Zk","Kubatlinskiy",20000,"IV","",1969,,,39.416667,46.666667
94017,"","AZE","AZE","Zk","Kusarskiy",15000,"IV","",1964,,,41.666667,48.5
94018,"","AZE","AZE","Zk","Lachinskiy",21370,"IV","",1961,,,39.833333,46.5
94019,"","AZE","AZE","Zk","Malyi Kuzul-Agachskiy",10700,"IV","",1978,,,38.833333,48.833333
94020,"","AZE","AZE","Zk","Ordubadskiy",40000,"IV","",1969,,,39.166667,45.916667
94021,"","AZE","AZE","Zk","Ostrov Glinyaniy",400,"IV","",1964,,,39.916667,49.5
94022,"","AZE","AZE","Zk","Shamkhorskiy",10000,"IV","",1964,,,40.916667,46
94023,"","AZE","AZE","Zk","Shekinskiy",10350,"IV","",1964,,,41.166667,47.166667
94013,"","AZE","AZE","Zk","Zuvandinskiy",15000,"IV","",1969,,,38.666667,48.333333
1645,"","BLR","BLR","HR","Telekhanskoye",10947,"","",1977,,,52.5,25.866667
145767,"","BLR","BLR","NM","Ab'erkt ""Sinyukha""",0,"III","",,,,54.75397,27.50276
145768,"","BLR","BLR","NM","Agalenie gealagichnae lya g.Zaslaue",0,"III","",,,,54.02904,27.26515
145769,"","BLR","BLR","NM","Agalenie gealagichnoe ""Studzyanets""",0,"III","",,,,54.78647,26.80321
145682,"","BLR","BLR","NM","Agalenie gealogichnoe ""Ros'""",0,"III","",,,,53.30697,24.39178
145754,"","BLR","BLR","NM","Agalenie gealogichnoe u g.p. Cherykay",0,"III","",,,,53.56867,31.39941
145724,"","BLR","BLR","NM","Agalenie geologichae lya v.Darashevichi",0,"III","",,,,52.10558,28.25312
145684,"","BLR","BLR","NM","Agalenie geologicheskoe ""Tsimoshkavichi""",0,"III","",,,,53.51022,26.01084
145726,"","BLR","BLR","NM","Agalenie geologichnae ""Noviy Krupets""",0,"III","",,,,52.32256,31.3823
145725,"","BLR","BLR","NM","Agalenie geologichnae lya v.Zbarova",0,"III","",,,,53.09229,30.17534
145727,"","BLR","BLR","NM","Agalenie geologichnae u g. Dobrush",0,"III","",,,,52.41602,31.321
145729,"","BLR","BLR","NM","Agalenie geologichnae u g.p.Loeyu",0,"III","",,,,51.93646,30.80948
145683,"","BLR","BLR","NM","Agalenie geologichnoe ""Samastrelniki""",0,"III","",,,,53.51027,24.11077
145832,"","BLR","BLR","NM","Agalenne gealagichnae ""Rosv""",0,"III","",,,,,
145833,"","BLR","BLR","NM","Agalenne gealagichnae ""Samastrelvniki""",0,"III","",,,,,
145640,"","BLR","BLR","NM","Arekh vadzayny na raiz Ausayntsy",0,"III","",,,,55.58315,30.5036
145636,"","BLR","BLR","NM","Arekh vadzayny na vozery Azerskae",0,"III","",,,,55.58636,30.60217
145638,"","BLR","BLR","NM","Arekh vadzayny na vozery Tsesta",0,"III","",,,,55.61108,30.56442
145755,"","BLR","BLR","NM","Blakitnaya krunitsa",0,"III","",,,,53.37269,31.04087
145600,"","BLR","BLR","NM","Byaroza karelskay va urochyschy ""Lam'e""",0,"III","",,,,52.77844,25.31861
145603,"","BLR","BLR","NM","Byaroza karelskay va urochyschy ""Tserabezh""",0,"III","",,,,52.57135,25.627
145770,"","BLR","BLR","NM","Byaroza karelskaya lya v. Bresliya",0,"III","",,,,54.93037,26.78906
145771,"","BLR","BLR","NM","Byaroza karelskaya u Myadzelskim lyasnitstve",0,"III","",,,,54.81714,26.93493
145598,"","BLR","BLR","NM","Byaroza karelskaya va urochyschy ""Vosayka""",0,"III","",,,,52.52552,25.7188
145596,"","BLR","BLR","NM","Byki lyasnie pyrpyravie u v.Luyta",0,"III","",,,,52.30445,23.48869
145890,"","BLR","BLR","NM","Damashitsa",1503,"III","",,,,,
145758,"","BLR","BLR","NM","Dendrapark Goradtskay s/kh Akademii",0,"III","",,,,54.2861,30.99347
145677,"","BLR","BLR","NM","Dendrasad lay g.Glybokae",0,"III","",,,,55.14828,27.75625
145675,"","BLR","BLR","NM","Dub ""Sakhonauski""",0,"III","",,,,55.90311,28.07581
145676,"","BLR","BLR","NM","Dub ""Uystsiaynauski""",0,"III","",,,,55.72209,27.96508
145781,"","BLR","BLR","NM","Dub i khvoya u Nyasvizhskim lyasnitstve",0,"III","",,,,53.23687,26.63543
145707,"","BLR","BLR","NM","Dub i khvoya u Svitsyazyanskim lyasnitstve",0,"III","",,,,53.48875,25.88404
145734,"","BLR","BLR","NM","Dub lya v.Patapayuka",0,"III","",,,,52.71877,30.47298
145782,"","BLR","BLR","NM","Dub piramidalni u v.Zaozer'e",0,"III","",,,,53.24905,26.68918
145609,"","BLR","BLR","NM","Dub piramidalny i elka eurapeiskaya zmeaypadobnaya",0,"III","",,,,52.12019,23.68789
145611,"","BLR","BLR","NM","Dub piramidalny u g.Vysokae",0,"III","",,,,52.36575,23.38697
145756,"","BLR","BLR","NM","Dub u Aktsyabrskim lyasnitstve",0,"III","",,,,53.3765,28.98997
145757,"","BLR","BLR","NM","Dub u Brutsalavitskim lyasnitstve",0,"III","",,,,53.33321,28.83012
145742,"","BLR","BLR","NM","Dub u Danilevitskim lyasnitstve",0,"III","",,,,51.77674,27.97664
145739,"","BLR","BLR","NM","Dub u Galyavitskom lyasnitstve",0,"III","",,,,52.10754,29.56574
145785,"","BLR","BLR","NM","Dub u Galynkauskim lyasnitstve",0,"III","",,,,52.96242,26.42081
145741,"","BLR","BLR","NM","Dub u Garokhavishchinskim lyasnitstve",0,"III","",,,,52.63699,29.2604
145743,"","BLR","BLR","NM","Dub u Koyuchitskom lyasnitstve",0,"III","",,,,52.84543,29.17775
145786,"","BLR","BLR","NM","Dub u Navinkauskim lyasnitstve",0,"III","",,,,52.90684,26.6553
145783,"","BLR","BLR","NM","Dub u v.Grozau",0,"III","",,,,53.16825,27.33361
145784,"","BLR","BLR","NM","Dub u v.Kazly",0,"III","",,,,53.17492,26.50077
145705,"","BLR","BLR","NM","Dub zimoviy u Sinkoyuschchynskim lyasnitstve",0,"III","",,,,53.19369,25.17432
145704,"","BLR","BLR","NM","Dub, asina i elka va urochischchi ""Astup""",0,"III","",,,,53.82059,25.40946
145736,"","BLR","BLR","NM","Dubi lya g.Buda-Kashaleva",0,"III","",,,,52.70248,30.61862
145745,"","BLR","BLR","NM","Dubi lya v.Kastushcha",0,"III","",,,,52.76356,30.50141
145788,"","BLR","BLR","NM","Dubi u Lyubushanskom lyasnitstve",0,"III","",,,,53.80567,29.24288
145744,"","BLR","BLR","NM","Dubi-bliznyati u Astankavitskim lyasnitstve",0,"III","",,,,52.45561,29.51765
145892,"","BLR","BLR","NM","Dubnik",6129,"III","",,,,,
145674,"","BLR","BLR","NM","Dubrova chystaya u Ayznenskim lyasnitstve",0,"III","",,,,55.38911,28.02747
145612,"","BLR","BLR","NM","Dubrova chystaya u Bareztskim lyasnitstve",0,"III","",,,,52.75234,25.29241
145787,"","BLR","BLR","NM","Dubrova lya v.Shchomuslitsa",0,"III","",,,,53.83296,27.41816
145732,"","BLR","BLR","NM","Dubrova u Charneikauskim lyasnitstve",0,"III","",,,,52.48672,29.92947
145708,"","BLR","BLR","NM","Dub-traynik u Svitsyazyanskom lyasnitstsve",0,"III","",,,,53.4428,25.86925
145673,"","BLR","BLR","NM","Dub-volat u parku ""Sittsy""",0,"III","",,,,,
145607,"","BLR","BLR","NM","Dub-vopat u parku ""Atsechyzna""",0,"III","",,,,52.17794,24.08004
145614,"","BLR","BLR","NM","Duby piramidalnie u g.Baranavichy",0,"III","",,,,53.15218,26.06081
145615,"","BLR","BLR","NM","Duby u v.Kazhan-Garadok",0,"III","",,,,52.20987,27.01965
145613,"","BLR","BLR","NM","Duby-bliznaytsy u parku ""Tuganavichy""",0,"III","",,,,53.38229,26.1331
145891,"","BLR","BLR","NM","Dzyatlavichi",47,"III","",,,,,
145616,"","BLR","BLR","NM","Elniki astraunie u Malarytskim lyasnitstve",0,"III","",,,,51.82514,24.15791
145617,"","BLR","BLR","NM","Elniki astraunie u Mednaynskim lyasnitstve",0,"III","",,,,51.84543,23.77078
145746,"","BLR","BLR","NM","Elniki u Klinskim i Garbavitskim lyasnitstvakh",0,"III","",,,,52.18526,29.15003
145747,"","BLR","BLR","NM","Elniki u Shabrynskim i Dopbrushskim lyasnitstvakh",0,"III","",,,,52.46811,31.3018
145618,"","BLR","BLR","NM","Elvniki astraunie u Pazhezhynskim lyasnitstve",0,"III","",,,,51.83717,24.03124
145888,"","BLR","BLR","NM","Gal'",5548,"III","",,,,,
145889,"","BLR","BLR","NM","Garadzishchenskae",2208,"III","",,,,,
145709,"","BLR","BLR","NM","Geologichnie agaleniya ""Prinemanskiya""",0,"III","",,,,53.65929,23.91872
145789,"","BLR","BLR","NM","Kanglamerat lyadavikovi lya v.Rakau",0,"III","",,,,53.96814,27.07368
145619,"","BLR","BLR","NM","Kariya Avalnaya u v.Braschevichy",0,"III","",,,,52.22908,25.03106
145790,"","BLR","BLR","NM","Kashtan vosmitichinkovi u parky ""Babounya""",0,"III","",,,,53.25068,26.94222
145710,"","BLR","BLR","NM","Kashtan vosmitychunkavy u v. Raitsa",0,"III","",,,,53.46626,26.01924
145765,"","BLR","BLR","NM","Kashtoynie drevavi parodi u Chygirin lyasnitstve",0,"III","",,,,53.38657,29.79048
145763,"","BLR","BLR","NM","Kashtoynie drevavi parodi u Vepryansk lyasnitstve",0,"III","",,,,53.57878,31.55991
145764,"","BLR","BLR","NM","Kashtoynie drevavi parodi u Vilchitskim lyasnitstv",0,"III","",,,,53.7892,30.29501
145791,"","BLR","BLR","NM","Kedri eurapeiskiya i listounitsa daurskaya",0,"III","",,,,53.51533,28.12183
145805,"","BLR","BLR","NM","Khvoi chornie u g.p.Smilavichi",0,"III","",,,,53.73847,28.02526
145766,"","BLR","BLR","NM","khvoi-giganti u Novo-Bayarskim lyasnitstve",0,"III","",,,,53.42643,30.00972
145806,"","BLR","BLR","NM","Khvoya krimskaya u Vinklerauskim lyasnitstve",0,"III","",,,,53.28302,26.68298
145633,"","BLR","BLR","NM","Khvoya veimutavaya u Linouskim lyasnitstve",0,"III","",,,,52.61005,24.355
145759,"","BLR","BLR","NM","Les dubrava-grabavy u Berdauskim lyasnitstve",0,"III","",,,,53.4539,29.44977
145792,"","BLR","BLR","NM","Lesapark ""Alba"" u Nyasvizhskim lyasnitstve",0,"III","",,,,53.1992,26.63417
145711,"","BLR","BLR","NM","Lipa karalinskaya u g.p.Albertsin",0,"III","",,,,,
145793,"","BLR","BLR","NM","Lipi amerikanskie u v.Veliki Dvor",0,"III","",,,,53.35947,26.6121
145794,"","BLR","BLR","NM","Lipi melkalisnie u v.Mikalaeushchina",0,"III","",,,,53.40109,26.84316
145620,"","BLR","BLR","NM","Lipy raskidzistye u g.Kamyanets",0,"III","",,,,,
145622,"","BLR","BLR","NM","Listounitsa eurapeiskaya u Mouchadskim lyasnitstve",0,"III","",,,,53.32984,25.77926
145795,"","BLR","BLR","NM","Listoynitsa, khvoya i dub va Uretskom lyasnitstve",0,"III","",,,,52.94786,27.78
145753,"","BLR","BLR","NM","Mezhledavikovi tarfyanik ""Nizhninski Roy""",0,"III","",,,,54.22305,30.29341
145796,"","BLR","BLR","NM","Nasadzhenne yalovoe ""Radniki""",0,"III","",,,,53.91605,27.09056
145712,"","BLR","BLR","NM","Pagorak kamavi ""Kastsyaneiski""",0,"III","",,,,53.71236,24.82753
145678,"","BLR","BLR","NM","Pagorak kamavy ""Valatouka""",0,"III","",,,,55.30574,28.84001
145760,"","BLR","BLR","NM","Palykavitskaya krinitsa",0,"III","",,,,53.98763,30.35546
145713,"","BLR","BLR","NM","Park ""Baltsiniki"" i urochishcha ""Gaik""",0,"III","",,,,53.95014,25.11879
145749,"","BLR","BLR","NM","Park ""Chervoni Bereg""",0,"III","",,,,52.95237,29.79284
145717,"","BLR","BLR","NM","Park ""Kraski""",0,"III","",,,,53.10076,25.35691
145625,"","BLR","BLR","NM","Park ""Mankavichy"" i pikhty kaukazskiay",0,"III","",,,,51.90449,26.85892
145718,"","BLR","BLR","NM","Park ""Mir""",0,"III","",,,,53.43574,26.46029
145626,"","BLR","BLR","NM","Park ""Parechchia""",0,"III","",,,,52.2863,25.80364
145800,"","BLR","BLR","NM","Park ""Radzivilimonti""",0,"III","",,,,53.03064,26.67941
146259,"","BLR","BLR","NM","Park ""Ravanichy""",0,"III","",,,,53.8904,28.62405
145719,"","BLR","BLR","NM","Park ""Rutkevichi""",0,"III","",,,,53.53611,24.70637
145627,"","BLR","BLR","NM","Park ""Saveiki""",0,"III","",,,,52.92546,26.41473
145720,"","BLR","BLR","NM","Park ""Svyatsk""",0,"III","",,,,53.81598,23.67847
145721,"","BLR","BLR","NM","Park ""Uselyub""",0,"III","",,,,53.71923,25.80574
145715,"","BLR","BLR","NM","Park ""Velikae Mazheikava""",0,"III","",,,,53.68697,24.94632
145714,"","BLR","BLR","NM","Park ""Verdamichi""",0,"III","",,,,53.03201,24.29296
145716,"","BLR","BLR","NM","Park ""Zalesse""",0,"III","",,,,54.42447,26.53205
145761,"","BLR","BLR","NM","Park ""Zhilichi""",0,"III","",,,,53.16326,29.67001
145748,"","BLR","BLR","NM","Park imya A.V. Lunacharskaga",0,"III","",,,,52.43111,31.01666
145624,"","BLR","BLR","NM","Park imya A.V. Suvorava",0,"III","",,,,52.2206,24.36814
145797,"","BLR","BLR","NM","Park kamyaneu",0,"III","",,,,53.94967,27.64162
145798,"","BLR","BLR","NM","Park Nyasvizh",0,"III","",,,,53.22154,26.68253
145762,"","BLR","BLR","NM","Park u v. Grydzinayka",0,"III","",,,,53.63499,30.46378
145750,"","BLR","BLR","NM","Parodi kryshtalichnie lya v.Glyshkavichi",0,"III","",,,,51.56757,27.76754
145679,"","BLR","BLR","NM","Partyzanski dub",0,"III","",,,,55.00479,30.02535
145628,"","BLR","BLR","NM","Pikhta belaya u parky ""Dubai""",0,"III","",,,,52.09276,25.78414
145801,"","BLR","BLR","NM","Pikhti kaliforniiskie u v.Chizhevichi",0,"III","",,,,53.05222,27.15172
145630,"","BLR","BLR","NM","Radadendran zhouty u Myadzvedzitskim lyasnitstve",0,"III","",,,,52.92072,26.29474
145751,"","BLR","BLR","NM","Radanendran zhouty u Vetchinskim lyasnitstve",0,"III","",,,,,
145722,"","BLR","BLR","NM","Razrez ""Kamarushki""",0,"III","",,,,54.85083,26.29722
145802,"","BLR","BLR","NM","Razrez gealagichni ""Murava""",0,"III","",,,,54.06898,28.8515
145680,"","BLR","BLR","NM","Skaplenne valunou ""Yanava""",0,"III","",,,,55.2513,28.78526
145632,"","BLR","BLR","NM","Suvorauski dub",0,"III","",,,,51.94983,24.5985
145803,"","BLR","BLR","NM","Syadziba F.E.Dzyarzhynkaga z uchastkom lesy",0,"III","",,,,53.83636,26.54585
145635,"","BLR","BLR","NM","Tsar-dub u Pazhezhynskim lyasnitstve",0,"III","",,,,51.87707,24.03432
145681,"","BLR","BLR","NM","Tsar-dub u v.Tadulina",0,"III","",,,,54.80323,28.85991
145804,"","BLR","BLR","NM","Uchastok lesa z udzelami u Barisauskim lyasnitstve",0,"III","",,,,54.27654,28.56734
145685,"","BLR","BLR","NM","Valun ""Asilak""",0,"III","",,,,,
145686,"","BLR","BLR","NM","Valun ""Balitski""",0,"III","",,,,53.50549,24.7633
145688,"","BLR","BLR","NM","Valun ""Bartashitski""",0,"III","",,,,53.58135,24.59826
145662,"","BLR","BLR","NM","Valun ""Chortau kamen""",0,"III","",,,,54.77043,29.70926
145776,"","BLR","BLR","NM","Valun ""Chortau kamen""",0,"III","",,,,53.92744,26.95175
145663,"","BLR","BLR","NM","Valun ""Chortau kamen"" (""Kravets"")",0,"III","",,,,54.66501,29.89348
145664,"","BLR","BLR","NM","Valun ""Chortau sled""",0,"III","",,,,55.71806,27.00708
145702,"","BLR","BLR","NM","Valun ""Farnakanetski""",0,"III","",,,,53.59746,24.95812
145694,"","BLR","BLR","NM","Valun ""Kamen Bogushevicha""",0,"III","",,,,54.46655,26.07748
145606,"","BLR","BLR","NM","Valun ""Kamen Filaretau""",0,"III","",,,,53.36337,26.08331
145774,"","BLR","BLR","NM","Valun ""Kamen kohannya""",0,"III","",,,,53.97564,27.20984
145643,"","BLR","BLR","NM","Valun ""Kamen u Prydatkakh""",0,"III","",,,,55.42209,26.75863
145773,"","BLR","BLR","NM","Valun ""Kamen""",0,"III","",,,,53.86888,26.63399
145693,"","BLR","BLR","NM","Valun ""Kamen-asilak""",0,"III","",,,,53.38476,25.54001
145695,"","BLR","BLR","NM","Valun ""Kamen-gorka""",0,"III","",,,,53.78363,24.89449
145696,"","BLR","BLR","NM","Valun ""Kaptsuganski""",0,"III","",,,,,
145644,"","BLR","BLR","NM","Valun ""Karovin kamen""",0,"III","",,,,55.68616,26.97126
145645,"","BLR","BLR","NM","Valun ""Klin""",0,"III","",,,,54.90091,29.7795
145698,"","BLR","BLR","NM","Valun ""Martsin kamen Kyzmitski""",0,"III","",,,,53.65083,24.58271
145655,"","BLR","BLR","NM","Valun ""Martsin kamen""",0,"III","",,,,55.36624,26.6605
145657,"","BLR","BLR","NM","Valun ""Pastuschy kamen""",0,"III","",,,,55.54976,27.22711
145699,"","BLR","BLR","NM","Valun ""Pugachouski veliki kamen""",0,"III","",,,,53.78193,24.62154
145658,"","BLR","BLR","NM","Valun ""Pyarun""",0,"III","",,,,54.70209,29.7251
145700,"","BLR","BLR","NM","Valun ""Raskoloti kamen""",0,"III","",,,,53.10851,25.52678
145701,"","BLR","BLR","NM","Valun ""Staropoddubenski""",0,"III","",,,,53.88115,24.67669
145661,"","BLR","BLR","NM","Valun ""Tsudadzeiny kamen""",0,"III","",,,,55.4616,26.97071
145689,"","BLR","BLR","NM","Valun ""Vasilishkayski""",0,"III","",,,,53.76681,24.84382
145772,"","BLR","BLR","NM","Valun ""Vaskou kamen""",0,"III","",,,,54.1162,26.36324
145690,"","BLR","BLR","NM","Valun ""Veliki kamen""",0,"III","",,,,,
145642,"","BLR","BLR","NM","Valun ""Vyaliki kamen""",0,"III","",,,,55.14863,29.64562
1630,"","ARM","ARM","SR","Dilizhan",24200,"Ia","",1958,1000,2300,40.733333,45.116667
62677,"","ARM","ARM","SR","Erenbuni",89,"Ia","",1981,,,,
1631,"","ARM","ARM","SR","Khosrov",29200,"Ia","",1958,1400,2250,39.9,45
94001,"","ARM","ARM","SR","Sev Lich",2400,"","",1987,,,,
20679,"","ARM","ARM","SR","Shikahogh",10000,"Ia","",1975,700,2400,39,46.466667
1636,"","AZE","AZE","Z","Ag-Gelskiy",5182,"Ia","",1978,,,40.016667,47.616667
62672,"","AZE","AZE","Z","Alty-Agachskiy",4438,"Ia","",1990,,,40.833333,49
1641,"","AZE","AZE","Z","Basutchaiskiy",107,"Ia","",1974,,,39,46.583333
1637,"","AZE","AZE","Z","Geigelskiy",7100,"Ia","",1965,1000,3060,41.15,46.116667
1639,"","AZE","AZE","Z","Girkanskiy",2900,"Ia","",1969,,,38.633333,48.716667
98086,"","AZE","AZE","Z","Gobustanskiy",4400,"","",1966,,,,
20680,"","AZE","AZE","Z","Ilisuinsky",9345,"Ia","",1987,,,41.483333,47
4813,"","AZE","AZE","Z","Ismaillinskiy",5778,"Ia","",1981,,,40.966667,48.116667
62674,"","AZE","AZE","Z","Karagelskiy-Sevlichskiy",240,"Ia","",1987,,,39.583333,46.25
1638,"","AZE","AZE","Z","Karayazskiy",4855,"Ia","",1978,,,41.3,45.216667
1983,"","AZE","AZE","Z","Kizil-Agachskiy",88360,"Ia","",1929,0,50,39.133333,49
1640,"","AZE","AZE","Z","Pirkulinskiy",1520,"Ia","",1968,1000,2500,40.816667,48.483333
1634,"","AZE","AZE","Z","Shirvannskiy",25761,"Ia","",1969,0,28,39.516667,49.133333
1635,"","AZE","AZE","Z","Turianchaiskiy",12634,"Ia","",1958,400,700,40.75,47.366667
1984,"","AZE","AZE","Z","Zakatalskiy",23844,"Ia","",1929,600,3600,41.783333,46.7
93749,"","AZE","AZE","Zk","Ag-Gelskiy",3690,"IV","",1964,,,39.95,47.666667
94010,"","AZE","AZE","Zk","Apsheronskiy",815,"IV","",1969,,,40.166667,50.333333
101830,"","AZE","AZE","Zk","Arazboyu",2236,"IV","",1993,,,38.916667,46.666667
94011,"","AZE","AZE","Zk","Bardinskiy",7500,"IV","",1966,,,40.5,47.25
94012,"","AZE","AZE","Zk","Bayandovanskiy",22000,"IV","",1961,,,39.816667,49.333333
101832,"","AZE","AZE","Zk","Dachaltinskiy",450,"IV","",1981,,,39.833333,46.75
101831,"","AZE","AZE","Zk","Gabalinskiy",39680,"IV","",1993,,,41,47.916667
101833,"","AZE","AZE","Zk","Gizildjinskiy",5135,"IV","",1984,,,40.5,45.833333
94014,"","AZE","AZE","Zk","Ismaillinskiy",34400,"IV","",1969,,,41,48.166667
93750,"","AZE","AZE","Zk","Karayazo-Aksafinskiy",11970,"IV","",1964,,,41.25,45.25
94015,"","AZE","AZE","Zk","Kerchayskiy",15000,"IV","",1961,,,41,46.666667
146218,"","BLR","BLR","NML","Park u v. Stanvkava",0,"III","",,,,53.63556,27.23068
146176,"","BLR","BLR","NML","Park u v. Tsekhanichy",0,"III","",,,,53.44576,32.23665
146233,"","BLR","BLR","NML","Park u v. Vaylikaryta",0,"III","",,,,51.92482,24.05682
146235,"","BLR","BLR","NML","Park u v.Kroschyn",0,"III","",,,,53.20493,26.14301
146237,"","BLR","BLR","NML","Park u v.Staryay Payski",0,"III","",,,,52.50776,25.1945
146040,"","BLR","BLR","NML","Park y g.p Lyntypy",0,"III","",,,,55.05241,26.30426
146037,"","BLR","BLR","NML","Park y v. Dzor Nizgalava",0,"III","",,,,54.9784,29.49036
146038,"","BLR","BLR","NML","Park y v. Dzor Nizgalava",0,"III","",,,,55.05804,29.1273
146039,"","BLR","BLR","NML","Park y v. Mezhava",0,"III","",,,,54.64114,30.3069
146026,"","BLR","BLR","NML","Park y v. Vysokae",0,"III","",,,,54.65128,30.46324
146198,"","BLR","BLR","NML","Parki u Starym Maydzeli i Park Peramogi",0,"III","",,,,54.88603,26.9554
146086,"","BLR","BLR","NML","Priluzhzha",16,"III","",,,,,
146090,"","BLR","BLR","NML","Shalukhouskae",180,"III","",,,,,
146089,"","BLR","BLR","NML","Sovkhoz Rechki",88,"III","",,,,,
146180,"","BLR","BLR","NML","Svaytoe vozera",0,"III","",,,,53.34461,32.47651
145878,"","BLR","BLR","NML","Valun ""Aykubavitski""",0,"III","",,,,53.82933,24.51703
145868,"","BLR","BLR","NML","Valun ""Kastsayneuski""",0,"III","",,,,,
145870,"","BLR","BLR","NML","Valun ""Krasnenski""",0,"III","",,,,53.64624,24.73909
145871,"","BLR","BLR","NML","Valun ""Laytskvysotski""",0,"III","",,,,53.63621,24.64405
145872,"","BLR","BLR","NML","Valun ""Mikulischkinski""",0,"III","",,,,53.8371,24.58836
145874,"","BLR","BLR","NML","Valun ""Skorzhytski""",0,"III","",,,,53.57354,24.53933
145877,"","BLR","BLR","NML","Valun ""Staravasilisch",0,"III","",,,,53.80059,24.85796
145936,"","BLR","BLR","NML","Valun lay v. Novapagost",0,"III","",,,,55.47318,27.44615
146110,"","BLR","BLR","NML","Valun lya v. brody",0,"III","",,,,53.79275,31.11146
146111,"","BLR","BLR","NML","Valun lya v.Novaalayksandrauka",0,"III","",,,,53.77605,30.88054
145939,"","BLR","BLR","NML","Valun u v. Kyblischchyna",0,"III","",,,,55.51213,27.48809
145941,"","BLR","BLR","NML","Valun u v. Maydzvedzeva",0,"III","",,,,55.70088,30.54273
146042,"","BLR","BLR","NML","Valuny ""Kamennyay Byki""",0,"III","",,,,51.97921,29.34971
146093,"","BLR","BLR","NML","Varvarinskae i Chasnakova",198,"III","",,,,,
146186,"","BLR","BLR","NML","Vostrau na vozery Narach",0,"III","",,,,54.86516,26.80807
146112,"","BLR","BLR","NML","Vozera ""Khatomlay""",0,"III","",,,,54.12763,29.49251
1985,"","BLR","BLR","NP","Belowezskaya Pushcha",87607,"II","",1939,150,205,52.683333,24.583333
101855,"","BLR","BLR","NP","Braslavskie Ozera",71490,"II","",1995,,,53.416667,27.083333
1644,"","BLR","BLR","NP","Prypyatskiy",63458,"II","",1969,,,51.983333,28
1643,"","BLR","BLR","Z","Berezinskiy",81023,"Ia","",1925,120,250,54.633333,28.35
146306,"","BLR","BLR","Z","Paleski Radyaytsina-Ekalagichny",0,"Ia","",,,,,
93922,"","BLR","BLR","Zk","Antonovo",76,"IV","",1983,,,54.3,27.233333
93924,"","BLR","BLR","Zk","Babinets",850,"IV","",1979,,,52.583333,29.1
93902,"","BLR","BLR","Zk","Baranovichskiy",32800,"IV","",1978,,,52.916667,25.75
62861,"","BLR","BLR","Zk","Beloe",115,"IV","",1976,,,52.383333,26.666667
93944,"","BLR","BLR","Zk","Beloe",950,"IV","",1979,,,55.166667,28.1
93919,"","BLR","BLR","Zk","Boloto Mokh",4840,"IV","",1981,,,55.633333,27.333333
62855,"","BLR","BLR","Zk","Bolshoe Ostrovito",168,"IV","",1979,,,55.683333,29.533333
93925,"","BLR","BLR","Zk","Borskiy",2800,"IV","",1979,,,52.7,26.9
93888,"","BLR","BLR","Zk","Buda-Koshelevskiy",13575,"IV","",1988,,,52.816667,30.333333
93926,"","BLR","BLR","Zk","Bukchanskiy",4915,"IV","",1979,,,51.7,27.666667
93912,"","BLR","BLR","Zk","Checherskiy",24600,"IV","",1978,,,53,31.25
93921,"","BLR","BLR","Zk","Cheremshitsa",6200,"IV","",1981,,,54.8,26.9
93940,"","BLR","BLR","Zk","Chernevskiy",1000,"IV","",1979,,,54.1,28.983333
93941,"","BLR","BLR","Zk","Chirkovichskiy",463,"IV","",1979,,,52.483333,29.55
93942,"","BLR","BLR","Zk","Chistik",300,"IV","",1979,,,54.966667,30.25
93928,"","BLR","BLR","Zk","Denisovichskiy",1300,"IV","",1979,,,54.233333,29.366667
93916,"","BLR","BLR","Zk","Dikoe",7400,"IV","",1968,,,52.733333,24.25
93889,"","BLR","BLR","Zk","Dokudovskiy",2000,"IV","",1990,,,53.8,25.466667
62857,"","BLR","BLR","Zk","Dolgoe",3300,"IV","",1979,,,55.216667,28.166667
93929,"","BLR","BLR","Zk","Dubatovskoe",720,"IV","",1979,,,54.666667,26.483333
93930,"","BLR","BLR","Zk","Elovskiy",963,"IV","",1979,,,52.566667,26.383333
93938,"","BLR","BLR","Zk","Falichskiy Mokh",1700,"IV","",1979,,,53.1,28.166667
93939,"","BLR","BLR","Zk","Fomino",640,"IV","",1979,,,55.95,28.833333
145887,"","BLR","BLR","Zk","Gay",485,"IV","",,,,,
62856,"","BLR","BLR","Zk","Glubokoe-Cherbomyslo",516,"IV","",1979,,,55.683333,29.466667
62862,"","BLR","BLR","Zk","Golubue Ozera",1500,"IV","",1972,,,55,26.5
93904,"","BLR","BLR","Zk","Gozhevskiy",4900,"IV","",1978,,,53.883333,23.9
93890,"","BLR","BLR","Zk","Kaykovskiy",1190,"IV","",1986,,,53.7,27.6
62852,"","BLR","BLR","Zk","Kolosovskiy",300,"IV","",1972,,,53.416667,26.85
93933,"","BLR","BLR","Zk","Kopysh",1038,"IV","",1979,,,53.416667,28.15
93920,"","BLR","BLR","Zk","Korytenskiy Mokh",1350,"IV","",1981,,,55.466667,30.233333
93945,"","BLR","BLR","Zk","Kozyanskiy",44400,"IV","",1960,,,55.416667,29.366667
62858,"","BLR","BLR","Zk","Krivoe",1110,"IV","",1979,,,55.166667,29.033333
93923,"","BLR","BLR","Zk","Lebyazhiy",51,"IV","",1984,,,53.95,27.466667
93946,"","BLR","BLR","Zk","Leninskiy",42000,"IV","",1960,,,52.516667,27.333333
93934,"","BLR","BLR","Zk","Lonno",439,"IV","",1979,,,55.633333,28.983333
93935,"","BLR","BLR","Zk","Matsevichskoe",1754,"IV","",1979,,,53.35,28.25
101857,"","BLR","BLR","Zk","Medukhovo",1312,"IV","",1996,,,53.133333,24.916667