﻿spatialUnitIdentifier,spatialUnitIdentifierScheme,phenomenonTimeReferencePeriod,observedPropertyDeterminandCode,observedPropertyDeterminandLabel,parameterEmissionsSourceCategory,parameterEPRTRfacilities,resultEmissionsValue,resultEmissionsUom,procedureEmissionsMethod,resultObservationStatus,Remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
CH5003,eionetSubUnitCode,2010,CAS_14798-03-9,Ammonium,U2,both,348.2,t/a,measured,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31741
CH5003,eionetSubUnitCode,2009,CAS_29122-68-7,Atenolol,U2,both,24.4,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31742
CH5003,eionetSubUnitCode,2009,CAS_95-14-7,Benzotriazol,U2,both,702.3,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31743
CH5003,eionetSubUnitCode,2009,CAS_41859-67-0,Bezafibrate,U2,both,3.7,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31744
CH5003,eionetSubUnitCode,2009,CAS_333-41-5,Diazinon,U2,both,2.3,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31745
CH5003,eionetSubUnitCode,2009,CAS_7085-19-0,Mecoprop,U2,both,6.9,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31746
CH5003,eionetSubUnitCode,2009,CAS_136-85-6,Methylbenzotriazol,U2,both,131.7,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31747
CH5003,eionetSubUnitCode,2009,CAS_37350-58-6,Metoprolol,U2,both,33,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31748
CH5003,eionetSubUnitCode,2009,CAS_22204-53-1,Naproxen,U2,both,28.1,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31749
CH5003,eionetSubUnitCode,2009,CAS_723-46-6,Sulfamethoxazol,U2,both,29.4,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31750
CH5003,eionetSubUnitCode,2009,CAS_738-70-5,Trimethoprim,U2,both,3.1,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31751
CH6001,eionetSubUnitCode,2010,EEA_31-02-7,Total suspended solids,NP,,54953,t/a,,,measured; ,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31752
CH6006,eionetSubUnitCode,2010,CAS_14798-03-9,Ammonium,U2,no  ,11.8,t/a,calculated,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31753
CH6006,eionetSubUnitCode,2009,CAS_29122-68-7,Atenolol,U2,no  ,1.4,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31754
CH6006,eionetSubUnitCode,2009,CAS_95-14-7,Benzotriazol,U2,no  ,40.2,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31755
CH6006,eionetSubUnitCode,2009,CAS_41859-67-0,Bezafibrate,U2,no  ,0.2,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31756
CH6006,eionetSubUnitCode,2009,CAS_333-41-5,Diazinon,U2,no  ,0.1,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31757
CH6006,eionetSubUnitCode,2009,CAS_7085-19-0,Mecoprop,U2,no  ,0.4,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31758
CH6006,eionetSubUnitCode,2009,CAS_136-85-6,Methylbenzotriazol,U2,no  ,7.5,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31759
CH6006,eionetSubUnitCode,2009,CAS_37350-58-6,Metoprolol,U2,no  ,1.9,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31760
CH6006,eionetSubUnitCode,2009,CAS_22204-53-1,Naproxen,U2,no  ,1.6,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31761
CH6006,eionetSubUnitCode,2009,CAS_723-46-6,Sulfamethoxazol,U2,no  ,1.7,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31762
CH6006,eionetSubUnitCode,2009,CAS_738-70-5,Trimethoprim,U2,no  ,0.2,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31763
CH8001,eionetSubUnitCode,2010,CAS_14798-03-9,Ammonium,U2,no  ,67.3,t/a,measured,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31765
CH8001,eionetSubUnitCode,2009,CAS_29122-68-7,Atenolol,U2,no  ,1.1,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31766
CH8001,eionetSubUnitCode,2009,CAS_95-14-7,Benzotriazol,U2,no  ,32.9,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31767
CH8001,eionetSubUnitCode,2009,CAS_41859-67-0,Bezafibrate,U2,no  ,0.2,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31768
CH8001,eionetSubUnitCode,2009,CAS_333-41-5,Diazinon,U2,no  ,0.1,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31769
CH8001,eionetSubUnitCode,2009,CAS_7085-19-0,Mecoprop,U2,no  ,0.3,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31770
CH8001,eionetSubUnitCode,2009,CAS_136-85-6,Methylbenzotriazol,U2,no  ,6.2,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31771
CH8001,eionetSubUnitCode,2009,CAS_37350-58-6,Metoprolol,U2,no  ,1.5,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31772
CH8001,eionetSubUnitCode,2009,CAS_22204-53-1,Naproxen,U2,no  ,1.3,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31773
CH8001,eionetSubUnitCode,2009,CAS_723-46-6,Sulfamethoxazol,U2,no  ,1.4,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31774
CH8001,eionetSubUnitCode,2009,CAS_738-70-5,Trimethoprim,U2,no  ,0.1,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31775
CH8002,eionetSubUnitCode,2010,EEA_31-02-7,Total suspended solids,NP,,136372,t/a,,,measured; ,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31776
LT1100,euRBDCode,2008,CAS_14798-03-9,Ammonium,I,,12.548,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31777
LT1100,euRBDCode,2008,CAS_14798-03-9,Ammonium,I3,,1.903,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31778
LT1100,euRBDCode,2008,CAS_14798-03-9,Ammonium,I4,,10.645,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31779
LT1100,euRBDCode,2008,CAS_14798-03-9,Ammonium,O,,12.807,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31780
LT1100,euRBDCode,2008,CAS_14798-03-9,Ammonium,PT,,582.549,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31781
LT1100,euRBDCode,2008,CAS_14798-03-9,Ammonium,U,,557.194,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31782
EE2,euRBDCode,2019,EEA_3133-03-7,CODCr,I,both,201.564,t/a,measured,,,https://cdr.eionet.europa.eu/ee/eea/wise_soe/wise1/envx8d4eg/Emissions_Emissions.xml,2020-12-02 11:24:48.000,valid,A,,152490
LT1100,euRBDCode,2008,CAS_14798-03-9,Ammonium,U1,,6.911,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31783
LT1100,euRBDCode,2008,CAS_14798-03-9,Ammonium,U12,,6.911,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31784
LT1100,euRBDCode,2008,CAS_14798-03-9,Ammonium,U2,,550.283,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31785
LT1100,euRBDCode,2008,CAS_14798-03-9,Ammonium,U21,,48.353,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31786
LT1100,euRBDCode,2008,CAS_14798-03-9,Ammonium,U22,,82.603,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31787
LT1100,euRBDCode,2008,CAS_14798-03-9,Ammonium,U23,,77.889,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31788
LT1100,euRBDCode,2008,CAS_14798-03-9,Ammonium,U24,,341.438,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31789
LT1100,euRBDCode,2009,CAS_14798-03-9,Ammonium,I3,both,2,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31790
LT1100,euRBDCode,2009,CAS_14798-03-9,Ammonium,I4,both,5,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31791
LT1100,euRBDCode,2009,CAS_14798-03-9,Ammonium,U11,no  ,,t/a,,N,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31792
LT1100,euRBDCode,2009,CAS_14798-03-9,Ammonium,U21,no  ,49,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31793
LT1100,euRBDCode,2009,CAS_14798-03-9,Ammonium,U22,no  ,60,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31794
LT1100,euRBDCode,2009,CAS_14798-03-9,Ammonium,U23,no  ,121,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31795
LT1100,euRBDCode,2009,CAS_14798-03-9,Ammonium,U24,yes ,128,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31796
LT1100,euRBDCode,2010,CAS_14798-03-9,Ammonium,I3,both,2,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31797
LT1100,euRBDCode,2010,CAS_14798-03-9,Ammonium,I4,both,4,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31798
LT1100,euRBDCode,2010,CAS_14798-03-9,Ammonium,U21,no  ,41,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31799
LT1100,euRBDCode,2010,CAS_14798-03-9,Ammonium,U22,no  ,62,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31800
LT1100,euRBDCode,2010,CAS_14798-03-9,Ammonium,U23,both,114,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31801
LT1100,euRBDCode,2010,CAS_14798-03-9,Ammonium,U24,both,221,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31802
LT1100,euRBDCode,2011,CAS_14798-03-9,Ammonium,I3,both,3.6654,t/a,measured,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31803
LT1100,euRBDCode,2011,CAS_14798-03-9,Ammonium,I4,both,9.51,t/a,measured,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31804
LT1100,euRBDCode,2011,CAS_14798-03-9,Ammonium,U11,no  ,0.1831,t/a,measured,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31805
LT1100,euRBDCode,2011,CAS_14798-03-9,Ammonium,U21,no  ,46.1988,t/a,measured,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31806
LT1100,euRBDCode,2011,CAS_14798-03-9,Ammonium,U22,no  ,46.5728,t/a,measured,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31807
LT1100,euRBDCode,2011,CAS_14798-03-9,Ammonium,U23,both,112.063,t/a,measured,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31808
LT1100,euRBDCode,2011,CAS_14798-03-9,Ammonium,U24,both,223.6949,t/a,measured,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31809
LT1100,euRBDCode,2012,CAS_14798-03-9,Ammonium,I3,both,0.3275,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31810
LT1100,euRBDCode,2012,CAS_14798-03-9,Ammonium,O,no  ,0.336,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31811
LT1100,euRBDCode,2012,CAS_14798-03-9,Ammonium,U21,no  ,9.7388,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31812
LT1100,euRBDCode,2012,CAS_14798-03-9,Ammonium,U22,no  ,7.91,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,U,QC_OUTLIER_STDEV: Possible outlier - fails in the standard deviation limit test,31813
LT1100,euRBDCode,2012,CAS_14798-03-9,Ammonium,U23,both,14.475,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31814
LT1100,euRBDCode,2012,CAS_14798-03-9,Ammonium,U24,both,25.265,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31815
LT1100,euRBDCode,2009,CAS_1333-82-0,Chromium trioxide (CrO3),U22,no  ,0.7,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31818
LT1100,euRBDCode,2009,CAS_1333-82-0,Chromium trioxide (CrO3),U23,no  ,8.3,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31819
LT1100,euRBDCode,2009,CAS_1333-82-0,Chromium trioxide (CrO3),U24,yes ,4.8,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31820
LT1100,euRBDCode,2010,CAS_1333-82-0,Chromium trioxide (CrO3),U23,both,14,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31821
LT1100,euRBDCode,2011,CAS_1333-82-0,Chromium trioxide (CrO3),U23,both,76,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31822
LT1100,euRBDCode,2012,CAS_1333-82-0,Chromium trioxide (CrO3),U24,both,5,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31823
LT1100,euRBDCode,2009,CAS_108-95-2,Phenol,U22,no  ,0.4,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31824
LT1100,euRBDCode,2009,CAS_108-95-2,Phenol,U23,no  ,27.5,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31825
LT1100,euRBDCode,2012,CAS_64743-03-9,Phenols,O,no  ,4,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31826
FRC,euSubUnitCode,2007,CAS_120-12-7,Anthracene,I3,yes ,0.00576,kg/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/spatialIdUpdate08.html,2015-11-30 00:00:00.000,experimental,A,,167257
LT1100,euRBDCode,2010,CAS_18785-72-3,Sulphate,I3,both,495.601,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31827
LT1100,euRBDCode,2010,CAS_18785-72-3,Sulphate,I4,both,503.414,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31828
LT1100,euRBDCode,2010,CAS_18785-72-3,Sulphate,U21,no  ,8.842,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31829
LT1100,euRBDCode,2010,CAS_18785-72-3,Sulphate,U22,no  ,0.065,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31830
LT1100,euRBDCode,2010,CAS_18785-72-3,Sulphate,U23,both,1230.36,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31831
LT1100,euRBDCode,2010,CAS_18785-72-3,Sulphate,U24,both,3828.108,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31832
LT1100,euRBDCode,2011,CAS_18785-72-3,Sulphate,I3,both,44.7656,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31833
LT1100,euRBDCode,2011,CAS_18785-72-3,Sulphate,I4,both,1122.0254,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31834
LT1100,euRBDCode,2011,CAS_18785-72-3,Sulphate,U21,no  ,9.153,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31835
LT1100,euRBDCode,2011,CAS_18785-72-3,Sulphate,U22,no  ,42.628,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31836
LT1100,euRBDCode,2011,CAS_18785-72-3,Sulphate,U23,both,792.2045,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31837
LT1100,euRBDCode,2011,CAS_18785-72-3,Sulphate,U24,both,1238.4,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31838
LT1100,euRBDCode,2008,EEA_31-02-7,Total suspended solids,I,,114.73,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31839
LT1100,euRBDCode,2008,EEA_31-02-7,Total suspended solids,I3,,86.336,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31840
LT1100,euRBDCode,2008,EEA_31-02-7,Total suspended solids,I4,,28.394,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31841
LT1100,euRBDCode,2008,EEA_31-02-7,Total suspended solids,O,,74.061,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31842
LT1100,euRBDCode,2008,EEA_31-02-7,Total suspended solids,PT,,2229.138,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31843
LT1100,euRBDCode,2008,EEA_31-02-7,Total suspended solids,U,,2040.347,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31844
LT1100,euRBDCode,2008,EEA_31-02-7,Total suspended solids,U1,,35.936,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31845
LT1100,euRBDCode,2008,EEA_31-02-7,Total suspended solids,U12,,35.936,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31846
LT1100,euRBDCode,2008,EEA_31-02-7,Total suspended solids,U2,,2004.411,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31847
LT1100,euRBDCode,2008,EEA_31-02-7,Total suspended solids,U21,,86.235,t/a,,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31848
LT1100,euRBDCode,2008,EEA_31-02-7,Total suspended solids,U22,,127.126,t/a,,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/0.html,2015-11-30 00:00:00.000,experimental,A,,31849
CHRBD-2,eionetRBDCode,2002,CAS_14797-55-8,Nitrate,NP,,6622,t/a,,,Total load measured in-stream (at outlet of spatial unit) => should correctly be NP & PT. Includes also emissions from French part of the River basin; ,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/spatialIdUpdate05.html,2015-11-30 00:00:00.000,experimental,A,,109522
CHRBD-2,eionetRBDCode,2003,CAS_14797-55-8,Nitrate,NP,,6094,t/a,,,Total load measured in-stream (at outlet of spatial unit) => should correctly be NP & PT. Includes also emissions from French part of the River basin; ,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/spatialIdUpdate05.html,2015-11-30 00:00:00.000,experimental,A,,109523
CHRBD-2,eionetRBDCode,2004,CAS_14797-55-8,Nitrate,NP,,7152,t/a,,,Total load measured in-stream (at outlet of spatial unit) => should correctly be NP & PT. Includes also emissions from French part of the River basin; ,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/spatialIdUpdate05.html,2015-11-30 00:00:00.000,experimental,A,,109524
CHRBD-2,eionetRBDCode,2005,CAS_14797-55-8,Nitrate,NP,,5467,t/a,,,Total load measured in-stream (at outlet of spatial unit) => should correctly be NP & PT. Includes also emissions from French part of the River basin; ,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/spatialIdUpdate05.html,2015-11-30 00:00:00.000,experimental,A,,109525
CHRBD-2,eionetRBDCode,2006,CAS_14797-55-8,Nitrate,NP,,7420,t/a,,,Total load measured in-stream (at outlet of spatial unit) => should correctly be NP & PT. Includes also emissions from French part of the River basin; ,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE1_Emissions/spatialIdUpdate05.html,2015-11-30 00:00:00.000,experimental,A,,109526