﻿SITECODE,HABITATCODE,DESCRIPTION,HABITAT_PRIORITY,PRIORITY_FORM_HABITAT_TYPE,NON_PRESENCE_IN_SITE,COVER_HA,CAVES,REPRESENTATIVITY,RELSURFACE,CONSERVATION,GLOBAL_ASSESSMENT,DATAQUALITY,PERCENTAGE_COVER,INTRODUCTION_CANDIDATE
HR3000468,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,,,B,C,C,B,P,,No
IE0002161,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,1319.3505,,B,C,B,B,M,,No
IE0002165,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,1353.2786,,B,C,B,C,M,,No
GR4220008,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,,,A,,A,A,M,,No
GR4220010,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,7.137978316,,B,C,B,B,P,,No
IE0002953,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,7816.41,,A,A,A,A,M,,No
IE0002999,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,707.8687,,B,A,A,A,M,,No
IT1315670,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,410.7,,B,C,B,B,M,,No
IT1315971,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,187.6,,B,C,B,B,M,,No
IT1315972,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,62.54,,B,C,B,B,M,,No
IT1315973,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,59.22,,B,C,B,B,M,,No
IT1316175,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,94.67,,B,C,B,B,M,,No
IT5340001,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,109.8,,B,A,C,B,M,,No
IT3320037,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,287.87,,A,C,B,B,G,,No
IT3330005,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,1200.76,,A,A,A,A,G,,No
IT3330006,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,360.1,,A,C,A,A,G,,No
IT3330007,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,13.15,,A,C,B,B,G,,No
IT3330008,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,2.721,,A,C,B,B,M,,No
IT3330009,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,14,,B,C,B,B,M,,No
IT5340022,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,36.43,,B,A,C,B,M,,No
IT6000003,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,11.24,,B,C,B,B,G,,No
IT6000004,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,6.25,,A,C,B,B,P,,No
IT6000002,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,3.79,,B,C,B,B,G,,No
IT6000011,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,28.76,,B,C,C,C,P,,No
IT6000012,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,37.09,,B,C,C,C,P,,No
IT6000013,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,16.34,,B,C,B,B,P,,No
IT6000014,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,6.39,,A,C,B,B,P,,No
IT6000015,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,4.25,,A,C,A,A,G,,No
IT6000016,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,3.65,,A,C,A,A,G,,No
IT6000018,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,1.83,,A,C,A,A,P,,No
IT3340006,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,39.71,,D,,,,G,,No
IT3340007,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,7.5,,C,C,B,B,P,,No
IT3341002,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,39.66,,D,,,,G,,No
IT1316274,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,86.05,,B,C,B,B,M,,No
IT1322470,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,15.12,,B,C,C,B,M,,No
IT1323271,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,48.83,,B,C,B,B,M,,No
IT1324172,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,14.06,,B,C,B,B,M,,No
IT1324973,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,54.41,,B,C,B,B,M,,No
IT1324974,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,29.68,,B,C,B,B,M,,No
IT1325675,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,34.25,,B,C,B,B,M,,No
IT1332477,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,83.24,,B,C,B,B,M,,No
IT1332575,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,99.02,,B,C,B,B,M,,No
IT1332576,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,41.07,,B,C,B,B,M,,No
IT1332673,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,20.9,,B,C,C,B,M,,No
IT1332674,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,19.46,,D,,,,M,,No
IT1333369,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,7.28,,C,C,B,B,M,,No
IT1333370,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,8.3,,B,C,B,B,M,,No
IT1333371,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,18.89,,C,C,B,B,M,,No
IT1333372,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,5.79,,B,C,B,B,M,,No
IT1343474,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,16.12,,C,C,B,B,M,,No
IT1344270,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,356.1,,B,C,B,B,M,,No
IT1344271,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,2.4,,C,C,B,C,M,,No
IT1344272,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,15.97,,B,C,B,B,M,,No
IT1344273,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,20.29,,B,C,B,B,M,,No
IT1345104,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,1.52,,D,,,,M,,No
IT1345175,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,0.5,,B,C,B,B,M,,No
ITB040028,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,47.33,,A,C,A,A,P,,No
ITB040029,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,222.47,,D,,,,P,,No
IT5160002,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,400.09,,A,C,A,A,M,,No
IT5160006,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,403.19,,B,C,A,A,M,,No
IT5160013,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,3.45,,D,,,,G,,No
IT5160021,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,800,,B,C,A,A,M,,No
ITB040031,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,158.2,,A,C,A,A,P,,No
ITB040051,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,21.96,,D,,,,P,,No
ITB042218,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,14.55,,D,,,,P,,No
ITB042226,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,12.22,,A,C,A,A,P,,No
ITB042230,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,110.57,,D,,,,P,,No
ITB042247,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,127.41,,A,C,C,A,M,,No
ITB042250,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,190.4,,D,,,,P,,No
DE0916391,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,4728.5,0,A,C,A,A,M,,No
DE1123393,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,611.7,0,A,C,B,B,M,,No
DE1003301,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,162370,0,A,A,C,A,G,,No
DE1011401,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,8715,0,A,C,C,B,G,,No
IE0001975,1220,Perennial vegetation of stony banks,,No,0,0.2642,,B,C,B,B,G,,No
IE0002012,1220,Perennial vegetation of stony banks,,No,0,3.4265,,A,B,A,A,M,,No
IE0002070,1220,Perennial vegetation of stony banks,,No,0,2.7846,,B,C,B,B,M,,No
IE0002074,1220,Perennial vegetation of stony banks,,No,0,0.3789,,B,C,B,B,M,,No
IE0002158,1220,Perennial vegetation of stony banks,,No,0,432.9,,B,C,A,B,M,,No
IE0002165,1220,Perennial vegetation of stony banks,,No,0,683.3,,A,C,A,A,M,,No
IE0002170,1220,Perennial vegetation of stony banks,,No,0,101.5,,B,C,B,B,M,,No
IE0000194,1220,Perennial vegetation of stony banks,,No,0,6.54,,A,C,B,A,M,,No
IE0000212,1220,Perennial vegetation of stony banks,,No,0,7.93,,A,C,A,A,M,,No
IE0000213,1220,Perennial vegetation of stony banks,,No,0,0.4443,,A,C,A,A,M,,No
IE0000268,1220,Perennial vegetation of stony banks,,No,0,0.6241,,B,C,B,B,M,,No
IE0000343,1220,Perennial vegetation of stony banks,,No,0,0.0499,,B,C,B,B,M,,No
IE0000455,1220,Perennial vegetation of stony banks,,No,0,52.36,,A,C,B,A,M,,No
IE0000484,1220,Perennial vegetation of stony banks,,No,0,3.97,,C,C,B,C,M,,No
IE0000671,1220,Perennial vegetation of stony banks,,No,0,7.53,,B,C,B,C,M,,No
IE0000696,1220,Perennial vegetation of stony banks,,No,0,14.07,,C,C,B,C,M,,No
IE0000697,1220,Perennial vegetation of stony banks,,No,0,0.054,,C,C,C,C,M,,No
IE0000704,1220,Perennial vegetation of stony banks,,No,0,43.22,,A,B,B,A,M,,No
IE0000709,1220,Perennial vegetation of stony banks,,No,0,3.9171,,C,C,B,B,G,,No
IE0000729,1220,Perennial vegetation of stony banks,,No,0,0.0827,,C,C,C,C,G,,No
IE0001021,1220,Perennial vegetation of stony banks,,No,0,42.38,,B,C,C,B,M,,No
IE0001040,1220,Perennial vegetation of stony banks,,No,0,0.1182,,B,C,B,B,M,,No
IE0001141,1220,Perennial vegetation of stony banks,,No,0,0.0219,,A,C,B,A,M,,No
IE0000020,1220,Perennial vegetation of stony banks,,No,0,0.2186,,A,C,A,B,M,,No
PTZPE0062,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,A,C,A,A,,,No
PTZPE0063,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,B,B,C,C,,,No
PTZPE0064,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,B,C,B,B,P,,No
PTZPE0029,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,28.604,,A,C,A,B,G,,No
PTZPE0030,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,4.82,,,C,,,G,,No
PTZPE0021,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,151.739,,,C,,,G,,No
PTZPE0031,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,4.87,,,C,,,G,,No
PTZPE0034,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,21.0274,,,C,B,B,G,,No
PTZPE0028,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,142.506,,A,C,A,A,G,,No
PTZPE0024,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,9.34,,C,C,A,B,G,,No
PTZPE0025,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,152.088,,A,C,A,B,G,,No
PTZPE0022,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,129.046,,A,C,A,B,G,,No
PTZPE0023,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,120.02,,B,C,B,B,G,,No
PTZPE0020,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,549.073,,A,A,A,A,G,,No
PTTER0018,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,114.04,,A,C,A,A,G,,No
PTSMA0022,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,122.79,,A,C,A,A,G,,No
PTSEL0001,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,A,C,A,A,P,,No
PTTER0017,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,107.76,,B,C,A,B,G,,No
PTPIC0012,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,31.72,,B,C,A,B,G,,No
PTPOR0001,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,B,C,B,B,P,,No
PTPOR0002,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,B,C,B,A,P,,No
PTPIC0011,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,14.38,,C,C,A,B,G,,No
PTPIC0010,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,87.39,,A,C,A,B,G,,No
PTMIG0020,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,38.75,,B,C,B,B,G,,No
PTJOR0014,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,647.77,,A,B,A,A,G,,No
PTJOR0013,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,131.49,,A,C,A,A,G,,No
PTGRA0016,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,68.38,,A,C,A,A,G,,No
PTGRA0015,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,72.5,,A,C,A,B,G,,No
PTFAI0006,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,3,,B,C,B,B,G,,No
PTFLO0003,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,412.98,,A,B,A,A,G,,No
PTFAI0007,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,36,,A,C,A,A,G,,No
PTFAI0005,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,105,,B,C,A,B,G,,No
PTCOR0001,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,425,,A,A,A,A,G,,No
PTMAD0004,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,A,C,A,A,,,No
PTMAD0005,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,A,C,A,A,P,,No
PTMAD0006,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,B,C,B,A,P,,No
PTMAD0007,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,B,C,B,A,P,,No
PTMAD0009,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,D,,,,,,No
HR3000442,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,B,C,C,B,P,,No
HR5000038,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,0,B,C,B,B,G,,No
HR3000444,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,A,C,B,A,P,,No
HR3000445,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,B,C,C,B,P,,No
HR3000443,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,B,C,A,B,P,,No
HR3000451,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,B,C,C,B,P,,No
HR3000452,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,C,C,C,C,P,,No
HR3000453,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,C,C,C,C,P,,No
HR3000454,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,C,C,C,C,P,,No
HR3000455,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,B,C,B,B,P,,No
HR3000456,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,B,C,B,B,P,,No
HR3000457,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,B,C,B,B,P,,No
HR3000458,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,B,C,A,B,P,,No
HR3000465,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,B,C,B,B,P,,No
HR3000466,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,B,C,B,B,P,,No
HR3000468,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,C,C,C,C,P,,No
GR4340013,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,A,C,A,B,P,,No
GR4340024,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,109,,B,C,B,A,M,,No
GR4220001,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,7.315313921,,A,C,A,B,P,,No
GR4220002,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,,,A,C,A,B,P,,No
GR4220004,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,35.05616726,,C,C,A,B,P,,No
GR4220005,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,159.8476444,,A,C,B,B,P,,No
GR4220006,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,208.465959,,A,C,A,B,P,,No
GR4220007,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,3.530135387,,C,C,A,B,P,,No
GR4220008,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,127.555399,,A,C,A,B,P,,No
GR4220009,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,634.3177137,,B,C,B,B,P,,No
GR4220010,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,300.3661275,,A,C,A,B,P,,No
GR4220011,1120,Posidonia beds (Posidonion oceanicae),*,Yes,0,214.6529354,,B,C,B,B,P,,No
IT6000001,1120,Posidonia beds (Posidonion oceanicae),*,No,0,1517.08,,A,C,B,B,P,,No
IT6000002,1120,Posidonia beds (Posidonion oceanicae),*,No,0,721.81,,A,C,B,B,P,,No
IT6000003,1120,Posidonia beds (Posidonion oceanicae),*,No,0,1063.72,,A,C,B,B,G,,No
IT6000004,1120,Posidonia beds (Posidonion oceanicae),*,No,0,887.94,,A,C,B,B,P,,No
IT6000005,1120,Posidonia beds (Posidonion oceanicae),*,No,0,287.15,,A,C,C,C,P,,No
IT6000006,1120,Posidonia beds (Posidonion oceanicae),*,No,0,524.61,,A,C,C,C,P,,No
IT6000007,1120,Posidonia beds (Posidonion oceanicae),*,No,0,656.79,,A,C,C,C,G,,No
IT6000008,1120,Posidonia beds (Posidonion oceanicae),*,No,0,485.97,,A,C,C,C,G,,No
IT6000009,1120,Posidonia beds (Posidonion oceanicae),*,No,0,52.77,,C,C,C,C,P,,No
DE1209301,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,8715,0,A,C,C,B,G,,No
DE1251301,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,8656,0,B,C,C,B,G,,No
DE1332301,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,446,0,A,C,B,B,G,,No
DE1552401,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,56648,0,A,B,B,A,G,,No
DE1652301,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,47991,0,A,B,B,A,G,,No
DE2104301,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,52104,0,A,B,C,B,G,,No
DE1540302,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,1357.53,0,A,C,B,B,M,,No
DE1541301,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,233.57,0,A,C,A,B,M,,No
DE1747301,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,2288.0701,0,A,C,B,A,M,,No
DE1749302,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,1116.12,0,A,C,B,B,M,,No
DE1631392,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,3858,0,A,C,A,A,M,,No
DE1733301,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,1136.9,0,A,C,B,A,G,,No
DE1931301,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,698,0,B,C,B,B,M,,No
DE2306301,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,43500,0,A,B,A,A,P,,No
DK005X221,1110,Sandbanks which are slightly covered by sea water all the time,,Yes,0,4300,,A,C,C,A,P,,No
DK002X110,1110,Sandbanks which are slightly covered by sea water all the time,,Yes,0,1000,,A,C,B,A,P,,No
DK002X111,1110,Sandbanks which are slightly covered by sea water all the time,,Yes,0,3000,,B,C,B,B,P,,No
DK003X202,1110,Sandbanks which are slightly covered by sea water all the time,,Yes,0,500,,A,C,A,A,P,,No
DK005Y220,1110,Sandbanks which are slightly covered by sea water all the time,,Yes,0,2400,,A,C,B,A,P,,No
DK005Y229,1110,Sandbanks which are slightly covered by sea water all the time,,Yes,0,100,,C,C,C,C,P,,No
DK006X233,1110,Sandbanks which are slightly covered by sea water all the time,,Yes,0,12000,,A,B,B,A,P,,No
DK006X234,1110,Sandbanks which are slightly covered by sea water all the time,,Yes,0,2000,,A,C,B,A,P,,No
DK006X238,1110,Sandbanks which are slightly covered by sea water all the time,,Yes,0,31000,,A,B,B,A,P,,No
DK006X242,1110,Sandbanks which are slightly covered by sea water all the time,,Yes,0,1200,,A,C,B,A,P,,No
FR2500077,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,13885,,A,C,C,C,P,,No
FR2500079,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,58889.53,,A,C,B,B,G,,No
FR2500080,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,33.36,,C,C,B,B,P,,No
FR2500081,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,9.95,,C,C,C,B,G,,No
FR2500084,1110,Sandbanks which are slightly covered by sea water all the time,,No,0,459.35,,B,C,B,B,P,,No
PTMAD0010,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,D,,,,,,No
PTMAD0011,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,B,B,C,C,,,No
PTMAD0012,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,D,,,,,,No
PTMAD0013,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,D,,,,,,No
PTMAD0014,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,D,,,,,,No
PTMAD0015,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,C,C,A,C,,,No
PTMAD0001,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,A,B,A,A,,,No
PTMAD0003,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,B,C,B,B,P,,No
PTDES0001,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0,,B,B,C,C,P,,No
PTFAI0004,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,451,,B,C,B,B,G,,No
ES0000310,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,,99.1377,,A,C,A,A,,,No
ES0000346,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,,85.5758,,B,C,B,B,,,No
ES0000341,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,,1.8301,,B,C,B,B,,,No
ES0000039,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,,152.4161,,A,B,A,A,,,No
ES0000040,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,,178.6373,,B,B,B,B,,,No
ES7020113,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,13.89,,C,C,B,B,G,,No
ES7020099,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,44.36,,A,B,A,A,G,,No
ES7020103,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,2.95,,D,C,B,-,G,,No
ES7020105,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,2.49,,D,C,-,-,G,,No
ES7020108,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,0.006,,D,C,-,-,G,,No
ES0000095,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,,6.3881,,C,C,C,C,,,No
ES0000100,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,,153.0485,,C,C,C,C,,,No
ES0000096,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,11.09,,B,C,B,B,G,,No
ES0000103,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,,124.0606,,A,C,A,A,,,No
ES0000106,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,,80.1513,,B,C,B,B,,,No
ES0000104,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,,5.9744,,B,C,B,B,,,No
ES0000109,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,,142.6535,,B,B,B,B,,,No
ES0000108,1250,Vegetated sea cliffs with endemic flora of the Macaronesian coasts,,No,0,18.36,,B,C,B,B,G,,No
IT6000010,1120,Posidonia beds (Posidonion oceanicae),*,No,0,12.19,,A,C,B,B,P,,No
IT6000011,1120,Posidonia beds (Posidonion oceanicae),*,No,0,1080.37,,A,C,B,C,P,,No
IT6000012,1120,Posidonia beds (Posidonion oceanicae),*,No,0,958.37,,A,C,C,C,P,,No
IT6000013,1120,Posidonia beds (Posidonion oceanicae),*,No,0,2448.93,,A,C,B,B,P,,No
IT6000014,1120,Posidonia beds (Posidonion oceanicae),*,No,0,1458.7,,A,C,B,B,P,,No
IT6000015,1120,Posidonia beds (Posidonion oceanicae),*,No,0,366.8,,A,C,A,A,P,,No
IT6000016,1120,Posidonia beds (Posidonion oceanicae),*,No,0,669.58,,A,C,A,A,G,,No
IT6000017,1120,Posidonia beds (Posidonion oceanicae),*,No,0,183.57,,A,C,A,A,G,,No
IT6000018,1120,Posidonia beds (Posidonion oceanicae),*,No,0,283.75,,A,C,A,A,G,,No
IT6000019,1120,Posidonia beds (Posidonion oceanicae),*,No,0,13.06,,A,C,A,A,G,,No