﻿"country","region","regionhash","speciescode","speciesname","range_surface_area","range_change_reason","percentage_range_surface_area","range_trend","range_trend_magnitude_min","range_trend_magnitude_max","range_method","range_trend_period","complementary_favourable_range_q","complementary_favourable_range","complementary_favourable_range_method","population_size_unit","population_minimum_size","percentage_population_minimum_size","population_maximum_size","percentage_population_maximum_size","filled_population","population_alt_size_unit","population_alt_minimum_size","population_alt_maximum_size","population_change_reason","percentage_population_mean_size","population_additional_locality","population_additional_method","population_additional_problems","population_method","population_date","population_trend","population_trend_magnitude_min","population_trend_magnitude_max","population_trend_method","population_trend_period","complementary_favourable_population_q","complementary_favourable_population","complementary_favourable_population_method","habitat_surface_area","habitat_change_reason","percentage_habitat_surface_area","habitat_date","habitat_method","habitat_trend","habitat_trend_period","habitat_quality","habitat_quality_explanation","complementary_suitable_habitat","conclusion_range","conclusion_population","conclusion_habitat","conclusion_future","conclusion_assessment","conclusion_assessment_trend","conclusion_assessment_prev","conclusion_assessment_change","complementary_other_information","range_grid_area","percentage_range_grid_area","distribution_grid_area","percentage_distribution_grid_area","pressures_method","threats_method","natura2000_population_unit","natura2000_population_min","natura2000_population_max","natura2000_population_trend","natura2000_population_method","published_data_sources","justification_thresholds","transboundary_assessment","use_for_statistics"
"FR","ATL","00001af94809b0764c1ca9c1df8874fa",1016,"Vertigo moulinsiana",49100,"Better knowledge/data; Genuine change; Use of different method;",54.8,"-",,,"3","2001-2013",">",49100,"","",,0,,0,"","grids10x10",168,491,"Better knowledge/data; Genuine change; Use of different method;",0,"La localité est définie ici comme une maille 10x10Km  où se trouve au moins une station de l'espèce.","La conversion des données correspond à l'extrapolation d'observations ponctuelles (ici station) en carré 10x10 Km (min=distribution ; max=aire de répartition).","Les problèmes rencontrés viennent du fait qu'il n'existe pas de travaux sur des estimations de taille de population de cette espèce.","2","2012","x",,,"2","2001-2013",">",,"",1308.82,"Better knowledge/data; Genuine change;",78.3,"2012","3","-","2001-2013","Moderate","La qualité de l'habitat est considérée comme moyenne. En effet, l'état de conservation des habitats tend à se dégrader d'une manière générale du fait des fortes pressions sur les zones humides.",,"U1","XX","U2","U2","U2","-","U2","nc","Il serait judicieux d'étudier finement l'impact des mesures de gestion qui ont actuellement cours dans les différents sites Natura 2000 où l'espèce a été observée. Ceci permettrait d'apporter des informations importantes sur les orientations de gestion à suivre pour assurer la conservation à long terme de population de l'espèce.",48200,45.6,16400,40.6,"2","2","grids10x10",,,"","0","","Il existe à ce jour un protocole de suivi élaboré par Killeen & Moorkens en 2003. Ce protocole consiste à suivre l'espèce le long de transects dans les sites Natura 2000. Il a été mis en œuvre dans quelques sites Natura 2000 dans le nord de la France, mais il manque des outils rigoureux pour exploiter et interpréter les données acquises. En revanche, il n'existe pas de protocole de suivi pour évaluer l'état de conservation de l'espèce à l'échelle d'un site Natura 2000, ce qui permettrait de hiérarchiser les sites les uns par rapport aux autres. L'idéal serait : pour effectuer un suivi quantitatif, de choisir plusieurs sites situés dans chacun des grands bassins hydrographiques français et de mettre en œuvre le protocole de suivi de Killeen & Moorkens (2003); pour un suivi qualitatif, de faire des contrôles d'occurrences (présence/absence) sur un territoire beaucoup plus vaste en tenant compte de la probabilité de détection de l'espèce.","",True
"RO","CON","0014635439e7e599bc81c29542b7d896",1276,"Ablepharus kitaibelii",15000,"",20.1,"0",,,"1","2000-2012","≈",15000,"","i",5000,100,6000,100,"","",,,"",100,"","","","1","1990-2012","0",,,"1","2000-2012","≈",5000,"",1500,"",11.8,"1990-2012","1","0","2000-2012","Moderate","Estimate based on expert opinion with no or minimal sampling",1500,"FV","FV","U1","U1","U1","","","","",11300,17.8,4600,8.3,"2","1","",,,"","0","COVACIU-MARCOV (S. D.), 2010 - Data upon the presence of Ablepharus kitaibelii in the Getic Piedmont, Gorj County, Romania. IN: North-Western Journal of Zoology, vol. 6, No. 2, pp. 316 - 318. Oradea, Romania IFTIME (Al.), 1997 - Despre prezenţa unei populaţii de Ablepharus kitaibelii în mediul urban. IN: NYMPHAEA – Folia Naturae Bihariae, vol. XXIII - XXV, pp. 145 - 149. Oradea, Romania IFTIME (Al.), IFTIME (O.), 2008 - Observations on the herpetofauna of the Giurgiu county (Romania). IN: Travaux du Muséum d’Histoire Naturelle „Grigore Antipa”, vol. 51, pp. 209 - 218. Bucureşti, Romania * * * (red. Botnariuc N. şi Tatole V.), 2005 - Cartea Roşie a vertebratelor din România. pp. 1 - 260. Bucureşti, Romania [in Romanian]","not the case","pending",True
"RO","BLS","00234fdd829b00cfe9133df21974acc4",2555,"Gymnocephalus baloni",1800,"",100,"-",,,"1","2000-2012","≈",1800,"","i",1000,100,10000,100,"","",,,"",100,"","","","3","2000-2012","-",,,"3","2000-2012",">",1000,"",900,"",100,"2000-2012","1","0","2000-2012","Moderate","Estimate based on expert opinion with no or minimal sampling",,"U1","U1","U1","U1","U1","x","","","",1100,100,600,100,"1","1","i",1000,10000,"0","1","Specia Bibliografie A. nudiventris Antipa, G., 1909: Fauna ihtiologica a Romaniei. Ed. Academiei, Bucuresti, 294 p. Antipa, G., 1916: Pescaria si pescuitul in Romania. Publ. Fond Adamachi, 794 p. Antipa, G., 1934: Les sturions de la Mer Noire. Bull. Sect. Sci. Acad. Rom., vol. 16: 67-83. Bodnariuc, N., Tatole, V. 2005: Cartea Rosie a vertebratelor din Romania. Muzeul National de Istorie Naturala Grigore Antipa, Bucuresti, ISBN 973 0 03943 7 Banarescu, P., 1994: The present day conservation status of the freshwater fish fauna of Romania. Ocrotirea naturii si a mediului inconjurator, 38: 5-20. Bacalbasa Dobrovici, N., 1991: Statut des differentes especes d&esturgeons dans le Danube roumain: problemes lies a leur maintenance. In: Acipenserifauna tarii noastre si problema ocrotirii lor. Ocrot. naturii si mediului inconjurator, 9 (1): 5-21. Otel, V., 2007: Atlasul Pestilor din Rezervatia Biosferei Delta Dunarii. Ed. Centrul de Informare Tehnologica Delta Dunarii, Tulcea, ISBN 978 973 88117 0 6 A. stellatus Antipa, G., 1909: Fauna ihtiologica a Romaniei. Ed. Academiei, Bucuresti, 294 p. Banarescu, P., 1964: Pisces-Osteichthyes. Fauna R.P.R., vol.13, Edit. Academiei, Bucuresti, 961 p. Banarescu, P., 1994: The present day conservation status of the freshwater fish fauna of Romania. Ocrotirea naturii si a mediului inconjurator, 38: 5-20. Bacalbasa Dobrovici, N., 1991: Statut des differentes especes d&esturgeons dans le Danube roumain: problemes lies a leur maintenance. In: Acipenserifauna tarii noastre si problema ocrotirii lor. Ocrot. naturii si mediului inconjurator, 9 (1): 5-21. Bodnariuc, N., Tatole, V. 2005: Cartea Rosie a vertebratelor din Romania. Muzeul National de Istorie Naturala Grigore Antipa, Bucuresti, ISBN 973 0 03943 7 Ciolac, A., Razlog, G., Cristea, V., 2003: Ecological aspects regarding marine migratory sturgeons in Romanian Danube River. Universitatea din Bacau, Studii si Cercetari, Biologie, 8_109-113. Otel, V., 2007: Atlasul Pestilor din Rezervatia Biosferei Delta Dunarii. Ed. Centrul de Informare Tehnologica Delta Dunarii, Tulcea, ISBN 978 973 88117 0 6 A. gueldenstaedti idem stellatus A. ruthenus Antipa, G., 1909: Fauna ihtiologica a Romaniei. Ed. Academiei, Bucuresti, 294 p. Ardelean, G., Beres, I., 2000: Fauna de vertebrate a Maramuresului. Ed. Dacia, Cluj Napoca, 378 p. Banarescu, P., 1994: The present day conservation status of the freshwater fish fauna of Romania. Ocrotirea naturii si a mediului inconjurator, 38: 5-20. Bacalbasa Dobrovici, N., 1991: Statut des differentes especes d&esturgeons dans le Danube roumain: problemes lies a leur maintenance. In: Acipenserifauna tarii noastre si problema ocrotirii lor. Ocrot. naturii si mediului inconjurator, 9 (1): 5-21. Bodnariuc, N., Tatole, V. 2005: Cartea Rosie a vertebratelor din Romania. Muzeul National de Istorie Naturala Grigore Antipa, Bucuresti, ISBN 973 0 03943 7 Carausu, S., 1952: Tratat de ichtiologie. Ed. Acad. RPR, Bucuresti. Otel, V., 2007: Atlasul Pestilor din Rezervatia Biosferei Delta Dunarii. Ed. Centrul de Informare Tehnologica Delta Dunarii, Tulcea, ISBN 978 973 88117 0 6 Huso huso idem stellatus Eudontomyzon vladykovi Banarescu, P., 1969: Cyclostomata si Chondrichthyes. Fauna RSR, vol.12 (1), Ed. Academiei, Bucuresti. Banarescu, P., 1994: The present day conservation status of the freshwater fish fauna of Romania. Ocrotirea naturii si a mediului inconjurator, 38: 5-20. Bodnariuc, N., Tatole, V. 2005: Cartea Rosie a vertebratelor din Romania. Muzeul National de Istorie Naturala Grigore Antipa, Bucuresti, ISBN 973 0 03943 7 Alosa immaculata Otel, V., 2007: Atlasul Pestilor din Rezervatia Biosferei Delta Dunarii. Ed. Centrul de Informare Tehnologica Delta Dunarii, Tulcea, ISBN 978 973 88117 0 6 Alosa tanaica Otel, V., 2007: Atlasul Pestilor din Rezervatia Biosferei Delta Dunarii. Ed. Centrul de Informare Tehnologica Delta Dunarii, Tulcea, ISBN 978 973 88117 0 6 Hucho hucho Antipa, G., 1909: Fauna ihtiologica a Romaniei. Ed. Academiei, Bucuresti, 294 p. Ardelean, G., Beres, I., 2000: Fauna de vertebrate a Maramuresului. Ed. Dacia, Cluj Napoca. Banarescu, P., 1964: Pisces-Osteichthyes. Fauna R.P.R., vol.13, Edit. Academiei, Bucuresti, 961 p. Banarescu, P., 1994: The present day conservation status of the freshwater fish fauna of Romania. Ocrotirea naturii si a mediului inconjurator, 38: 5-20. Bodnariuc, N., Tatole, V. 2005: Cartea Rosie a vertebratelor din Romania. Muzeul National de Istorie Naturala Grigore Antipa, Bucuresti, ISBN 973 0 03943 7 Homei, V., 1956. Lostrita (Hucho hucho) in apele noastre. Ocrot. Nat. nr. 9: 101-109. Homei, V., 1963. Fauna ihtiologica a raului Viseu si importanta ocrotirii ei. Thymallus thymallus Antipa, G., 1909: Fauna ihtiologica a Romaniei. Ed. Academiei, Bucuresti, 294 p. Banarescu, P., 1964: Pisces-Osteichthyes. Fauna R.P.R., vol.13, Edit. Academiei, Bucuresti, 961 p. Banarescu, P., 1994: The present day conservation status of the freshwater fish fauna of Romania. Ocrotirea naturii si a mediului inconjurator, 38: 5-20. Bodnariuc, N., Tatole, V. 2005: Cartea Rosie a vertebratelor din Romania. Muzeul National de Istorie Naturala Grigore Antipa, Bucuresti, ISBN 973 0 03943 7 Homei, V., 1963. Fauna ihtiologica a raului Viseu si importanta ocrotirii ei. Umbra krameri Antipa, G., 1909: Fauna ihtiologica a Romaniei. Ed. Academiei, Bucuresti, 294 p. Bacescu, M., 1947: Pestii, asa cum ii vede taranul pescar roman. Inst. Cercetari Piscicole Bucuresti, Monogr. nr.3 Banarescu, P., 1964: Pisces-Osteichthyes. Fauna R.P.R., vol.13, Edit. Academiei, Bucuresti, 961 p. Banarescu, P., 1994: The present day conservation status of the freshwater fish fauna of Romania. Ocrotirea naturii si a mediului inconjurator, 38: 5-20. Banarescu, P., Otel, V., Wilhelm, A., 1995: The present status of Umbra krameri Walbaum in Romania. Annals Naturhist.Mus.Wien, Bd.97, B: 496-501. Bodnariuc, N., Tatole, V. 2005: Cartea Rosie a vertebratelor din Romania. Muzeul National de Istorie Naturala Grigore Antipa, Bucuresti, ISBN 973 0 03943 7 Otel, V., 2007: Atlasul Pestilor din Rezervatia Biosferei Delta Dunarii. Ed. Centrul de Informare Tehnologica Delta Dunarii, Tulcea, ISBN 978 973 88117 0 6 Romanichthys valsanicola Banarescu, P., 1964: Pisces-Osteichthyes. Fauna R.P.R., vol.13, Edit. Academiei, Bucuresti, 961 p. Banarescu, P., 1994: The present day conservation status of the freshwater fish fauna of Romania. Ocrotirea naturii si a mediului inconjurator, 38: 5-20. Banarescu, P., Bless, R., Georgescu, A., 1995: Threatened fishes of the world: Romanichthys valsanicola Dumitrescu, Banarescu & Stoica, 1957 (Percidae). Environ.Biol. Fishes, 41: 144. Dumitrescu, M., Banarescu, P., Stoica, M., 1957: Romanichthys valsanicola n.gen.n.sp. (Pisces, Percidae). Trav. Mus. Hist. Nat. 1: 2225-2244. Bodnariuc, N., Tatole, V. 2005: Cartea Rosie a vertebratelor din Romania. Muzeul National de Istorie Naturala Grigore Antipa, Bucuresti, ISBN 973 0 03943 7 Tatole, V., 1993: Noi consideratii asupra endemitului Romanichthys valsanicola . Ocrot. Nat. med. Inconj.,37 (2): 125-127. Chalcaburnus chalcoides Antipa, G., 1909: Fauna ihtiologica a Romaniei. Ed. Academiei, Bucuresti, 294 p. Banarescu, P., 1964: Pisces-Osteichthyes. Fauna R.P.R., vol.13, Edit. Academiei, Bucuresti, 961 p. Banarescu, P., 1994: The present day conservation status of the freshwater fish fauna of Romania. Ocrotirea naturii si a mediului inconjurator, 38: 5-20. Bodnariuc, N., Tatole, V. 2005: Cartea Rosie a vertebratelor din Romania. Muzeul National de Istorie Naturala Grigore Antipa, Bucuresti, ISBN 973 0 03943 7 Otel, V., 2007: Atlasul Pestilor din Rezervatia Biosferei Delta Dunarii. Ed. Centrul de Informare Tehnologica Delta Dunarii, Tulcea, ISBN 978 973 88117 0 6 Leuciscus souffia Ardelean, G., Beres, I., 2000: Fauna de vertebrate a Maramuresului. Ed. Dacia, Cluj Napoca. Banarescu, P., 1964: Pisces-Osteichthyes. Fauna R.P.R., vol.13, Edit. Academiei, Bucuresti, 961 p. Banarescu, P., 1994: The present day conservation status of the freshwater fish fauna of Romania. Ocrotirea naturii si a mediului inconjurator, 38: 5-20. Bodnariuc, N., Tatole, V. 2005: Cartea Rosie a vertebratelor din Romania. Muzeul National de Istorie Naturala Grigore Antipa, Bucuresti, ISBN 973 0 03943 7 Pelecus cultratus Otel, V., 2007: Atlasul Pestilor din Rezervatia Biosferei Delta Dunarii. Ed. Centrul de Informare Tehnologica Delta Dunarii, Tulcea, ISBN 978 973 88117 0 6 Rutilus pigus Banarescu, P., 1964: Pisces-Osteichthyes. Fauna R.P.R., vol.13, Edit. Academiei, Bucuresti, 961 p. Harka, A., 1997: Halaink. Termeszet-es Kornyezetvedo Tanark Egyesulete, Budapest. Bodnariuc, N., Tatole, V. 2005: Cartea Rosie a vertebratelor din Romania. Muzeul National de Istorie Naturala Grigore Antipa, Bucuresti, ISBN 973 0 03943 7","","",True
"NL","ATL","00258701864f8a0e78e06b1be0d87345",1361,"Lynx lynx",,"",,"",,,"","","",,"","",,,,,"","",,,"",,"","","","","","",,,"","","",,"",,"",,"","","","","","",,"","","","","","","","nc","This species is considered ""occasionally"": the species occurs very irragularly in the Netherlands and it is not possible to fill out the report.",,,,,"","","",,,"","0","","","",False
"ES","MMAC","00271ffcf721da94ae85a1b275689db7",2625,"Mesoplodon densirostris",50210,"Better knowledge/data;",,"x",,,"2","2001-2012","≈",50210,"","",,,,,"","grids10x10",275,,"Better knowledge/data;",,"","","","2","2007-2012","x",,,"1","2001-2012","x",,"",22689,"Better knowledge/data;",,"2007-2012","2","x","2001-2012","Unknown","Unknown assessment parameters and/or insufficient data",50210,"FV","XX","XX","XX","XX","","U1","","Mesoplodon densirostris presence in Canary marine demarcation area is rare. Fidelity to the area observed both in the waters of Hierro as in the east of Lanzarote and Fuerteventura islands increase the susceptibility of this specie to possible local disturbances. Furthermore, it underlines the importance of these areas for beaked whales breeding along all year. 2.4.2 Population size: An accurate estimate is not available; only minimum population is referred. 2.4.7 Short-term trend. Trend direction: Population trends estimates don’t exist. Considering the extreme sensitivity of this group of marine mammals to anthropogenic sound, the number of animals involved in cases of atypical mass strandings, the apparently reduced size of these populations, their discrete distribution, the long-term residence in the area and the apparently limited movements along of it, it is possible to assume that the mortalities occurred in the past linked to mass strandings should have a significant effect on the canary islands populations. 2.5.9 Area of suitable habitat: Based on the distribution modelled with the software MaxEnt from the values of environmental and climatic variables at known localities for the species.",50200,,24200,,"","1","",,,"","0","Varios autores, 2012. Documento Estrategias Marinas. Grupo mamíferos marinos. Evaluación inicial y buen estado ambiental. MAGRAMA","","",False
"RO","ALP","002803b0166b46a188a1aa4e90513938",1689,"Dracocephalum austriacum",700,"",8.9,"0",,,"2","2001-2012","≈",700,"","i",50000,83.9,100000,91,"","",,,"",88.5,"","","","","2007-2012","0",,,"","2001-2012","≈",50000,"",0.01,"",0.1,"2007-2012","1","0","2001-2012","Unknown","Estimate based on expert opinion with no or minimal sampling",0.01,"FV","FV","FV","FV","FV","","","","",100,1.4,100,3.1,"2","2","i",50000,100000,"x","1","Ciocarlan V., 2009 Dihoru G., Negrean G., 2009, Cartea Rosie a plantelor vasculare din Romania, 630 p. Donita et. al. 2005 Gafta & Mountford, 2008 Goriup, 2008.","","",True
"RO","CON","01368cf428a07ee608c88d70c82442fa",1312,"Nyctalus noctula",49700,"",4.5,"0",,,"1","2001-2012",">",49700,"","i",100000,36.2,500000,40.9,"","",,,"",40,"","","","1","2007-2012","0",,,"1","2001-2012",">",100000,"",19900,"",6.3,"2007-2012","1","0","2001-2012","Moderate","Estimate based on expert opinion with no or minimal sampling",0,"U1","U1","U1","U1","U1","=","","","",44400,4.1,17600,3.7,"1","1","",,,"","","2003. Investigaţii asupra liliecilor din peşteri din sud-vestul Carpaţilor Meridionali: colonii de maternitate şi hibernare, habitate, statut, măsuri de protecţie. Studiu realizat în cadrul „Proiectului de Conservare a Habitatelor Subterane ale Liliecilor din SV Carpaţilor”, cofinanţat de Comunitatea Europeana prin Programul LIFE Natura2000.  Borda, D. 2002. Chiropterele. Monografia carstului din Muntii Padurea Craiului, Ed. Presa Universitara, 172-182.Borda D. 2002. The distribution of bats in Romanian caves (I). Travaux de l'Institut de Spéologie ""Émile Racovitza"" , Bucureşti, XXXVII - XXXVIII (1998-1999): 223-230.Decu, V., Gheorghiu, V. 2004. Raport cuprinzand datele preliminare rezultate din monitorizarea liliecilor din pesterile nominalizate in proiectul LIFE NATURA 2000 ""Conservarea Habitatelor subterane ale liliecilor din SV Carpatilor"" in anul 2006.Dumitrescu M., Orghidan N., Orghidan T., Puşcariu V., Tanasachi J., Georgescu M., Avram Şt. (1967): Contribuţii la studiul peşterilor din regiunea Hunedoara. Lucrările Institutului de Speologie ""Emil Racoviţă"", Bucureşti, VI: 9-88.Ionescu, V. 1968. Date biometrice si zoogeografice asupra unor specii de lilieci (ord. Chiroptera) din Moldova. Lucr. Stat. De Cerc. Biol., Geol si Geogrf. ""Stejarul"",1, 439-445.  Murariu D. 1976. Cl. Mammalia in Contributions a la connaissance de la faune du departement Vrancea.Trav. Mus. D'Hist. Nat. ""Gr. Antipa"", 17, 335-340.Murariu D. 2004. New reports on the distribution of three bat species (Mammalia: Chiroptera) of Romania. Travaux du Museum National d'Histoire Naturelle ""Grigore Antipa"", XLVI: 271-279. Negrea,S., Negrea, A. 1969. Pesterile din defileul Dunarii. Lucr.Inst. Speol. ""Emil Racovita"", VIII: 25-50 Negrea,A., Negrea, S. 1971. Sur la synusie des grottes du Banat (Roumanie). Trav. Inst. Speol. ""Emil Racovita"" X: 81-122 Radulescu, I., Lustun, l. 1964. Contributiuni la cunoasterea parazitofaunei chiropterelor din RSR. Comunicari de Zoologie, V: 21-34.","","",True
"PT","MAC","0142395aa36d659e0552ef39639ce295",1412,"Polystichum drepanum",200,"Use of different method;",100,"-",,,"1","2001-2012","≈",200,"De acordo com a opinião do perito","i",40,100,50,100,"","",,,"",100,"","","","1","2007-2012","0",,,"1","2001-2012",">",40,"",0.0005,"",100,"2007-2012","1","0","2001-2012","Good","The habitat of this species, i.e. 9360 Macaronesian Laurel Forests, was evaluated by recording the presence/ absence of invasive species and presence/ absence of characteristic (Typical)",0,"U1","U1","FV","U1","U1","+","U1+","","",200,100,200,100,"2","1","i",40,50,"0","1","Bernardo F. F., Abreu, C., Aguiar, A. F., Carvalho J. A., Jardim, R., Lobo. C., Oliveira, P. & Teixeira, D. (2008). La perspectiva archipelágica: Madeira. In: A list of the terrestrial fungi, flora and fauna of Madeira and Selvagens archipelagos (eds.: P.A.V. Borges, C. Abreu, A.M.F. Aguiar, P. Carvalho, R. Jardim, I. Melo, P. Oliveira, C. Sérgio, A.R.M. Serrano & P. Vieira), pp. 179-207. Direcção Regional do Ambiente da Madeira and Universidade dos Açores, Funchal and Angra do Heroísmo. Costa, J., Capelo, J., Jardim, R., Sequeira, M., Espírito-Santo, D., Lousã, M., Fontinha, S., Aguiar, C. & Rivas-Martínez, S. (2004). Catálogo sintaxonómico e florístico das comunidades vegetais da Madeira e Porto Santo. in Capelo (ed.) A paisagem vegetal da ilha da Madeira. Quercetea 6: 61-185. Hansen, A. & Sunding, P. (1993). Flora of the Macaronesia. Checklist of vascular plants. 4. revised edition. Sommerfeltia 17: 1-295. Jardim, R. & Francisco, D. (2000). Flora Endémica da Madeira. Múchia Publicações. Jardim, R., Fernandes, F. & Carvalho, J. A. (2006). Fauna e Flora da Madeira. Espécies endémicas ameaçadas: vertebrados e flora vascular. Governo Regional da Madeira. DRAamb. Jardim, R., Fernandes, F. & Carvalho, J. A. (2008). Polystichum drepanum (Sw.) C. Presl. In: Martin, K. L., M. Arechavaleta, P. A. V. Borges & B. Faria. Top 100. Las 100 especies amenazadas prioritarias de gestíon en la región europea biogeográfica de la Macaronesia. Consejería de Medio Ambiente Y Ordenacíon Territorial, Gobierno de Canarias. pp.: 254-255. Jardim, R. & Sequeira, M. M. (2008). List of vascular plants (Pteridophyta and Spermatophyta). In: A list of the terrestrial fungi, flora and fauna of Madeira and Selvagens archipelagos (eds.: P.A.V. Borges, C. Abreu, A.M.F. Aguiar, P. Carvalho, R. Jardim, I. Melo, P. Oliveira, C. Sérgio, A.R.M. Serrano & P. Vieira), pp. 179-207. Direcção Regional do Ambiente da Madeira and Universidade dos Açores, Funchal and Angra do Heroísmo. Menezes, C. A. (1914). Flora do Archipelago da Madeira. Junta Agrícola da Madeira. Funchal. Press, J. & Short, M. (1994). Flora of Madeira. HMSO. London. Vieira, R. (1992). Flora da Madeira. O interesse das plantas endémicas Macaronésicas. Natureza e Paisagem nº 11. Serviço de Parques, Reservas e Conservação da Natureza.","","",True