﻿aggCode,repCode,ReportNetEnvelopeFileId,rptMStateKey,uwwAccidents,uwwBadDesign,uwwBadPerformance,uwwBeginLife,uwwBOD5Perf,uwwBODDischargeCalculated,uwwBODDischargeEstimated,uwwBODDischargeMeasured,uwwBODIncomingCalculated,uwwBODIncomingEstimated,uwwBODIncomingMeasured,uwwCapacity,uwwChlorination,uwwCODDischargeCalculated,uwwCODDischargeEstimated,uwwCODDischargeMeasured,uwwCode,uwwCODIncomingCalculated,uwwCODIncomingEstimated,uwwCODIncomingMeasured,uwwCODPerf,uwwCollectingSystem,uwwDateClosing,uwwEndLife,uwwHistorie,uwwHyperlink,uwwInformation,uwwLatitude,uwwLoadEnteringUWWTP,uwwLongitude,uwwMethodWasteWaterTreated,uwwMicroFiltration,uwwName,uwwNDischargeCalculated,uwwNDischargeEstimated,uwwNDischargeMeasured,uwwNIncomingCalculated,uwwNIncomingEstimated,uwwNIncomingMeasured,uwwNRemoval,uwwNTotPerf,uwwNUTS,uwwOther,uwwOtherPerf,uwwOtherTreatment,uwwOzonation,uwwPDischargeCalculated,uwwPDischargeEstimated,uwwPDischargeMeasured,uwwPIncomingCalculated,uwwPIncomingEstimated,uwwPIncomingMeasured,uwwPRemoval,uwwPrimaryTreatment,uwwPTotPerf,uwwRemarks,uwwSandFiltration,uwwSecondaryTreatment,uwwSpecification,uwwState,uwwTSSPerf,uwwUV,uwwUWWTPSID,uwwWasteWaterTreated,uwwInspireIDFacility
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.41,,,22.13,2000,No,,,2.05,ATTP_1-00000060,,,44.25,P,ISCON,,,,,,47.2379898169,1010,16.4194722646,M,No,Schandorf - Schachendorf,,,0.43,,,5.12,Yes,NR,AT113,No,NR,Yes,No,,,0.04,,,0.47,Yes,Yes,NR,,No,Yes,,1,NR,No,3078814,143467,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.25,,,35.35,2400,No,,,1.27,ATTP_1-00000153,,,70.7,P,ISCON,,,,,,47.4224957981,1614,16.2067339015,M,No,"Hochneukirchen, Harmannsdorf, Züggen, Kirchschlagl, Maltern, Offenegg",,,0.48,,,4.45,Yes,NR,AT113,No,NR,Yes,No,,,0.02,,,0.46,Yes,Yes,NR,,No,Yes,,1,NR,No,3078815,76952,
,AT_UWWTD_2020,60429,AT,,,,20061231,NR,,,,,,,2400,No,,,,ATTP_1-00000066,,,,NR,ISCON,20191231,20191231,The wastewater from ATTP_1-00000066 is now treated in ATTP_1-00000077,,,47.78503892,0,16.919531518,,No,St.Andrä,,,,,,,Yes,NR,AT112,No,NR,Yes,No,,,,,,,Yes,Yes,NR,,No,Yes,,0,NR,No,3078816,,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.2,,,10.94,2500,No,,,1.02,ATTP_1-00000018,,,21.88,P,ISCON,,,,,,47.5047026131,500,16.5734234141,M,No,"Großwarasdorf, Nebersdorf, Langental",,,0.26,,,3.18,Yes,NR,AT111,No,NR,Yes,No,,,0.02,,,0.29,Yes,Yes,NR,,No,Yes,,1,NR,No,3078817,54406,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.56,,,39.94,2500,No,,,2.78,ATTP_1-00000020,,,79.88,P,ISCON,,,,,,47.012439384,1824,16.4518535472,M,No,Heiligenbrunn,,,1.15,,,8.1,Yes,NR,AT113,No,NR,Yes,No,,,0.06,,,0.8,Yes,Yes,NR,,No,Yes,,1,NR,No,3078818,168298,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.26,,,24.67,3000,No,,,1.29,ATTP_1-00000110,,,49.34,P,ISCON,,,,,,47.7648112348,1126,17.002841296,M,No,Tadten,,,0.13,,,4.88,Yes,NR,AT112,No,NR,Yes,No,,,0.02,,,0.47,Yes,Yes,NR,,Yes,Yes,,1,NR,Yes,3078819,66166,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.9,,,56.7,4000,No,,,4.4,ATTP_1-00000111,,,113.41,P,ISCON,,,,,,47.2078877209,2589,16.32678692,M,No,Kleinzicken (Tauchental),,,0.85,,,11.77,Yes,NR,AT113,No,NR,Yes,No,,,0.13,,,1.13,Yes,Yes,NR,,No,Yes,,1,NR,No,3078820,349361,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.75,,,41.98,4100,No,,,3.76,ATTP_1-00000006,,,83.95,P,ISCON,,,,,,47.1369508907,1917,16.4470307188,M,No,Deutsch Schützen (Deutsch Schützen - Höll),,,1.15,,,7.98,Yes,NR,AT113,No,NR,Yes,No,,,0.13,,,0.87,Yes,Yes,NR,,No,Yes,,1,NR,No,3078821,253574,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,1.54,,,50.1,5000,No,,,7.69,ATTP_1-00000036,,,100.19,P,ISCON,,,,,,47.1862267614,2287,16.346462725,M,No,Mischendorf,,,2.19,,,11.05,Yes,NR,AT113,No,NR,Yes,No,,,0.22,,,1.1,Yes,Yes,NR,,No,Yes,,1,NR,No,3078822,538445,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.7,,,75.92,5000,No,,,3.48,ATTP_1-W1,,,151.83,P,ISCON,,,,,,47.9259918913,3466,16.4369553778,M,No,Wimpassing/Leitha,,,0.36,,,13.17,Yes,NR,AT112,No,NR,Yes,No,,,0.08,,,1.34,Yes,Yes,NR,,No,Yes,,1,NR,No,3078823,234861,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,1.32,,,77.05,6000,No,,,6.62,ATTP_1-00000055,,,154.1,P,ISCON,,,,,,47.3015433153,3518,16.4534033207,M,No,Rechnitz,,,3.66,,,13.96,Yes,NR,AT113,No,NR,Yes,No,,,0.1,,,1.4,Yes,Yes,NR,,No,Yes,,1,NR,No,3078824,403555,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,1.27,,,74.58,7000,No,,,6.36,ATTP_1-00000103,,,149.16,P,ISCON,,,,,,47.2045846493,3405,16.4132283023,M,No,Burg (Tauchental),,,1.05,,,14.03,Yes,NR,AT113,No,NR,Yes,No,,,0.21,,,1.5,Yes,Yes,NR,,No,Yes,,1,NR,No,3078825,529372,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.26,,,50.02,7000,No,,,1.3,ATTP_1-00000112,,,100.05,P,ISCON,,,,,,47.8558222789,2284,17.0009840941,M,No,Halbturn,,,0.11,,,7.61,Yes,NR,AT112,No,NR,Yes,No,,,0.03,,,0.79,Yes,Yes,NR,,No,Yes,,1,NR,No,3078826,100001,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,1.49,,,133.98,7250,No,,,7.47,ATTP_1-00000013,,,227.96,P,ISCON,,,,,,47.8268944449,6118,16.9226043394,M,No,Frauenkirchen,,,0.92,,,20.07,Yes,NR,AT112,No,NR,Yes,No,,,0.25,,,2.1,Yes,Yes,NR,,No,Yes,,1,NR,Yes,3078827,455037,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,1.13,,,103.69,8000,No,,,5.66,ATTP_1-00000001,,,207.38,P,ISCON,,,,,,47.7786670957,4735,17.0491364742,M,No,Andau,,,0.68,,,12.95,Yes,NR,AT112,No,NR,Yes,No,,,0.08,,,1.38,Yes,Yes,NR,,No,Yes,,1,NR,No,3078828,311378,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.83,,,85,8400,No,,,4.14,ATTP_1-00000027,,,170,P,ISCON,,,,,,47.9491115593,3881,16.7938011522,M,No,Jois,,,0.42,,,11.9,Yes,NR,AT112,No,NR,Yes,No,,,0.09,,,1.23,Yes,Yes,NR,,No,Yes,,1,NR,No,3078829,326895,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.85,,,80.28,9000,No,,,4.25,ATTP_1-00000093,,,160.56,P,ISCON,,,,,,47.4559579693,3666,16.6612233133,M,No,Lutzmannsburg (Lutzmannsburg - Frankenau),,,1.16,,,14.24,Yes,NR,AT111,No,NR,Yes,No,,,0.16,,,1.56,Yes,Yes,NR,,No,Yes,,1,NR,No,3078830,409164,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,4.78,,,409.36,12500,No,,,23.88,ATTP_1-00000064,,,818.72,P,ISCON,,,,,,47.1381781117,17533,16.1830970026,M,No,Bocksdorf (Oberes Stremtal),,,3.02,,,51.08,Yes,NR,AT113,No,NR,Yes,No,,,0.61,,,5.62,Yes,Yes,NR,"The higher load treated in contrast to the UWWTP capacity does not represent a drawback for reaching the required effluent concentrations and/ or required minimum percentage rates of reduction for BOD5 and COD. In case an UWWTP is operated technically sound, it is possible to reach the required treatment performance even in those cases, where the UWWTP – design capacity is temporarily exceeded (e.g. in touristic seasons).",No,Yes,,1,NR,No,3078831,1775388,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,1.16,,,124.53,12500,No,,,5.82,ATTP_1-00000078,,,249.07,P,ISCON,,,,,,47.9447531904,5686,17.0894087413,M,No,Nickelsdorf (Nickelsdorf - Zurndorf),,,1.36,,,20.94,Yes,NR,AT112,No,NR,Yes,No,,,0.15,,,1.9,Yes,Yes,NR,,No,Yes,,1,NR,No,3078832,304168,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,3.06,,,229.63,14500,No,,,15.31,ATTP_1-00000081,,,459.25,P,ISCON,,,,,,47.2535078564,10485,16.0917671235,M,No,Wolfau (Stögersbachtal),,,10.73,,,26.99,Yes,NR,AT113,No,NR,Yes,No,,,0.34,,,3.61,Yes,Yes,NR,,No,Yes,,1,NR,No,3078833,1202820,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,2.95,,,202.84,15000,No,,,14.76,ATTP_1-00000097,,,405.67,P,ISCON,,,,,,47.2841077448,9262,16.2981089646,M,No,Neumarkt (Tauchental),,,2.32,,,32.19,Yes,NR,AT113,No,NR,Yes,No,,,0.46,,,3.52,Yes,Yes,NR,,No,Yes,,1,NR,No,3078834,1083397,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,6.64,,,339.05,15200,No,,,33.18,ATTP_1-00000030,,,678.1,P,ISCON,,,,,,47.4242538339,14666,16.5803836172,M,No,Klostermarienberg (Lockenhaus) Günstal,,,5.49,,,57.06,Yes,NR,AT111,No,NR,Yes,No,,,1.08,,,6.18,Yes,Yes,NR,,No,Yes,,1,NR,No,3078835,2365850,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,1.79,,,117.84,20000,No,,,8.96,ATTP_1-00000051,,,235.67,P,ISCON,,,,,,47.8637021844,5381,16.8392036745,M,No,Podersdorf,,,0.99,,,17.86,Yes,NR,AT112,No,NR,Yes,No,,,0.12,,,1.74,Yes,Yes,NR,,No,Yes,,1,NR,Yes,3078836,546840,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,10.22,,,394.32,25000,No,,,51.12,ATTP_1-00000044,,,788.64,P,ISCON,,,,,,47.4887816924,18005,16.5274032943,M,No,Oberpullendorf (Mittleres Burgenland) Stooberbachtal,,,15.12,,,71.06,Yes,NR,AT111,No,NR,Yes,No,,,0.8,,,7.92,Yes,Yes,NR,,No,Yes,,1,NR,No,3078837,2463911,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,5.16,,,392.27,25500,No,,,25.78,ATTP_1-00000050,,,784.54,P,ISCON,,,,,,47.3286667803,17912,16.1486466179,M,No,Riedlingsdorf (Oberes Pinkatal),,,3.55,,,62.69,Yes,NR,AT113,No,NR,Yes,No,,,0.8,,,6.04,Yes,Yes,NR,,No,Yes,,1,NR,No,3078838,1807162,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,3.7,,,335.25,26300,No,,,18.5,ATTP_1-00000077,,,670.5,P,ISCON,,,,,,47.7203693637,15308,16.873194175,M,No,Pamhagen (Seewinkel),,,2.43,,,44.73,Yes,NR,AT112,No,NR,Yes,No,,,0.32,,,5.01,Yes,Yes,NR,,No,Yes,,1,NR,No,3078839,1195758,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,4.6,,,497.7,28700,No,,,23,ATTP_1-00000040,,,995.4,P,ISCON,,,,,,47.8815522903,22726,16.3837682764,M,No,Neufeld (Neufelderseengebiet),,,4.02,,,81.3,Yes,NR,AT122,No,NR,Yes,No,,,0.32,,,7.65,Yes,Yes,NR,,No,Yes,,1,NR,No,3078840,1238476,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,8.04,,,612.34,35000,No,,,40.18,ATTP_1-00000079,,,1224.68,P,ISCON,,,,,,47.0477771259,27961,16.3651143704,M,No,Glasing (Mittleres Strem- und Zickenbachtal),,,5.88,,,83.34,Yes,NR,AT113,No,NR,Yes,No,,,0.56,,,9.25,Yes,Yes,NR,,No,Yes,,1,NR,No,3078841,2366742,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,3.07,,,288.9,40000,No,,,15.35,ATTP_1-00000016,,,577.8,P,ISCON,,,,,,47.8857474649,13192,16.9200432313,M,No,Gols (Gols - Mönchhof),,,5.31,,,31.39,Yes,NR,AT112,No,NR,Yes,No,,,0.35,,,3.64,Yes,Yes,NR,,No,Yes,,1,NR,No,3078842,1190855,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,9.03,,,1028.61,45000,No,,,45.14,ATTP_1-00000057,,,2057.23,P,ISCON,,,,,,47.2537056374,42612,16.2784312283,M,No,Siget / Wart (Mittleres Pinka- und Zickenbachtal),,,15.06,,,117.79,Yes,NR,AT113,No,NR,Yes,No,,,0.75,,,13.23,Yes,Yes,NR,,No,Yes,,1,NR,No,3078843,2965840,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,11.28,,,622.76,54000,No,,,56.42,ATTP_1-00000010,,,1245.52,P,ISCON,,,,,,47.831138863,28436,16.5422449731,M,No,Eisenstadt (Eisbachtal),,,6.99,,,101.8,Yes,NR,AT112,No,NR,Yes,No,,,0.7,,,9.55,Yes,Yes,NR,,No,Yes,,1,NR,No,3078844,2878280,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,3.67,,,305.74,65000,No,,,18.36,ATTP_1-00000005,,,611.48,P,ISCON,,,,,,47.5944898511,13961,16.6406364165,M,No,Deutschkreuz (Mittleres Burgenland) Goldbachtal,,,2.11,,,47.89,Yes,NR,AT111,No,NR,Yes,No,,,0.44,,,4.49,Yes,Yes,NR,,No,Yes,,1,NR,No,3078845,1442081,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,4.92,,,481.07,66500,No,,,24.59,ATTP_1-00000145,,,962.14,P,ISCON,,,,,,47.858054027,21967,16.6481652503,M,No,Schützen (Neusiedlersee-Westufer),,,4.77,,,76.45,Yes,NR,AT112,No,NR,Yes,No,,,0.5,,,7.57,Yes,Yes,NR,,No,Yes,,1,NR,No,3078846,2288182,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,30.19,,,1587.25,110000,No,,,155.98,ATTP_1-00000074,,,3201.09,P,ISCON,,,,,,47.8006165887,72477,16.5172503065,M,No,Wulkaprodersdorf (Wulkatal),,,33.42,,,242.25,Yes,NR,AT112,No,NR,Yes,No,,,2.43,,,29.97,Yes,Yes,NR,,No,Yes,,1,NR,No,3078847,7801485,AT.CAED/9008390442043.FACILITY
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,22.03,,,964.99,130000,No,,,163.59,ATTP_1-00000133,,,2099.35,P,ISCON,,,,,,46.9659143345,44063,16.2582194417,M,No,Heiligenkreuz/Lafnitztal (Bez.Jennersdorf) Lafnitztal-Raabtal,,,39.38,,,186.3,Yes,NR,AT113,No,NR,Yes,No,,,1.73,,,38.21,Yes,Yes,NR,,No,Yes,,1,NR,No,3078848,4687505,AT.CAED/9008390681305.FACILITY
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.39,,,34.61,2000,No,,,1.36,ATTP_2-K1822657R0,,,70.94,P,ISCON,,,,,,46.6229208269,1580,14.5517878786,M,No,WV Abwasserverband Völkermarkt-Jaunfeld (Tainach),,,0.41,,,6.39,Yes,NR,AT213,No,NR,Yes,No,,,0.03,,,0.75,Yes,Yes,NR,,No,Yes,,1,NR,No,3078849,80767,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.18,,,22.33,2000,No,,,1.2,ATTP_2-K1928170,,,53.25,P,ISCON,,,,,,46.6647991122,1020,14.8388234272,M,No,Gemeinde Ruden,,,0.18,,,4.69,Yes,NR,AT213,No,NR,Yes,No,,,0.08,,,0.59,Yes,Yes,NR,,No,Yes,,1,NR,No,3078850,52280,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.65,,,15.57,2250,No,,,2.97,ATTP_2-K1933309,,,57.34,P,ISCON,,,,,,46.9495306,711,12.8993668975,M,No,Gemeinde Großkirchheim,,,0.72,,,7.75,Yes,NR,AT212,No,NR,Yes,No,,,0.07,,,1.01,Yes,Yes,NR,,No,Yes,,1,NR,No,3078851,72403,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.15,,,17.64,2350,No,,,1.21,ATTP_2-K1720229R0,,,31.88,P,ISCON,,,,,,46.8253451277,806,14.0758399354,M,No,Gemeinde Albeck,,,0.54,,,4.21,Yes,NR,AT212,No,NR,Yes,No,,,0.04,,,0.58,Yes,Yes,NR,,No,Yes,,1,NR,No,3078852,42600,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.73,,,29.24,2400,No,,,2.69,ATTP_2-K1762568R0,,,78.56,P,ISCON,,,,,,46.8607828838,1335,12.8929037973,M,No,Marktgemeinde Winklern,,,1.38,,,,Yes,NR,AT212,No,NR,Yes,No,,,0.1,,,0.94,Yes,Yes,NR,,No,Yes,,1,NR,No,3078853,72878,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.36,,,29.54,2550,No,,,1.31,ATTP_2-K1859107R0,,,61,P,ISCON,,,,,,46.5683801269,1349,14.5048293923,M,No,Gemeinde Gallizien,,,0.64,,,6.85,Yes,NR,AT213,No,NR,Yes,No,,,0.04,,,0.75,Yes,Yes,NR,,No,Yes,,1,NR,No,3078854,80759,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.58,,,37.66,2650,No,,,2.03,ATTP_2-K1950740,,,75.6,P,ISCON,,,,,,46.6044955619,1720,14.4885503598,M,No,Marktgemeinde Grafenstein,,,0.46,,,8.66,Yes,NR,AT211,No,NR,Yes,No,,,0.11,,,1.01,Yes,Yes,NR,,No,Yes,,1,NR,No,3078855,90893,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.41,,,26.27,3000,No,,,2.47,ATTP_2-K1950745,,,47.33,P,ISCON,,,,,,46.5385441916,1199,14.1895753629,M,No,Gemeinde Ludmannsdorf,,,1.16,,,,Yes,NR,AT211,No,NR,Yes,No,,,0.06,,,0.86,Yes,Yes,NR,,No,Yes,,1,NR,No,3078856,78811,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.26,,,22.57,3500,No,,,1.51,ATTP_2-K1608259R0,,,47.65,P,ISCON,,,,,,46.9283196785,1031,14.5480928537,M,No,Marktgemeinde Hüttenberg,,,0.06,,,,Yes,NR,AT213,No,NR,Yes,No,,,0.01,,,0.54,Yes,Yes,NR,,No,Yes,,1,NR,No,3078857,69500,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.56,,,49.42,3700,No,,,2.76,ATTP_2-K1943810,,,92.35,P,ISCON,,,,,,46.9890222352,2257,13.6221986428,M,No,Gemeinde Rennweg,,,1.67,,,,Yes,NR,AT212,No,NR,Yes,No,,,0.1,,,1.1,Yes,Yes,NR,,No,Yes,,1,NR,No,3078858,115277,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.62,,,44.52,3750,No,,,3.62,ATTP_2-K1950728,,,96.79,P,ISCON,,,,,,46.5340009635,2033,14.2035544987,M,No,Gemeinde Feitritz i.R.,,,0.34,,,,Yes,NR,AT211,No,NR,Yes,No,,,0.14,,,1.22,Yes,Yes,NR,,No,Yes,,1,NR,No,3078859,133731,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.2,,,9.09,4000,No,,,1.05,ATTP_2-K1756402R0,,,15.7,P,ISCON,,,,,,46.9766131107,415,13.7086353324,M,No,Gemeinde Krems in Kärnten,,,0.58,,,1.48,Yes,NR,AT212,No,NR,Yes,No,,,0.02,,,0.19,Yes,Yes,NR,,No,Yes,,1,NR,No,3078860,30949,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,1.23,,,45.34,4000,No,,,5.33,ATTP_2-K1672421R0,,,93.15,P,ISCON,,,,,,46.5111089635,2070,14.5789874427,M,No,Marktgemeinde Eisenkappel-Vellach,,,0.72,,,13.99,Yes,NR,AT213,No,NR,Yes,No,,,0.16,,,2.17,Yes,Yes,NR,,No,Yes,,1,NR,No,3078861,205171,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,1.23,,,61.98,4000,No,,,4.85,ATTP_2-K1842816R0,,,98.2,P,ISCON,,,,,,46.6173833609,2830,14.9750613475,M,No,Marktgemeinde Lavamünd,,,,,,,Yes,NR,AT213,No,NR,Yes,No,,,0.1,,,1.37,Yes,Yes,NR,,No,Yes,,1,NR,No,3078862,124480,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.99,,,91.21,4950,No,,,5.23,ATTP_2-K1933251,,,154.76,P,ISCON,,,,,,46.7392313713,4165,13.0239698064,M,No,Gemeinde Irschen,,,1.35,,,13.04,Yes,NR,AT212,No,NR,Yes,No,,,0.26,,,1.96,Yes,Yes,NR,,No,Yes,,1,NR,No,3078863,156549,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,1.02,,,116.05,4950,No,,,4.11,ATTP_2-K1679698R0,,,187.36,P,ISCON,,,,,,46.6990688036,5879,14.743234549,M,No,Marktgemeinde Griffen,,,1.4,,,,Yes,NR,AT213,No,NR,Yes,No,,,0.15,,,2.15,Yes,Yes,NR,"The higher load treated in contrast to the UWWTP capacity does not represent a drawback for reaching the required effluent concentrations and/ or required minimum percentage rates of reduction for BOD5 and COD. In case an UWWTP is operated technically sound, it is possible to reach the required treatment performance even in those cases, where the UWWTP – design capacity is temporarily exceeded (e.g. in touristic seasons).",No,Yes,,1,NR,No,3078864,302806,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.95,,,139.54,6425,No,,,4.9,ATTP_2-K1843518R0,,,206.23,P,ISCON,,,,,,46.5812737474,6372,13.6192700226,M,No,ABUG-Abwasserbeseitigung Unteres Gailtal Errichtungs- und Betriebsgesellschaft,,,0.99,,,16.08,Yes,NR,AT211,No,NR,Yes,No,,,0.09,,,1.86,Yes,Yes,NR,,No,Yes,,1,NR,No,3078865,236735,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,1.71,,,121.71,6500,No,,,7,ATTP_2-K1933909,,,234.26,P,ISCON,,,,,,46.6420779553,5557,14.4265186176,M,No,Gemeinde Poggersdorf,,,0.91,,,24.76,Yes,NR,AT211,No,NR,Yes,No,,,0.19,,,3.08,Yes,Yes,NR,,No,Yes,,1,NR,No,3078866,254854,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.56,,,88.88,7000,No,,,3.89,ATTP_2-K1543752R0,,,152.76,P,ISCON,,,,,,46.6699352335,4058,13.0154095104,M,No,ABKM ABKM-Abwasserbeseitigung Kötschach-Mauthen Errichtung und Betriebsgesellschaft,,,0.5,,,13.33,Yes,NR,AT212,No,NR,Yes,No,,,0.07,,,1.92,Yes,Yes,NR,,No,Yes,,1,NR,No,3078867,188855,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,2.45,,,113.04,7000,No,,,6.53,ATTP_2-K1669675R0,,,208.94,P,ISCON,,,,,,46.723111994,5162,13.6387814481,M,No,Gemeinde Ferndorf,,,2.94,,,19.42,Yes,NR,AT211,No,NR,Yes,No,,,0.33,,,2.82,Yes,Yes,NR,,No,Yes,,1,NR,No,3078868,408087,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,1.28,,,99.42,7800,No,,,5.52,ATTP_2-K2391503,,,160.78,P,ISCON,,,,,,46.7383328781,4540,13.09935697,M,No,Gemeinde Dellach/Gemeinde Berg,,,1.27,,,13.04,Yes,NR,AT212,No,NR,Yes,No,,,0.14,,,1.96,Yes,Yes,NR,,No,Yes,,1,NR,No,3078869,166805,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,6.65,,,210.84,8000,No,,,21.97,ATTP_2-K1702958R0,,,405.53,P,ISCON,,,,,,46.9327788724,9002,14.829240431,M,No,Abwasserverband ""Oberes Lavanttal"",,,10.44,,,39.7,Yes,NR,AT213,No,NR,Yes,No,,,0.71,,,4.7,Yes,Yes,NR,"The higher load treated in contrast to the UWWTP capacity does not represent a drawback for reaching the required effluent concentrations and/ or required minimum percentage rates of reduction for BOD5 and COD. In case an UWWTP is operated technically sound, it is possible to reach the required treatment performance even in those cases, where the UWWTP – design capacity is temporarily exceeded (e.g. in touristic seasons).",No,Yes,,1,NR,No,3078870,949718,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.7,,,65.03,8250,No,,,3.17,ATTP_2-K1639918R0,,,67.55,P,ISCON,,,,,,47.0153537023,2969,12.8666734096,M,No,Gemeinde Heiligenblut,,,0.72,,,2.69,Yes,NR,AT212,No,NR,Yes,No,,,0.21,,,1.13,Yes,Yes,NR,,No,Yes,,1,NR,No,3078871,257699,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,1.58,,,200.08,9000,No,,,13.51,ATTP_2-K2307771,,,329.8,P,ISCON,,,,,,46.7382078611,8700,14.5333905094,M,No,WV Abwasserverband Görtschitztal,,,2.09,,,28.55,Yes,NR,AT213,No,NR,Yes,No,,,0.25,,,4.2,Yes,Yes,NR,,No,Yes,,1,NR,No,3078872,437212,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,2.37,,,159.24,10000,No,,,14.95,ATTP_2-K1950736,,,286.93,P,ISCON,,,,,,46.542511467,7271,14.3046006774,M,No,Stadtgemeinde Ferlach,,,,,,38.37,Yes,NR,AT211,No,NR,Yes,No,,,0.25,,,4.72,Yes,Yes,NR,,No,Yes,,1,NR,No,3078873,648435,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,2.29,,,196.95,13300,No,,,8.83,ATTP_2-K2391520,,,318.91,P,ISCON,,,,,,46.754772931,8993,13.2608576963,M,No,Marktgemeinde Steinfeld und Greifenburg/Gemeinde Weißensee,,,2.56,,,28.82,Yes,NR,AT212,No,NR,Yes,No,,,0.4,,,4.37,Yes,Yes,NR,,No,Yes,,1,NR,No,3078874,424641,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,2.02,,,181.93,15000,No,,,14.1,ATTP_2-K1620535R0,,,362.49,P,ISCON,,,,,,46.9193400465,8307,13.2164941059,M,No,WV Reinhalteverband Mölltal,,,5.05,,,36.66,Yes,NR,AT212,No,NR,Yes,No,,,0.33,,,5.39,Yes,Yes,NR,,No,Yes,,1,NR,No,3078875,435789,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,4.29,,,252.77,23000,No,,,17.42,ATTP_2-K1822227R0,,,490.61,P,ISCON,,,,,,46.6716838672,11542,13.7289609341,M,No,Wasserverband Unteres Drautal,,,3.46,,,45.39,Yes,NR,AT211,No,NR,Yes,No,,,0.53,,,10.72,Yes,Yes,NR,,No,Yes,,1,NR,No,3078876,657866,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,2.52,,,239.69,25000,No,,,8.99,ATTP_2-K1750774R0,,,528.19,P,ISCON,,,,,,46.6205859652,10945,14.5863197732,M,No,Gemeinde St. Kanzian am Klopeinersee,,,0.34,,,37.56,Yes,NR,AT213,No,NR,Yes,No,,,0.31,,,4.73,Yes,Yes,NR,,No,Yes,,1,NR,No,3078877,513807,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,6.71,,,602.23,32000,No,,,40.52,ATTP_2-K1610301R0,,,1232.08,P,ISCON,,,,,,46.8608200083,27499,14.4557694062,M,No,WV Abwasserverband Raum Friesach-Althofen,,,13.94,,,100.27,Yes,NR,AT213,No,NR,Yes,No,,,0.98,,,12.37,Yes,Yes,NR,,No,Yes,,1,NR,No,3078878,1419024,AT.CAED/9008391215318.FACILITY
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,14.03,,,515.74,44000,No,,,32.55,ATTP_2-K1949430,,,1042.65,P,ISCON,,,,,,46.6103217956,23550,13.4911369089,M,No,Abwasserverband Karnische Region,,,3.88,,,85.08,Yes,NR,AT212,No,NR,Yes,No,,,1.46,,,14.59,Yes,Yes,NR,,No,Yes,,1,NR,No,3078879,1634242,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,7.15,,,609.62,44000,No,,,41.67,ATTP_2-K1944050,,,1179.91,P,ISCON,,,,,,46.5732137121,27836,14.0240086645,M,No,Abwasserverband Wörthersee West,,,5.24,,,113.97,Yes,NR,AT211,No,NR,Yes,No,,,1.27,,,17.77,Yes,Yes,NR,,No,Yes,,1,NR,No,3078880,1787736,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,18.01,,,819.32,46000,No,,,78.4,ATTP_2-K1518811R0,,,1639.6,P,ISCON,,,,,,46.6399177176,37412,14.6538139891,M,No,WV Abwasserverband Völkermarkt-Jaunfeld (Eberndorf),,,6.64,,,130.66,Yes,NR,AT213,No,NR,Yes,No,,,0.75,,,15.15,Yes,Yes,NR,,No,Yes,,1,NR,No,3078881,1873036,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,4.23,,,677.11,50000,No,,,48.44,ATTP_2-K1939137,,,1444.69,P,ISCON,,,,,,46.7120909292,30918,14.0817052941,M,No,WV Ossiacher See,,,34.18,,,126.94,Yes,NR,AT212,No,NR,Yes,No,,,1.04,,,17.9,Yes,Yes,NR,,No,Yes,,1,NR,No,3078882,2452823,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,12.7,,,1156.07,65000,No,,,79.4,ATTP_2-K1610676R0,,,1991.35,P,ISCON,,,,,,46.7399691012,52788,14.3853270353,M,No,Reinhalteverband für das Gebiet St. Veit/Glan,,,22.42,,,170.52,Yes,NR,AT213,No,NR,Yes,No,,,2.1,,,20.36,Yes,Yes,NR,,No,Yes,,1,NR,No,3078883,3761003,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,40.72,,,2274.43,120000,No,,,529.3,ATTP_2-K1702940R0,,,5138.52,P,ISCON,,,,,,46.7368334191,103855,14.8460276728,M,No,Reinhalteverband ""Mittleres Lavanttal"",,,44.79,,,242.89,Yes,NR,AT213,No,NR,Yes,No,,,7.16,,,44.93,Yes,Yes,NR,,No,Yes,,1,NR,No,3078884,14039664,AT.CAED/9008391215240.FACILITY
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,33.81,,,2433.83,130000,No,,,217.73,ATTP_2-K1949374,,,3896.86,P,ISCON,,,,,,46.7795811365,111134,13.5190116105,M,No,WV Millstätter See,,,86.77,,,326.54,Yes,NR,AT212,No,NR,Yes,No,,,6.22,,,48.3,Yes,Yes,NR,,No,Yes,,1,NR,No,3078885,6243721,AT.CAED/9008391214991.FACILITY
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,33.9,,,3292.84,200000,No,,,261.91,ATTP_2-K1939997,,,6958.35,P,ISCON,,,,,,46.6120278619,150358,13.8771387819,M,No,Stadtgemeinde Villach,,,76.2,,,668.18,Yes,NR,AT211,No,NR,Yes,No,,,13.47,,,102.04,Yes,Yes,NR,,No,Yes,,1,NR,No,3078886,13960179,AT.CAED/9008391215257.FACILITY
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,81.39,,,5354.39,300000,No,,,363.62,ATTP_2-K1931629,,,9538.66,P,ISCON,,,,,,46.6060834182,244493,14.3336943386,M,No,Wasserverband Wörthersee Ost,,,181.35,,,764.18,Yes,NR,AT211,No,NR,Yes,No,,,8.68,,,116.19,Yes,Yes,NR,,No,Yes,,1,NR,No,3078887,15290454,AT.CAED/9008391215165.FACILITY
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,,,,,1500,No,,,,ATTP_3-441,,,,P,ISCON,,,,,,48.769666189,875,15.281012511,,No,ARA Windigsteig,,,,,,,No,NR,AT124,No,NR,Yes,No,,,,,,,Yes,Yes,NR,,No,Yes,,1,NR,No,3078888,,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.28,,,18.32,2000,No,,,1.83,ATTP_3-843,,,46.34,P,ISCON,,,,,,48.2006798326,836,16.7739492018,M,No,ARA Haringsee,,,,,,,Yes,NR,AT126,No,NR,Yes,No,,,0.08,,,0.69,Yes,Yes,NR,,No,Yes,,1,NR,No,3078889,92169,
,AT_UWWTD_2020,60429,AT,,,,20061231,P,,,0.18,,,,2000,No,,,1.25,ATTP_3-390,,,,P,ISCON,,,,,,48.769125235,600,16.5780848155,M,No,ARA Ottenthal,,,,,,,Yes,NR,AT125,No,NR,Yes,No,,,0.07,,,0.42,Yes,Yes,NR,,No,Yes,,1,NR,No,3078890,40735,