﻿"RecordID","RecordReported","CountryCode","Waterbase_SUcode","SUcode","SUname","SUcategory","SubUnitCode","SubUnitName","RBDcode","RBDname","SUarea","PermanentPopulationNumber","MaximumPopulationNumber","LongTermIntFlow","PeriodLongTermIntFlow","AnnualIntFlow","PeriodYears","QA_DDviolations"
454,"2011","FR","FR_EW_FRE","FRE","Corsica","RBD","","","FRE","Corsica",8714.3,,,,"",,"",""
38,"2012-10-31","FR","FR_EW_FRE_CORS","FRE_CORS","Corse","SU","FRE_CORS","Corse","FRE","Corsica",8714.3,310827,,,"",,"2007-2010",""
455,"2011","FR","FR_EW_FRF","FRF","Adour, Garonne, Dordogne, Charente and coastal waters of Aquitania","RBD","","","FRF","Adour, Garonne, Dordogne, Charente and coastal waters of Aquitania",116760,,,,"",,"",""
39,"2012-10-31","FR","FR_EW_FRF_ADOU","FRF_ADOU","Adour","SU","FRF_ADOU","Adour","FRF","Adour, Garonne, Dordogne, Charente and coastal waters of Aquitania",16871.1,1004258,,,"",,"2007-2010",""
41,"2012-10-31","FR","FR_EW_FRF_COAC","FRF_COAC","Côtiers aquitains et charentais","SU","FRF_COAC","Côtiers aquitains et charentais","FRF","Adour, Garonne, Dordogne, Charente and coastal waters of Aquitania",10292.1,612249,,,"",,"2007-2010",""
42,"2012-10-31","FR","FR_EW_FRF_DORD","FRF_DORD","Dordogne","SU","FRF_DORD","Dordogne","FRF","Adour, Garonne, Dordogne, Charente and coastal waters of Aquitania",23875.2,1129469,,,"",,"2007-2010",""
43,"2012-10-31","FR","FR_EW_FRF_GARO","FRF_GARO","Garonne","SU","FRF_GARO","Garonne","FRF","Adour, Garonne, Dordogne, Charente and coastal waters of Aquitania",28361.4,2875998,,,"",,"2007-2010",""
40,"2012-10-31","FR","FR_EW_FRF_CHAR","FRF_CHAR","Charente","SU","FRF_CHAR","Charente","FRF","Adour, Garonne, Dordogne, Charente and coastal waters of Aquitania",9918.7,638408,,,"",,"2007-2010",""
44,"2012-10-31","FR","FR_EW_FRF_LOT","FRF_LOT","Lot","SU","FRF_LOT","Lot","FRF","Adour, Garonne, Dordogne, Charente and coastal waters of Aquitania",11543.3,384629,,,"",,"2007-2010",""
45,"2012-10-31","FR","FR_EW_FRF_TARN","FRF_TARN","Tarn - Aveyron","SU","FRF_TARN","Tarn - Aveyron","FRF","Adour, Garonne, Dordogne, Charente and coastal waters of Aquitania",15898.5,817343,,,"",,"2007-2010",""
456,"2011","FR","FR_EW_FRG","FRG","Loire, Brittany and Vendee coastal waters","RBD","","","FRG","Loire, Brittany and Vendee coastal waters",156828,,,,"",,"",""
46,"2012-10-31","FR","FR_EW_FRG_ALA","FRG_ALA","Allier - Loire amont","SU","FRG_ALA","Allier - Loire amont","FRG","Loire, Brittany and Vendee coastal waters",32693.5,2178811,,,"",,"2007-2010",""
47,"2012-10-31","FR","FR_EW_FRG_LACV","FRG_LACV","Loire aval et côtiers vendéens","SU","FRG_LACV","Loire aval et côtiers vendéens","FRG","Loire, Brittany and Vendee coastal waters",23413.4,2907161,,,"",,"2007-2010",""
48,"2012-10-31","FR","FR_EW_FRG_LMOY","FRG_LMOY","Loire moyenne","SU","FRG_LMOY","Loire moyenne","FRG","Loire, Brittany and Vendee coastal waters",27350.2,1927708,,,"",,"2007-2010",""
49,"2012-10-31","FR","FR_EW_FRG_MSL","FRG_MSL","Mayenne - Sarthe - Loir","SU","FRG_MSL","Mayenne - Sarthe - Loir","FRG","Loire, Brittany and Vendee coastal waters",22477.6,1586940,,,"",,"2007-2010",""
50,"2012-10-31","FR","FR_EW_FRG_VICO","FRG_VICO","Vilaine et côtiers bretons","SU","FRG_VICO","Vilaine et côtiers bretons","FRG","Loire, Brittany and Vendee coastal waters",29705.7,3398448,,,"",,"2007-2010",""
51,"2012-10-31","FR","FR_EW_FRG_VICR","FRG_VICR","Vienne - Creuse","SU","FRG_VICR","Vienne - Creuse","FRG","Loire, Brittany and Vendee coastal waters",21187.7,1036692,,,"",,"2007-2010",""
457,"2011","FR","FR_EW_FRH","FRH","Seine and Normandy coastal waters","RBD","","","FRH","Seine and Normandy coastal waters",94280.4,,,,"",,"",""
52,"2012-10-31","FR","FR_EW_FRH_CONO","FRH_CONO","Côtiers normands","SU","FRH_CONO","Côtiers normands","FRH","Seine and Normandy coastal waters",14148.7,1327933,,,"",,"2007-2010",""
53,"2012-10-31","FR","FR_EW_FRH_MARN","FRH_MARN","Marne","SU","FRH_MARN","Marne","FRH","Seine and Normandy coastal waters",12711.8,2180359,,,"",,"2007-2010",""
54,"2012-10-31","FR","FR_EW_FRH_OISE","FRH_OISE","Oise","SU","FRH_OISE","Oise","FRH","Seine and Normandy coastal waters",16841.7,1948327,,,"",,"2007-2010",""
55,"2012-10-31","FR","FR_EW_FRH_SEAM","FRH_SEAM","Seine amont","SU","FRH_SEAM","Seine amont","FRH","Seine and Normandy coastal waters",31852.5,10070360,,,"",,"2007-2010",""
56,"2012-10-31","FR","FR_EW_FRH_SEAV","FRH_SEAV","Seine aval","SU","FRH_SEAV","Seine aval","FRH","Seine and Normandy coastal waters",18725.7,2992749,,,"",,"2007-2010",""
505,"NA","FR","FR_EW_FRL","FRL","Reunion Island","RBD","","","FRL","Les cours d'eau de la Réunion",2502,,,,"",,"2010",""
506,"NA","GB","GB_EW_GNSEA","GNSEA","North Sea","RBD","","","GNSEA","North Sea",0,,,,"",,"2010",""
507,"NA","GB","GB_EW_UK01","UK01","Scotland","RBD","","","UK01","Scotland",113905,,,,"",,"2010",""
508,"NA","GB","GB_EW_UK02","UK02","Solway Tweed","RBD","","","UK02","Solway Tweed",17519.3,,,,"",,"2010",""
509,"NA","GB","GB_EW_UK03","UK03","Northumbria","RBD","","","UK03","Northumbria",9035.63,,,,"",,"2010",""
510,"NA","GB","GB_EW_UK04","UK04","Humber","RBD","","","UK04","Humber",26126,,,,"",,"2010",""
511,"NA","GB","GB_EW_UK05","UK05","Anglian","RBD","","","UK05","Anglian",27817.2,,,,"",,"2010",""
512,"NA","GB","GB_EW_UK06","UK06","Thames","RBD","","","UK06","Thames",16182.2,,,,"",,"2010",""
513,"NA","GB","GB_EW_UK07","UK07","South East","RBD","","","UK07","South East",10199.2,,,,"",,"2010",""
514,"NA","GB","GB_EW_UK08","UK08","South West","RBD","","","UK08","South West",21206.5,,,,"",,"2010",""
515,"NA","GB","GB_EW_UK09","UK09","Severn","RBD","","","UK09","Severn",21608.4,,,,"",,"2010",""
516,"NA","GB","GB_EW_UK10","UK10","Western Wales","RBD","","","UK10","Western Wales",16653.5,,,,"",,"2010",""
517,"NA","GB","GB_EW_UK11","UK11","Dee","RBD","","","UK11","Dee",2252.77,,,,"",,"2010",""
518,"NA","GB","GB_EW_UK12","UK12","North West","RBD","","","UK12","North West",13148.9,,,,"",,"2010",""
519,"NA","GB","GB_EW_UKGBNIIENB","UKGBNIIENB","Neagh Bann","RBD","","","UKGBNIIENB","Neagh Bann",6124.77,,,,"",,"2010",""
520,"NA","GB","GB_EW_UKGBNIIENW","UKGBNIIENW","North Western","RBD","","","UKGBNIIENW","North Western",4930.89,,,,"",,"2010",""
521,"NA","GB","GB_EW_UKGBNINE","UKGBNINE","North Eastern","RBD","","","UKGBNINE","North Eastern",4067.99,,,,"",,"2010",""
522,"NA","GR","GR_EW_GR01","GR01","Western Peloponnese","RBD","","","GR01","Western Peloponnese",7189.78,,,,"",,"2010",""
523,"NA","GR","GR_EW_GR06","GR06","Attica","RBD","","","GR06","Attica",3166.74,,,,"",,"2010",""
524,"NA","GR","GR_EW_GR07","GR07","Eastern Sterea Ellada","RBD","","","GR07","Eastern Sterea Ellada",12307.2,,,,"",,"2010",""
525,"NA","GR","GR_EW_GR08","GR08","Thessalia","RBD","","","GR08","Thessalia",13164.3,,,,"",,"2010",""
526,"NA","GR","GR_EW_GR09","GR09","Western Macedonia","RBD","","","GR09","Western Macedonia",14291.9,,,,"",,"2010",""
527,"NA","GR","GR_EW_GR10","GR10","Central Macedonia","RBD","","","GR10","Central Macedonia",10177.8,,,,"",,"2010",""
528,"NA","GR","GR_EW_GR11","GR11","Eastern Macedonia","RBD","","","GR11","Eastern Macedonia",7353.03,,,,"",,"2010",""
442,"2011","AT","AT_EW_AT1000","AT1000","Danube","RBD","","","AT1000","Danube",80565,7909675,,-4,"",-4,"",""
10,"2013-10-30","AT","AT_EW_AT1100","AT1100","Donau bis Jochenstein","SU","AT1100","Donau bis Jochenstein","AT1000","Danube",18467,1340849,,-4,"",-4,"",""
11,"2013-10-30","AT","AT_EW_AT1200","AT1200","Donau unterhalb Jochenstein","SU","AT1200","Donau unterhalb Jochenstein","AT1000","Danube",27534,4117910,,-4,"",-4,"",""
12,"2013-10-30","AT","AT_EW_AT1300","AT1300","March","SU","AT1300","March","AT1000","Danube",3682,184760,,-4,"",-4,"",""
13,"2013-10-30","AT","AT_EW_AT1400","AT1400","Leitha, Raab, Rabnitz","SU","AT1400","Leitha, Raab, Rabnitz","AT1000","Danube",8784,720058,,-4,"",-4,"",""
14,"2013-10-30","AT","AT_EW_AT1500","AT1500","Mur","SU","AT1500","Mur","AT1000","Danube",10316,902362,,-4,"",-4,"",""
15,"2013-10-30","AT","AT_EW_AT1600","AT1600","Drau","SU","AT1600","Drau","AT1000","Danube",11810,643736,,-4,"",-4,"",""
443,"2011","AT","AT_EW_AT2000","AT2000","Rhine","RBD","","","AT2000","Rhine",2365,356669,,-4,"",-4,"",""
16,"2013-10-30","AT","AT_EW_AT2100","AT2100","Rhein","SU","AT2100","Rhein","AT2000","Rhine",2366,356669,,-4,"",-4,"",""
444,"2011","AT","AT_EW_AT5000","AT5000","Elbe","RBD","","","AT5000","Elbe",921,49035,,-4,"",-4,"",""
17,"2013-10-30","AT","AT_EW_AT5100","AT5100","Elbe","SU","AT5100","Elbe","AT5000","Elbe",920,49035,,-4,"",-4,"",""
80,"2009","BE","BE_EW_AM","AM","Ambleve","SU","AM","Ambleve","BEMeuse_RW","Meuse",1076,73997,100845,,"",,"2006",""
469,"NA","BE","BE_EW_BEEscaut_RW","BEEscaut_RW","Scheldt in Wallonia","RBD","","","BEEscaut_RW","Scheldt",3770.39,,,,"",,"2010",""
470,"NA","BE","BE_EW_BEEscaut_Schelde_BR","BEEscaut_Schelde_BR","Scheldt (Brussels Area)","RBD","","","BEEscaut_Schelde_BR","Scheldt",162.048,,,,"",,"2010",""
57,"2013-10-31","BE","BE_EW_BEMaas_VL","BEMaas_VL","Meuse","RBD","BEMaas_VL","","BEMaas_VL","Meuse",1596,424551,,-4,"",-4,"2012",""
471,"NA","BE","BE_EW_BEMeuse_RW","BEMeuse_RW","Meuse in Wallonia","RBD","","","BEMeuse_RW","Meuse",12283.3,,,,"",,"2010",""
58,"2013-10-31","BE","BE_EW_BESchelde_VL","BESchelde_VL","Scheldt in Flanders","RBD","BESchelde_VL","","BESchelde_VL","Scheldt",11991,5703145,,-4,"",-4,"2012",""
81,"2009","BE","BE_EW_DE","DE","Dendre","SU","DE","Dendre","BEEscaut_RW","Scheldt",673,109678,111205,,"",,"2006",""
82,"2009","BE","BE_EW_DY","DY","Dyle-gette","SU","DY","Dyle-gette","BEEscaut_RW","Scheldt",954,257936,260763,,"",,"2006",""
83,"2009","BE","BE_EW_ES","ES","Escaut Lys","SU","ES","Escaut Lys","BEEscaut_RW","Scheldt",773,216842,218331,,"",,"2006",""
84,"2009","BE","BE_EW_HA","HA","Haine","SU","HA","Haine","BEEscaut_RW","Scheldt",802,404542,407860,,"",,"2006",""
85,"2009","BE","BE_EW_LE","LE","Lesse","SU","LE","Lesse","BEMeuse_RW","Meuse",1343,63227,77456,,"",,"2006",""
87,"2009","BE","BE_EW_MM","MM","Meuse amont","SU","MM","Meuse amont","BEMeuse_RW","Meuse",1838,171283,191351,,"",,"2006",""
86,"2009","BE","BE_EW_MO","MO","Moselle","SU","MO","Moselle","BERhin_RW","Rhine",771,41090,45318,,"",,"2006",""
88,"2009","BE","BE_EW_MV","MV","Meuse aval","SU","MV","Meuse aval","BEMeuse_RW","Meuse",2012,747967,764214,,"",,"2006",""
89,"2009","BE","BE_EW_OI","OI","Oise","SU","OI","Oise","BESeine_RW","Seine",80,2360,2417,,"",,"2006",""
90,"2009","BE","BE_EW_OU","OU","Ourthe","SU","OU","Ourthe","BEMeuse_RW","Meuse",1842,145084,184229,,"",,"2006",""
91,"2009","BE","BE_EW_SA","SA","Sambre","SU","SA","Sambre","BEMeuse_RW","Meuse",1704,613369,624368,,"",,"2006",""
92,"2009","BE","BE_EW_SC","SC","Semois-Chiers","SU","SC","Semois-Chiers","BEMeuse_RW","Meuse",1757,123660,150771,,"",,"2006",""
93,"2009","BE","BE_EW_SE","SE","Senne","SU","SE","Senne","BEEscaut_RW","Scheldt",574,208263,210185,,"",,"2006",""
94,"2009","BE","BE_EW_VE","VE","Vesdre","SU","VE","Vesdre","BEMeuse_RW","Meuse",704,206787,211601,,"",,"2006",""
472,"NA","BG","BG_EW_BG1000","BG1000","Danube River Basin District","RBD","","","BG1000","Danube River Basin District",47208,,,,"",,"2010",""
473,"NA","BG","BG_EW_BG2000","BG2000","Black Sea River Basin District","RBD","","","BG2000","Black Sea River Basin District",16581.3,,,,"",,"2010",""
474,"NA","BG","BG_EW_BG3000","BG3000","East Aegean River Basin District","RBD","","","BG3000","East Aegean River Basin District",35238.8,,,,"",,"2010",""
475,"NA","BG","BG_EW_BG4000","BG4000","West Aegean River Basin District","RBD","","","BG4000","West Aegean River Basin District",11943.6,,,,"",,"2010",""
476,"NA","CY","CY_EW_CY001","CY001","Cyprus","RBD","","","CY001","Cyprus",9252.35,,,,"",,"2010",""
77,"2013-10-30","CZ","CZ_EW_CZ_1000","CZ_1000","Danube","RBD","","","CZ_1000","Danube",21688,2742608,,,"",-4,"2009",""
78,"2013-10-30","CZ","CZ_EW_CZ_5000","CZ_5000","Elbe","RBD","","","CZ_5000","Elbe",49933,5931236,,,"",-4,"2009",""
79,"2013-10-30","CZ","CZ_EW_CZ_6000","CZ_6000","Oder","RBD","","","CZ_6000","Oder",7246,1537611,,,"",-4,"2009",""
477,"NA","DE","DE_EW_DE1000","DE1000","Danube","RBD","","","DE1000","Danube River Basin District",56279.7,,,,"",,"2010",""
478,"NA","DE","DE_EW_DE2000","DE2000","Rhine","RBD","","","DE2000","Rhine River Basin District",105775,,,,"",,"2010",""
479,"NA","DE","DE_EW_DE3000","DE3000","Ems","RBD","","","DE3000","Ems River Basin District",17116.6,,,,"",,"2010",""
480,"NA","DE","DE_EW_DE4000","DE4000","Weser","RBD","","","DE4000","Weser River Basin District",49064,,,,"",,"2010",""
481,"NA","DE","DE_EW_DE5000","DE5000","Elbe","RBD","","","DE5000","German Elbe",99505.8,,,,"",,"2010",""
482,"NA","DE","DE_EW_DE6000","DE6000","Odra","RBD","","","DE6000","Oder",9707.9,,,,"",,"2010",""
483,"NA","DE","DE_EW_DE7000","DE7000","Meuse","RBD","","","DE7000","Maas River Basin District (German Part)",3997.45,,,,"",,"2010",""
484,"NA","DE","DE_EW_DE9500","DE9500","Eider","RBD","","","DE9500","Eider",9349.43,,,,"",,"2010",""
485,"NA","DE","DE_EW_DE9610","DE9610","Schlei/Trave","RBD","","","DE9610","Schlei/Trave",9213.13,,,,"",,"2010",""
486,"NA","DE","DE_EW_DE9650","DE9650","Warnow/Peene","RBD","","","DE9650","Warnow/Peene",21088.5,,,,"",,"2010",""
445,"2013-11-08","DK","DK_EW_DK1","DK1","Jutland and Funen","RBD","","","DK1","Jutland and Funen",31955,,,,"",,"",""
446,"2013-11-08","DK","DK_EW_DK2","DK2","Zealand","RBD","","","DK2","Zealand",9221,,,,"",,"",""
447,"2013-11-08","DK","DK_EW_DK3","DK3","Bornholm","RBD","","","DK3","Bornholm",585,,,,"",,"",""
448,"2013-11-08","DK","DK_EW_DK4","DK4","Vidaa-Krusaa","RBD","","","DK4","Vidaa-Krusaa",1097,,,,"",,"",""
487,"NA","EE","EE_EW_EE1","EE1","West Estonia","RBD","","","EE1","West-Estonian River Basin District",45324.3,,,,"",,"2010",""
68,"2013-10-28","EE","EE_EW_EE1SU1","EE1SU1","Läänesaarte","SU","EE1SU1","Läänesaarte","EE1","West-Estonian River Basin District",16871.6,,,,"",,"2012",""
73,"2013-10-28","EE","EE_EW_EE1SU2","EE1SU2","Matsalu","SU","EE1SU2","Matsalu","EE1","West-Estonian River Basin District",6909.33,,,,"",,"2012",""
71,"2013-10-28","EE","EE_EW_EE1SU3","EE1SU3","Pärnu","SU","EE1SU3","Pärnu","EE1","West-Estonian River Basin District",11595.2,,,,"",,"2012",""
69,"2013-10-28","EE","EE_EW_EE1SU4","EE1SU4","Harju","SU","EE1SU4","Harju","EE1","West-Estonian River Basin District",9999.23,,,,"",,"2012",""
488,"NA","EE","EE_EW_EE2","EE2","East Estonia","RBD","","","EE2","East-Estonian River Basin District",23805,,,,"",,"2010",""
74,"2013-10-28","EE","EE_EW_EE2SU5","EE2SU5","Viru","SU","EE2SU5","Viru","EE2","East-Estonian River Basin District",8815,,,,"",,"2012",""
72,"2013-10-28","EE","EE_EW_EE2SU7","EE2SU7","Vortsjärve","SU","EE2SU7","Vortsjärve","EE2","East-Estonian River Basin District",3276.3,,,,"",,"2012",""
70,"2013-10-28","EE","EE_EW_EE2SU8","EE2SU8","Peipsi","SU","EE2SU8","Peipsi","EE2","East-Estonian River Basin District",11676.5,,,,"",,"2012",""
75,"2013-10-28","EE","EE_EW_EE3SU9","EE3SU9","Mustjoe","SU","EE3SU9","Mustjoe","EE3","Koiva River Basin District",1335.33,,,,"",,"2012",""
489,"NA","ES","ES_EW_ES010","ES010","Minho","RBD","","","ES010","Minho",17574,,,,"",,"2010",""
490,"NA","ES","ES_EW_ES015","ES015","Basque County Internal Basins","RBD","","","ES015","Basque County Internal Basins",2893.11,,,,"",,"2010",""
491,"NA","ES","ES_EW_ES016","ES016","Northern Spain","RBD","","","ES016","Cantabrian",22446.3,,,,"",,"2010",""
492,"NA","ES","ES_EW_ES020","ES020","Duero","RBD","","","ES020","Duero",78859.2,,,,"",,"2010",""
493,"NA","ES","ES_EW_ES030","ES030","Tagus","RBD","","","ES030","Tagus",55772.1,,,,"",,"2010",""
494,"NA","ES","ES_EW_ES040","ES040","Guadiana","RBD","","","ES040","Guadiana River Basin District",55453.9,,,,"",,"2010",""
495,"NA","ES","ES_EW_ES050","ES050","Guadalquivir","RBD","","","ES050","Guadalquivir",57731.3,,,,"",,"2010",""
496,"NA","ES","ES_EW_ES060","ES060","Andalusia Mediterranean Basins","RBD","","","ES060","Andalusia Mediterranean Basins",20021.4,,,,"",,"2010",""
497,"NA","ES","ES_EW_ES062","ES062","Andalusia Atlantic Basins","RBD","","","ES062","Andalusia Atlantic Basins",0,,,,"",,"2010",""
498,"NA","ES","ES_EW_ES070","ES070","Segura","RBD","","","ES070","Segura",20122.8,,,,"",,"2010",""
499,"NA","ES","ES_EW_ES080","ES080","Jucar","RBD","","","ES080","Jucar",45118.7,,,,"",,"2010",""
500,"NA","ES","ES_EW_ES091","ES091","Ebro","RBD","","","ES091","Ebro",85914.5,,,,"",,"2010",""
501,"NA","ES","ES_EW_ES100","ES100","Internal Basins of Catalonia","RBD","","","ES100","Catalan River Basin District",17980,,,,"",,"2010",""
502,"NA","ES","ES_EW_ES110","ES110","Balearic Islands","RBD","","","ES110","Balearic Islands",8741.67,,,,"",,"2010",""
503,"NA","ES","ES_EW_ES120","ES120","Gran Canaria","RBD","","","ES120","Gran Canaria",2097.28,,,,"",,"2010",""
504,"NA","ES","ES_EW_ES124","ES124","Tenerife","RBD","","","ES124","Tenerife",2827.25,,,,"",,"2010",""
577,"NA","ES","ES_EW_ES160","ES160","Melilla","RBD","","","ES160","Melilla",32.07,,,,"",,"2011",""
95,"2013-12-09","FI","FI_EW_FIVHA1","FIVHA1","Vuoksi","RBD","","","FIVHA1","Vuoksi",58000,682000,,,"",,"2012",""
96,"2013-12-09","FI","FI_EW_FIVHA2","FIVHA2","Kymijoki-Gulf of Finland","RBD","","","FIVHA2","Kymijoki-Gulf of Finland",57100,2195000,,,"",,"2012",""
97,"2013-12-09","FI","FI_EW_FIVHA3","FIVHA3","Kokemäenjoki-Archipelago Sea-Bothnian Sea","RBD","","","FIVHA3","Kokemäenjoki-Archipelago Sea-Bothnian Sea",83400,1751000,,,"",,"2012",""
98,"2013-12-09","FI","FI_EW_FIVHA4","FIVHA4","Oulujoki-Iijoki","RBD","","","FIVHA4","Oulujoki-Iijoki",68100,463000,,,"",,"2012",""
99,"2013-12-09","FI","FI_EW_FIVHA5","FIVHA5","Kemijoki","RBD","","","FIVHA5","Kemijoki",54900,139000,,,"",,"2012",""
100,"2013-12-09","FI","FI_EW_FIVHA6","FIVHA6","Tornionjoki (Finnish part)","RBD","","","FIVHA6","Tornionjoki (Finnish part)",14600,33000,,,"",,"2012",""
101,"2013-12-09","FI","FI_EW_FIVHA7","FIVHA7","Teno-, Näätämö- and Paatsjoki (Finnsh part)","RBD","","","FIVHA7","Teno-, Näätämö- and Paatsjoki (Finnsh part)",25600,10000,,,"",,"2012",""
102,"2009-12-22","FI","FI_EW_FIWDA","FIWDA","Aland Islands","RBD","","","FIWDA","Aland Islands",9348.17,27,,,"",,"",""
449,"2011","FR","FR_EW_FRA","FRA","Scheldt, Somme and coastal waters of the Channel and the North Sea","RBD","","","FRA","Scheldt, Somme and coastal waters of the Channel and the North Sea",18797.5,,,,"",,"",""
24,"2012-10-31","FR","FR_EW_FRA_ESCA","FRA_ESCA","Escaut","SU","FRA_ESCA","Escaut","FRA","Scheldt, Somme and coastal waters of the Channel and the North Sea",18797.5,4525931,,,"",,"2007-2010",""
450,"2011","FR","FR_EW_FRB1","FRB1","Meuse","RBD","","","FRB1","Meuse",7809.14,,,,"",,"",""
25,"2012-10-31","FR","FR_EW_FRB1_MEUS","FRB1_MEUS","Meuse","SU","FRB1_MEUS","Meuse","FRB1","Meuse",7809.14,479645,,,"",,"2007-2010",""
451,"2011","FR","FR_EW_FRB2","FRB2","Sambre","RBD","","","FRB2","Sambre",1101.27,,,,"",,"",""
26,"2012-10-31","FR","FR_EW_FRB2_SAMB","FRB2_SAMB","Sambre","SU","FRB2_SAMB","Sambre","FRB2","Sambre",1101.27,171298,,,"",,"2007-2010",""
452,"2011","FR","FR_EW_FRC","FRC","Rhine","RBD","","","FRC","Rhine",23717.4,,,,"",,"",""
27,"2012-10-31","FR","FR_EW_FRC_MOSE","FRC_MOSE","Moselle - Sarre","SU","FRC_MOSE","Moselle - Sarre","FRC","Rhine",15511.7,2062970,,,"",,"2007-2010",""
28,"2012-10-31","FR","FR_EW_FRC_RHIN","FRC_RHIN","Rhin supérieur et Ill","SU","FRC_RHIN","Rhin supérieur et Ill","FRC","Rhine",8205.65,1866831,,,"",,"2007-2010",""
453,"2011","FR","FR_EW_FRD","FRD","Rhone and Coastal mediterranean","RBD","","","FRD","Rhone and Coastal mediterranean",121023,,,,"",,"",""
29,"2012-10-31","FR","FR_EW_FRD_COCA","FRD_COCA","Côtiers Côte d'Azur","SU","FRD_COCA","Côtiers Côte d'Azur","FRD","Rhone and Coastal mediterranean",13875.4,3949487,,,"",,"2007-2010",""
30,"2012-10-31","FR","FR_EW_FRD_COLR","FRD_COLR","Côtiers Languedoc Roussillon","SU","FRD_COLR","Côtiers Languedoc Roussillon","FRD","Rhone and Coastal mediterranean",18367.8,2233359,,,"",,"2007-2010",""
31,"2012-10-31","FR","FR_EW_FRD_DOUB","FRD_DOUB","Doubs","SU","FRD_DOUB","Doubs","FRD","Rhone and Coastal mediterranean",7119.24,764653,,,"",,"2007-2010",""
32,"2012-10-31","FR","FR_EW_FRD_DURA","FRD_DURA","Durance","SU","FRD_DURA","Durance","FRD","Rhone and Coastal mediterranean",18411,972631,,,"",,"2007-2010",""
33,"2012-10-31","FR","FR_EW_FRD_GARD","FRD_GARD","Ardeche - Gard","SU","FRD_GARD","Ardeche - Gard","FRD","Rhone and Coastal mediterranean",9259.06,674198,,,"",,"2007-2010",""
34,"2012-10-31","FR","FR_EW_FRD_HRHO","FRD_HRHO","Haut Rhône","SU","FRD_HRHO","Haut Rhône","FRD","Rhone and Coastal mediterranean",11928.5,1384349,,,"",,"2007-2010",""
35,"2012-10-31","FR","FR_EW_FRD_ISER","FRD_ISER","Isere - Drôme","SU","FRD_ISER","Isere - Drôme","FRD","Rhone and Coastal mediterranean",15435.4,1378496,,,"",,"2007-2010",""
36,"2012-10-31","FR","FR_EW_FRD_RHON","FRD_RHON","Rhône moyen","SU","FRD_RHON","Rhône moyen","FRD","Rhone and Coastal mediterranean",6777.94,2408111,,,"",,"2007-2010",""
37,"2012-10-31","FR","FR_EW_FRD_SAON","FRD_SAON","Saône","SU","FRD_SAON","Saône","FRD","Rhone and Coastal mediterranean",19848.8,1418495,,,"",,"2007-2010",""
529,"NA","GR","GR_EW_GR12","GR12","Thrace","RBD","","","GR12","Thrace",11272.6,,,,"",,"2010",""
530,"NA","GR","GR_EW_GR13","GR13","Crete","RBD","","","GR13","Crete",8321.32,,,,"",,"2010",""
531,"NA","HU","HU_EW_HU1000","HU1000","Danube","RBD","","","HU1000","Hungarian part of the Danube River Basin District",93011.8,,,,"",,"2010",""
458,"2011-10-11","CH","CH_EW_Bodensee","Bodensee","Bodensee_Total","SU","","","CH10","",11500,1600000,,11668,"",11000,"",""
1,"2011-10-11","CH","CH_EW_CH10","CH10","Rhine","RBD","","","CH10","",28055,5700000,,-4,"",-4,"",""
459,"2013-10-29","CH","CH_EW_CH10_intl","CH10_intl","Rhine Weil International","RBD","","","CH10","",36437,6627000,,-4,"",-4,"",""
532,"2012-10-31","CH","CH_EW_CH1010","CH1010","REZGUS","SU","","","CH10","",9451,3284667,,-4,"",-4,"",""
2,"2011-10-11","CH","CH_EW_CH50","CH50","Rhone","RBD","","","CH50","",7739,1127000,,-4,"",-4,"",""
460,"2012-10-31","CH","CH_EW_CH50_intl","CH50_intl","Rhone Chancy International","RBD","","","CH50","",10308,1620800,2540360,-4,"",-4,"",""
533,"2012-10-31","CH","CH_EW_CH5002","CH5002","Doubs","SU","","","CH50","",389,55303,,-4,"",-4,"",""
534,"2012-10-31","CH","CH_EW_CH5003","CH5003","RHO-EZGUS","SU","","","CH50","",570,409125,,-4,"",-4,"",""
3,"2011-10-11","CH","CH_EW_CH60","CH60","Po","RBD","","","CH60","",4118,282000,,-4,"",-4,"",""
535,"2012-10-31","CH","CH_EW_CH6001","CH6001","Ticino","SU","","","CH60","",1611,69955,,-4,"",-4,"",""
536,"2012-10-31","CH","CH_EW_CH6006","CH6006","PO-EZGUS","SU","","","CH60","",405,29827,,-4,"",-4,"",""
4,"2011-10-11","CH","CH_EW_CH80","CH80","Danube","RBD","","","CH80","",2093,30818,,1678,"1970-2008",1839,"1977-1998",""
537,"2012-10-31","CH","CH_EW_CH8001","CH8001","Inn","SU","","","CH80","",1687,22003,,53.2,"1970-2008",58.3,"2008",""
538,"2012-10-31","CH","CH_EW_CH8002","CH8002","InnS-Chanf","SU","","","CH80","",619,15588,,-4,"",-4,"",""
5,"2009-10-30","CH","CH_EW_CH90","CH90","Adige","RBD","","","CH90","",130,3000,,79,"1901-2000",-4,"",""
461,"2011-10-11","CH","CH_EW_InnS-Chanf","InnS-Chanf","InnS-Chanf","SU","","","CH80","",616,18376,,-4,"",-4,"",""
6,"2010-10-20","CH","CH_EW_REZGUS","REZGUS","Rhine downstream of the Alpine Lakes","SU","","","CH10","",9426,3000000,,-4,"",-4,"2005",""
439,"2010-10-20","CH","CH_EW_RhineWeil","RhineWeil","RhineWeil_CH-Part","SU","","","CH10","",27963,5587227,,-4,"",-4,"1977-1998",""
441,"2011-10-11","CH","CH_EW_RhoneEmissaire","RhoneEmissaire","RhoneEmissaire_CH-Part","SU","","","CH50","",6526,825830,1272070,7884,"1935-2008",7695,"2006-2008",""
8,"2011-10-11","CH","CH_EW_RhoneChancy","RhoneChancy","RhoneChancy_CH-Part","SU","","","CH50","",6910,1200910,1665620,-4,"",-4,"",""
7,"2009-10-30","CH","CH_EW_RhonePdScex","RhonePdScex","Rhone upstream Lake Geneva","SU","","","CH50","",5244,284363,625323,5739,"1935-2005",-4,"2006",""