﻿"RecordID","RecordReported","CountryCode","GEntityCode","Longitude","Latitude","Altitude","RiverName","RiverBasinName","RiverBasinArea","SubcatchmentName","SubcatchmentArea","WFDstation","EIONETstation","DataPeriod_from","DataPeriod_to","MinDischarge","MinDischarge_date","MaxDischarge","MaxDischarge_date","LTAA","LTA_month1","LTA_month2","LTA_month3","LTA_month4","LTA_month5","LTA_month6","LTA_month7","LTA_month8","LTA_month9","LTA_month10","LTA_month11","LTA_month12","LTAA_year_from","LTAA_year_to","QA_LRviolations","QA_station_issues"
88414,"2013-10-25","FR","K6402520",2.0530369,47.4279509,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88416,"2013-10-25","FR","K7202610",1.8302424,46.7416875,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88417,"2013-10-25","FR","K7312610",1.1265009,47.0171209,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88419,"2013-10-25","FR","K7514010",0.8187265,47.2474015,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88420,"2013-10-25","FR","L0010610",2.0067358,45.7013882,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88421,"2013-10-25","FR","L0010620",1.9951914,45.6995543,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88422,"2013-10-25","FR","L0093010",1.5538424,45.7666179,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88423,"2013-10-25","FR","L0314010",1.5782295,45.955727,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88424,"2013-10-25","FR","L0563010",1.2403582,45.7567954,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88425,"2013-10-25","FR","L0624010",1.1307695,45.7718673,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88426,"2013-10-25","FR","L0813010",0.9149573,45.9133136,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88427,"2013-10-25","FR","L0914020",0.888459,45.8427886,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88428,"2013-10-25","FR","L2253010",0.155466,46.43488,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88429,"2013-10-25","FR","L2443010",0.2576098,46.6230947,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88431,"2013-10-25","FR","L4033010",2.1768314,45.9320779,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88432,"2013-10-25","FR","L4321710",1.9949562,46.3572319,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88433,"2013-10-25","FR","L4411710",1.6892456,46.3855895,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
88435,"2013-10-25","FR","L5034010",1.4947989,46.0963941,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
85085,"2011-04-14","ES","ES_QA_6060",-5.4064697,36.4702073,,"","",,"",,"no","yes",,,,"",,"",11,,,,,,,,,,,,,1977,1999,,""
83381,"2010-11-01","FI","0402420",30.7640435,62.7846967,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83371,"2013-10-29","FI","7300100",29.3152341,66.3692751,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83317,"2013-10-29","FI","6502050",27.3529676,66.4756773,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83314,"2013-10-29","FI","6500250",26.745703,67.9627238,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83394,"2013-10-29","FI","0411450",28.7839079,61.2106732,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83389,"2013-10-29","FI","0407750",28.30471,63.0449792,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83334,"2013-10-29","FI","1401350",25.7312955,62.6105489,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83331,"2013-10-29","FI","5100200",24.7169226,63.5836024,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83329,"2013-10-29","FI","4201000",21.8841963,63.0919765,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83346,"2013-10-29","FI","1406510",25.5940574,61.2815985,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83345,"2013-10-29","FI","1406220",25.5371363,61.1765839,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83343,"2013-10-29","FI","1405225",25.1601487,61.922691,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83344,"2013-10-29","FI","1405700",26.0447659,61.5665808,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83342,"2013-10-29","FI","1404550",25.8879238,62.2449599,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83341,"2013-10-29","FI","1404450",25.9481869,62.3762621,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83340,"2013-10-29","FI","1404120",26.1741754,62.3802807,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83339,"2013-10-29","FI","1403900",26.3204424,62.6085828,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80108,"2013-10-28","AT","212316",12.78409,46.824537,,"","",,"",,"yes","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80107,"2013-10-28","AT","211466",15.634681,46.710177,,"","",,"",,"yes","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80106,"2013-10-28","AT","211185",15.093573,47.377308,,"","",,"",,"yes","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80113,"2013-10-28","AT","200196",9.658389,47.447573,,"Rhine","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80114,"2013-10-28","AT","200329",9.775111,47.476204,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80112,"2013-10-28","AT","208462",14.957281,48.757165,,"","",,"",,"yes","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80105,"2013-10-28","AT","210989",15.887421,46.957101,,"","",,"",,"yes","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80104,"2013-10-28","AT","207324",16.833839,48.383058,,"","",,"",,"yes","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80098,"2013-10-28","AT","210799",14.251563,47.551786,,"","",,"",,"no","yes",,,,"",,"",,,,,,,,,,,,,,,,,""
80102,"2013-10-28","AT","207993",15.689975,48.534715,,"","",,"",,"yes","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80101,"2013-10-28","AT","207654",14.827919,47.889484,,"","",,"",,"yes","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80103,"2013-10-28","AT","207241",16.334207,48.327346,,"","",,"",,"yes","no",1996,2008,,"",,"",1935,1467,1600,1936,2210,2511,2624,2512,2102,1664,1434,1387,1514,1951,2007,,""
80097,"2013-10-28","AT","206409",13.995795,48.141019,,"","",,"",,"yes","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80099,"2013-10-28","AT","205914",14.355502,48.050578,,"","",,"",,"no","yes",,,,"",,"",,,,,,,,,,,,,,,,,""
80100,"2013-10-28","AT","205922",14.425156,48.043473,,"","",,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80096,"2013-10-28","AT","207035",14.026604,48.384678,,"","",,"",,"no","yes",,,,"",,"",,,,,,,,,,,,,,,,,""
80093,"2013-10-28","AT","201525",11.380939,47.262107,,"","",,"",,"yes","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80094,"2013-10-28","AT","203539",12.926743,47.939649,,"","",,"",,"yes","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80095,"2013-10-28","AT","204776",13.44082,48.435436,,"","",,"",,"yes","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80109,"2013-10-28","AT","213215",13.523173,46.774017,,"","",,"",,"yes","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80111,"2013-10-28","AT","213041",14.478056,46.60629,,"","",,"",,"yes","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80110,"2013-10-28","AT","212753",13.615116,46.581539,,"","",,"",,"yes","no",,,,"",,"",,,,,,,,,,,,,,,,,""
83549,"2013-10-22","BE","4628-1066",2.8527466,51.0843389,,"Yzer","Yzer",,"Yzer",1095,"yes","yes",1998,2012,0,"2012-04-18",56,"2012-03-09",,,,,,,,,,,,,,,,,""
84280,"2013-12-09","BE","L5491",5.535491,50.373337,,"Aisne","Meuse",,"OURTHE",1843.35,"yes","yes",1999,2012,,"",,"",,,,,,,,,,,,,,,,,""
84281,"2013-12-09","BE","L5630",5.5155967,50.422197,,"Néblon","Meuse",,"OURTHE",1843.35,"yes","yes",1976,2012,,"",,"",,,,,,,,,,,,,,,,,""
84294,"2013-12-09","BE","L5370",4.5471002,50.7285058,,"Lasne","Escaut",,"DYLE-GETTE",937.16,"yes","yes",1973,2012,,"",,"",,,,,,,,,,,,,,,,,""
84297,"2013-12-09","BE","L5412",3.4961252,50.7411084,,"Rhosnes","Escaut",,"ESCAUT-LYS",765.96,"yes","yes",1972,2012,,"",,"",,,,,,,,,,,,,,,,,""
84298,"2013-12-09","BE","L6450",3.2805011,50.6970912,,"Espierres","Escaut",,"ESCAUT-LYS",765.96,"yes","yes",1991,2012,,"",,"",,,,,,,,,,,,,,,,,""
84300,"2013-12-09","BE","L6710",4.0333867,50.3726373,,"Trouille","Escaut",,"Haine",801.4,"yes","yes",2000,2012,,"",,"",,,,,,,,,,,,,,,,,""
84278,"2013-12-09","BE","L6390",5.7229452,50.7195281,,"Geer","Meuse",,"MEUSE AVAL",1931,"yes","yes",1991,2012,,"",,"",,,,,,,,,,,,,,,,,""
84277,"2013-12-09","BE","L6340",5.6635985,50.7817807,,"Geer","Meuse",,"MEUSE AVAL",1931,"yes","yes",1991,2012,,"",,"",,,,,,,,,,,,,,,,,""
84276,"2013-12-09","BE","L5990",5.2544666,50.4925252,,"Hoyoux","Meuse",,"MEUSE AVAL",1931,"yes","yes",1982,2012,,"",,"",,,,,,,,,,,,,,,,,""
84275,"2013-12-09","BE","L5820",5.2176532,50.5420512,,"Mehaigne","Meuse",,"MEUSE AVAL",1931,"yes","yes",1978,2012,,"",,"",,,,,,,,,,,,,,,,,""
84274,"2013-12-09","BE","L6400",4.9348186,49.9813461,,"Houille","Meuse",,"MEUSE AMONT",1923.19,"yes","yes",1991,2012,,"",,"",,,,,,,,,,,,,,,,,""
84273,"2013-12-09","BE","L5800",4.8984988,50.3339135,,"Bocq","Meuse",,"MEUSE AMONT",1923.19,"yes","yes",1979,2012,,"",,"",,,,,,,,,,,,,,,,,""
84272,"2013-12-09","BE","L5201",4.8361797,50.485582,,"Houyoux","Meuse",12283.54,"MEUSE AMONT",1923.19,"yes","yes",1992,2012,,"",,"",,,,,,,,,,,,,,,,,""
84271,"2013-12-09","BE","L6360",5.1639595,50.1397,,"Lhomme","Meuse",12283.54,"LESSE",1343.38,"yes","yes",1994,2012,,"",,"",,,,,,,,,,,,,,,,,""
84269,"2013-12-09","BE","L5080",5.1625015,50.1319507,,"Lesse","Meuse",12283.54,"LESSE",1343.38,"yes","yes",1969,2012,,"",,"",,,,,,,,,,,,,,,,,""
84268,"2013-12-09","BE","L6240",5.7690675,50.4095355,,"Lienne","Meuse",12283.54,"AMBLEVE",1076.79,"yes","yes",1992,2012,,"",,"",,,,,,,,,,,,,,,,,""
84267,"2013-12-09","BE","L6070",5.8718908,50.3715168,,"Salm","Meuse",12283.54,"AMBLEVE",1076.79,"yes","yes",1991,2012,,"",,"",,,,,,,,,,,,,,,,,""
84279,"2013-12-09","BE","L6660",5.9407545,50.7504761,,"Gueule","Meuse",,"MEUSE AVAL",1931,"yes","yes",1996,2012,,"",,"",,,,,,,,,,,,,,,,,""
85237,"2013-10-22","BE","L01_491",2.74069,50.9134166,,"Poperingevaart","",,"",83.4,"no","no",,2012,0,"2012-09-09",8,"2012-03-05",,,,,,,,,,,,,,,,,""
85235,"2013-10-22","BE","L11_555",5.5196948,50.7684098,,"Jeker","",,"",341.93,"no","no",,2012,1,"2012-04-06",7,"2012-07-28",,,,,,,,,,,,,,,,,""
85234,"2013-10-22","BE","L11_518",5.6735263,51.0766686,,"Bosbeek","",,"",55.15,"no","no",,2012,0,"2012-08-20",1,"2012-12-23",,,,,,,,,,,,,,,,,""
85233,"2013-10-22","BE","L11_513",5.5981541,51.1661468,,"Abeek","",,"",58.42,"no","no",,2012,0,"2012-08-23",1,"2012-12-24",,,,,,,,,,,,,,,,,""
85232,"2013-10-22","BE","L11_047",4.7698847,51.4175713,,"Mark","",,"",100.32,"no","no",,2012,0,"2012-04-17",7,"2012-12-24",,,,,,,,,,,,,,,,,""
85260,"2013-10-22","BE","L10_063",4.8198982,51.206114,,"De Aa","",,"",200.98,"no","no",,2011,,"",,"",,,,,,,,,,,,,,,,,""
85265,"2013-10-22","BE","L09_126",5.0413724,50.991271,,"Demer","",,"",1950,"no","no",,2012,5,"2012-09-10",47,"2012-01-06",,,,,,,,,,,,,,,,,""
85261,"2013-10-22","BE","L08_093",4.7063776,50.9252652,,"Dijle","",,"",899.9,"no","no",,2012,1,"2012-10-01",22,"2012-12-23",,,,,,,,,,,,,,,,,""
85264,"2013-10-22","BE","L10_054",4.8397596,51.1845834,,"Kleine Nete","",,"",338.6,"no","no",,2012,13,"2012-12-27",21,"2012-02-12",,,,,,,,,,,,,,,,,""
85263,"2013-10-22","BE","L09_163",5.2200352,50.9273918,,"Herk","",,"",275.87,"no","no",,2012,1,"2012-09-22",10,"2012-12-23",,,,,,,,,,,,,,,,,""
85231,"2013-10-22","BE","L11_022",5.4217006,51.2293615,,"Dommel","",,"",109.58,"no","no",,2012,0,"2012-08-23",4,"2012-12-23",,,,,,,,,,,,,,,,,""
85262,"2013-10-22","BE","L09_155",4.9191673,50.7891981,,"Grote Gete","",,"",196.89,"no","no",,2012,1,"2012-09-15",6,"2012-01-06",,,,,,,,,,,,,,,,,""
85259,"2013-10-22","BE","L09_165",5.3255907,50.8502628,,"Herk","",,"",97.48,"no","no",,2012,0,"2012-09-20",3,"2012-06-16",,,,,,,,,,,,,,,,,""
85257,"2013-10-22","BE","L09_153",5.1070015,50.8632062,,"Gete","",,"",581.25,"no","no",,2012,2,"2012-04-04",12,"2012-12-23",,,,,,,,,,,,,,,,,""
85256,"2013-10-22","BE","L09_148",5.1477099,50.9958244,,"Zwartebeek","",,"",96.29,"no","no",,2012,0,"2012-03-26",4,"2012-06-18",,,,,,,,,,,,,,,,,""
85255,"2013-10-22","BE","L09_147",5.0140387,51.00412,,"Zwart Water","",,"",79.74,"no","no",,2012,1,"2012-08-19",4,"2012-07-22",,,,,,,,,,,,,,,,,""
85254,"2013-10-22","BE","L09_145",5.021099,50.890948,,"Velpe","",,"",96.1,"no","no",,2012,0,"2012-08-24",5,"2012-12-24",,,,,,,,,,,,,,,,,""
85253,"2013-10-22","BE","L09_141",4.7379064,50.9400466,,"Winge","",,"",64.99,"no","no",,2012,0,"2012-09-03",2,"2012-01-06",,,,,,,,,,,,,,,,,""
85252,"2013-10-22","BE","L09_138",5.4974243,50.8923939,,"Demer","",,"",96.64,"no","no",,2012,0,"2012-08-23",5,"2012-12-23",,,,,,,,,,,,,,,,,""
85251,"2013-10-22","BE","L09_136",5.3760486,50.9314992,,"Demer","",,"",251.31,"no","no",,2012,2,"2012-04-06",19,"2012-10-04",,,,,,,,,,,,,,,,,""
85250,"2013-10-22","BE","L08_233",4.2119397,50.7784473,,"Zuunbeek","",,"",70.79,"no","no",,2012,0,"2012-09-10",6,"2012-12-23",,,,,,,,,,,,,,,,,""
85249,"2013-10-22","BE","L08_112",4.6903837,50.8715023,,"Voer","",,"",50.38,"no","no",,2012,0,"2012-08-28",2,"2012-10-04",,,,,,,,,,,,,,,,,""
85248,"2013-10-22","BE","L08_098",4.6424315,50.8029135,,"Dijle","",,"",644.98,"no","no",,2012,3,"2012-08-19",18,"2012-12-23",,,,,,,,,,,,,,,,,""
85247,"2013-10-22","BE","L08_097",4.6432934,50.8378965,,"Dijle","",,"",743.9,"no","no",,2012,5,"2012-09-10",21,"2012-12-23",,,,,,,,,,,,,,,,,""
85246,"2013-10-22","BE","L07_285",4.1162548,50.8887727,,"Bellebeek","",,"",88.38,"no","no",,2012,0,"2012-09-10",9,"2012-12-23",,,,,,,,,,,,,,,,,""
85245,"2013-10-22","BE","L06_342",3.6861308,50.8853924,,"Zwalmbeek","",,"",113.65,"no","no",,2012,0,"2012-09-22",14,"2012-12-23",,,,,,,,,,,,,,,,,""
85244,"2013-10-22","BE","L05_404",3.1382676,50.850088,,"Heulebeek","",,"",75.07,"no","no",,2012,0,"2012-09-17",9,"2012-03-06",,,,,,,,,,,,,,,,,""
85242,"2013-10-22","BE","L02_425",3.2351888,51.125406,,"Rivierbeek","",,"",63.5,"no","no",,2012,0,"2012-09-22",9,"2012-03-06",,,,,,,,,,,,,,,,,""
85241,"2013-10-22","BE","L02_423",3.1877503,51.1573176,,"Zuidervaartje","",,"",57.5,"no","no",,2012,0,"2012-09-20",7,"2012-12-23",,,,,,,,,,,,,,,,,""
85240,"2013-10-22","BE","L02_422",3.2100745,51.1757904,,"Zuidervaartje","",,"",65.5,"no","no",,2012,0,"2012-09-07",8,"2012-12-23",,,,,,,,,,,,,,,,,""
85239,"2013-10-22","BE","L01_496",2.8873196,50.9312135,,"Martjevaart","",,"",76.13,"no","no",,2012,0,"2012-09-22",8,"2012-07-08",,,,,,,,,,,,,,,,,""
85238,"2013-10-22","BE","L01_492",2.8253441,50.9224839,,"Kemmelbeek","",,"",76.3,"no","no",,2012,0,"2012-09-03",6,"2012-03-06",,,,,,,,,,,,,,,,,""
83548,"2013-10-22","BE","4681-1066",2.608,50.9103219,,"Yzer","Yzer",,"Yzer",383,"yes","yes",1982,2012,0,"2012-01-18",96,"2012-03-06",,,,,,,,,,,,,,,,,""
83551,"2013-10-22","BE","3258-1066",3.4025249,50.7411919,,"Bovenschelde","Schelde",,"Bovenschelde",5227,"yes","yes",2001,2012,7,"2012-09-16",140,"2012-03-06",,,,,,,,,,,,,,,,,""
83557,"2013-10-22","BE","1931-1066",4.2796469,50.7657465,,"Zenne","Schelde",,"Zenne",505,"yes","yes",1977,2012,1,"2012-09-22",30,"2012-12-23",,,,,,,,,,,,,,,,,""
83554,"2013-10-22","BE","2688-1066",3.8673341,50.7620121,,"Dender","Schelde",,"Dender",790,"yes","yes",2001,2012,1,"2012-09-10",70,"2012-12-23",,,,,,,,,,,,,,,,,""
83547,"2013-10-22","BE","5728-1066",5.6474295,50.8255563,,"Albertkanaal","Maas",,"Maas",,"yes","no",1998,2012,0,"2012-05-27",30,"2012-05-29",,,,,,,,,,,,,,,,,""
83553,"2013-10-22","BE","4138-1066",3.1255461,51.208588,,"kanaal Gent-Oostende","Schelde",,"Brugse Polders",,"yes","yes",1999,2012,0,"2012-05-26",61,"2012-03-06",,,,,,,,,,,,,,,,,""
83552,"2013-10-22","BE","4358-1066",3.565466,51.1011262,,"Afleidingskanaal van de Leie","Schelde",,"Brugse Polders",,"yes","yes",2002,2012,0,"2012-04-09",64,"2012-03-06",,,,,,,,,,,,,,,,,""
83550,"2013-10-22","BE","3868-1066",3.1267091,50.7911968,,"Leie","Schelde",,"Leie",3027,"yes","yes",1998,2012,5,"2012-09-29",224,"2012-03-06",,,,,,,,,,,,,,,,,""
83556,"2013-10-22","BE","0109-1074",4.3156469,51.126012,,"Benedenschelde","Schelde",,"Benedenschelde",,"yes","no",1949,2012,29,"2012-08-21",508,"2012-12-26",,,,,,,,,,,,,,,,,""
84284,"2013-12-09","BE","L5442",4.5871817,50.4051345,,"Biesme","Meuse",,"SAMBRE",1706.9,"yes","yes",1972,2012,,"",,"",,,,,,,,,,,,,,,,,""
84289,"2013-12-09","BE","L5520",5.4937661,49.5372868,,"Ton","Meuse",,"SEMOIS - CHIERS",1759.34,"yes","yes",1974,2012,,"",,"",,,,,,,,,,,,,,,,,""
84290,"2013-12-09","BE","L5860",5.8105611,50.5381251,,"Hoegne","Meuse",,"VESDRE",703.01,"yes","yes",1979,2012,,"",,"",,,,,,,,,,,,,,,,,""
84301,"2013-12-09","BE","L7200",4.1728336,49.9772439,,"Oise","Seine",80.08,"Oise",80.08,"yes","yes",2004,2012,,"",,"",,,,,,,,,,,,,,,,,""
84291,"2013-12-09","BE","L5610",5.7392693,49.8337043,,"Sûre","Rhin",,"MOSELLE",769.05,"yes","yes",1975,2012,,"",,"",,,,,,,,,,,,,,,,,""
84292,"2013-12-09","BE","L6330",6.1418142,50.141935,,"Our","Rhin",,"MOSELLE",769.05,"yes","yes",1991,2012,,"",,"",,,,,,,,,,,,,,,,,""
84295,"2013-12-09","BE","L5720",4.8720426,50.743892,,"Grande Gette","Escaut",,"DYLE-GETTE",937.16,"yes","yes",1978,2012,,"",,"",,,,,,,,,,,,,,,,,""
84296,"2013-12-09","BE","L6280",4.9826523,50.7391021,,"Petite Gette","Escaut",,"DYLE-GETTE",937.16,"yes","yes",1991,2012,,"",,"",,,,,,,,,,,,,,,,,""
83546,"2013-10-22","BE","5051-1066",5.8024329,51.0946934,,"Maas","Maas",,"Maas",21787,"yes","yes",1973,2012,19,"2012-10-03",1496,"2012-01-07",,,,,,,,,,,,,,,,,""
84282,"2013-12-09","BE","L5930",5.7917161,50.130324,,"Ourthe Orientale","Meuse",,"OURTHE",1843.35,"yes","yes",1979,2012,,"",,"",,,,,,,,,,,,,,,,,""
84288,"2013-12-09","BE","L5220",5.5235358,49.693686,,"Rulles","Meuse",,"SEMOIS - CHIERS",1759.34,"yes","yes",1971,2012,,"",,"",,,,,,,,,,,,,,,,,""
84266,"2013-12-09","BE","L5580",5.9917508,50.3870059,,"Warche","Meuse",12283.54,"AMBLEVE",1076.79,"yes","yes",1975,2012,,"",,"",,,,,,,,,,,,,,,,,""
84270,"2013-12-09","BE","L6270",5.0998633,50.120838,,"Wimbe","Meuse",12283.54,"LESSE",1343.38,"yes","yes",1991,2012,,"",,"",,,,,,,,,,,,,,,,,""
84283,"2013-12-09","BE","L5183",4.6671691,50.4833881,,"Orneau","Meuse",,"SAMBRE",1706.9,"yes","yes",1998,2012,,"",,"",,,,,,,,,,,,,,,,,""
84285,"2013-12-09","BE","L6630",4.285529,50.3376681,,"Biesme l'Eau","Meuse",,"SAMBRE",1706.9,"yes","yes",1996,2012,,"",,"",,,,,,,,,,,,,,,,,""
84286,"2013-12-09","BE","L6880",4.233383,50.2295535,,"Hantes","Meuse",,"SAMBRE",1706.9,"yes","yes",2003,2012,,"",,"",,,,,,,,,,,,,,,,,""
84287,"2013-12-09","BE","L7210",4.1763115,50.1845201,,"Thure","Meuse",,"SAMBRE",1706.9,"yes","yes",2004,2012,,"",,"",,,,,,,,,,,,,,,,,""
84293,"2013-12-09","BE","L5420",3.8237411,50.6621622,,"Sille","Escaut",,"DENDRE",671.07,"yes","yes",1972,2012,,"",,"",,,,,,,,,,,,,,,,,""
84299,"2013-12-09","BE","L5170",3.6912544,50.3848038,,"Grande Honnelle","Escaut",,"HAINE",801.4,"yes","yes",1971,2012,,"",,"",,,,,,,,,,,,,,,,,""
85236,"2013-10-22","BE","L01_488",3.0237883,51.0260562,,"Handzamevaart","",,"",78.55,"no","no",,2012,0,"2012-09-20",9,"2012-12-23",,,,,,,,,,,,,,,,,""
85243,"2013-10-22","BE","L02_426",3.2538552,51.1321345,,"Hertsbergebeek","",,"",73.5,"no","no",,2012,0,"2012-09-21",7,"2012-12-23",,,,,,,,,,,,,,,,,""
85258,"2013-10-22","BE","L09_156",5.1479842,50.8605065,,"Melsterbeek","",,"",151.05,"no","no",,2012,1,"2012-04-08",5,"2012-07-15",,,,,,,,,,,,,,,,,""
83555,"2013-10-22","BE","0519-1073",3.6687079,51.0895134,,"Ringvaart","Schelde",,"Gentse kanalen",,"yes","no",2002,2012,0,"2012-09-27",106,"2012-12-23",,,,,,,,,,,,,,,,,""
89560,"2013-10-22","BE","zes57a",3.8051011,51.0047294,42,"Zeeschelde","Schelde",,"Zeeschelde",6097,"no","no",2008,2012,1,"2012-09-21",309,"2012-03-06",,,,,,,,,,,,,,,,,""
80189,"2013-10-29","BG","22350",24.7131,42.8692,,"Beli Osam","Osam",187.3,"",,"yes","yes",1990,2012,0,"2012-10-08",58,"2012-05-28",3,2,3,4,6,5,4,3,2,1,1,1,2,1990,2012,,""
80190,"2013-10-29","BG","22800",25.0525,43.4556,,"Osam","Osam",2154,"",,"yes","yes",1990,2012,1,"2012-09-10",124,"2012-05-29",11,8,11,15,22,17,12,10,7,6,6,6,7,1990,2012,,""
80191,"2013-10-29","BG","23030",25.6508,42.9078,,"Belitza","Yantra",199.5,"",,"yes","yes",1990,2012,0,"2012-08-05",138,"2012-05-14",3,3,5,7,7,7,4,2,1,1,1,1,2,1990,2012,,""
80192,"2013-10-29","BG","23450",25.0881,42.8433,,"Rositza","Rositza",101,"",,"yes","yes",1990,2012,0,"2012-07-31",26,"2012-05-28",2,1,2,2,3,3,2,1,1,1,1,1,1,1990,2012,,""
80193,"2013-10-29","BG","23850",25.6672,43.3803,,"Yantra","Yantra",6860,"",,"yes","yes",1990,2012,14,"2012-11-29",693,"2012-02-26",44,39,63,70,74,56,47,47,27,31,25,26,31,1990,2012,,""
80194,"2013-10-29","BG","31450",26.3,43.3739,,"Cherni Lom","Rusenski Lom",411,"",,"yes","yes",1990,2012,0,"2012-12-08",7,"2012-02-26",2,1,3,2,2,2,1,2,1,1,1,1,1,1990,2012,,""
80195,"2013-10-29","BG","31830",25.9469,43.7197,,"Rusenski Lom","Rusenski Lom",2850,"",,"yes","yes",1990,2012,2,"2012-08-07",22,"2012-02-27",,6,8,8,8,6,5,6,4,5,,5,5,1990,2012,,""
80177,"2013-10-29","BG","41800",28.0389,43.4056,,"Batova","Batova",332.4,"",,"yes","yes",1990,2012,0,"2012-08-30",13,"2012-01-26",1,1,1,1,1,1,1,0,0,1,0,1,1,1990,2012,,""
80178,"2013-10-29","BG","43620",26.4444,42.9694,,"Ticha","Kamchia",122,"",,"yes","yes",1990,2012,0,"2012-10-23",29,"2012-01-07",,,,,,,,,,0,0,1,1,1990,2012,,""
80214,"2013-10-29","BG","52250",23.4717,41.8164,,"Demyanitza","Mesta",35.7,"",,"yes","yes",1990,2012,0,"2012-01-01",11,"2012-05-15",6,1,1,1,4,7,5,2,2,1,2,2,1,1990,2012,,""
80212,"2013-10-29","BG","51400",22.7194,42.0889,,"Eleshnitza","Struma",130,"",,"yes","yes",1990,2012,0,"2012-09-  ",12,"2012-05-18",10,3,3,4,8,5,2,1,1,1,2,4,7,1990,2012,,""
80201,"2013-10-29","BG","72230",24.8288,41.8323,,"Yugovska","Maritza",160.3,"",,"yes","yes",1990,2012,0,"2012-10-09",35,"2012-05-19",3,2,3,3,5,5,3,2,1,1,1,1,2,1990,2012,,""
80200,"2013-10-29","BG","72100",24.576,41.6773,,"Shirokolashka","Maritza",63.8,"",,"yes","yes",1990,2012,0,"2012-08-08",15,"2012-10-29",1,1,1,1,2,1,1,0,0,0,0,1,1,1990,2012,,""
80211,"2013-10-29","BG","51370",22.5589,42.2322,,"Sovolyanska Bistritza","Struma",42.2,"",,"yes","yes",1990,2012,0,"2012-01-09",6,"2012-05-17",5,1,0,2,4,3,1,1,1,0,1,2,2,1990,2012,,""
80210,"2013-10-29","BG","51360",22.6194,42.3944,,"Dragovishtitza","Struma",819,"",,"yes","yes",1990,2012,0,"2012-02-23",36,"2012-05-25",16,5,5,9,16,9,6,4,2,2,3,3,6,1990,2012,,""
80209,"2013-10-29","BG","74850",26.5611,42.1694,,"Tunja","Tunja",5551,"",,"yes","yes",1990,2012,7,"2012-10-15",83,"2012-06-01",15,19,28,25,25,16,12,11,9,8,7,9,16,1990,2012,,""
80213,"2013-10-29","BG","51880",23.3194,41.4167,,"Struma","Struma",10243,"",,"yes","yes",1990,2012,6,"2012-09-12",244,"2012-05-29",,93,,,,151,101,42,33,39,52,65,108,1990,2012,,""
80204,"2013-10-29","BG","73400",25.5167,42.3389,,"Syuyutliyka","Maritza",345.7,"",,"yes","yes",1990,2012,0,"2012-09-  ",12,"2012-02-26",1,1,2,2,2,1,1,1,0,0,0,1,1,1990,2012,,""
80215,"2013-10-29","BG","52850",23.8913,41.5143,,"Mesta","Mesta",2260,"",,"yes","yes",1990,2012,3,"2012-09-04",146,"2012-05-15",,36,46,39,62,55,40,19,13,13,22,39,,1990,2012,,""
80208,"2013-10-29","BG","74360",25.2314,42.6881,,"Leshnitza","Tunja",37,"",,"yes","yes",1990,2012,0,"2012-08-  ",19,"2012-05-24",1,1,1,1,2,1,1,0,0,0,0,1,1,1990,2012,,""
80207,"2013-10-29","BG","74340",25.1933,42.5717,,"Turiyska","Tunja",55.6,"",,"yes","yes",1990,2012,0,"2012-07-01",3,"2012-05-16",0,0,1,0,0,0,0,0,0,0,0,0,0,1990,2012,,""
80206,"2013-10-29","BG","74320",25.0488,42.6692,,"Tazha","Tunja",60.8,"",,"yes","yes",1990,2012,0,"2012-12-07",11,"2012-04-14",2,1,1,2,5,5,3,2,1,1,1,1,2,1990,2012,,""
80205,"2013-10-29","BG","73850",26.1952,41.7689,,"Maritza","Maritza",20857,"",,"yes","yes",1990,2012,36,"2012-10-09",1465,"2012-02-06",102,125,149,140,150,128,95,63,59,56,69,88,104,1990,2012,,""
80179,"2012","BG","43850",27.825,43.025,0,"Kamchia","Kamchia",5262,"",,"no","no",,,,"",,"",,,,,,,,,,,,,,,,,""
80182,"2012","BG","16430",23.2337,43.1523,848,"Botunya","Ogosta",7.4,"",,"yes","yes",1990,2009,,"",,"",,,,,,,,,,,,,,,,,""
80181,"2012","BG","16350",22.9613,43.2769,408,"Dalgodelska Ogosta","Ogosta",73.2,"",,"yes","yes",1990,2009,,"",,"",,,,,,,,,,,,,,,,,""
80180,"2013-10-29","BG","11800",22.8694,42.9944,,"Nishava","Nishava",267,"",,"yes","yes",1990,2012,0,"2012-01-01",18,"2012-05-28",1,1,2,2,3,2,1,1,1,0,1,1,1,1990,2012,,""
80203,"2013-10-29","BG","72450",24.7206,41.8914,,"Chepelarska","Maritza",398.7,"",,"yes","yes",1990,2012,0,"2012-07-18",46,"2012-05-19",3,3,3,5,7,7,4,3,2,1,2,2,3,1990,2012,,""