﻿countryCode,monitoringSiteIdentifier,monitoringSiteIdentifierScheme,parameterWaterBodyCategory,parameterNCSWaterBodyType,parameterNaturalAWBHMWB,observedPropertyDeterminandBiologyEQRCode,observedPropertyDeterminandLabel,procedureClassificationSystem,phenomenonTimeReferenceYear,parameterSamplingPeriod,resultEcologicalStatusClassValue,resultNumberOfSamples,resultEQRValue,resultNormalisedEQRValue,resultObservationStatus,remarks,metadata_versionId,metadata_beginLifeSpanVersion,metadata_statusCode,metadata_observationStatus,metadata_statements,UID
FI,FISW_517,euMonitoringSiteCode,LW,Vh,Natural,EEA_123-04-6,MacrophyteEQR_E,,2007,2007-06--2007-08,2,1,0.8,0.8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,114427
FI,FISW_556,euMonitoringSiteCode,LW,Vh,Natural,EEA_123-04-6,MacrophyteEQR_E,,2007,2007-06--2007-08,1,1,0.9,0.9,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,114429
PL,PLSM_PL01S0202_0062,euMonitoringSiteCode,LW,WSd_a,Natural,EEA_123-04-6,MacrophyteEQR_E,,2012,2012-04--2012-10,2,1,0.601,0.741,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,A,,421067
PL,PLSM_PL01S0202_2280,euMonitoringSiteCode,LW,WSd_a,Natural,EEA_123-04-6,MacrophyteEQR_E,,2012,2012-04--2012-10,2,1,0.553,0.706,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,A,,421069
PL,PLSM_PL01S0202_2279,euMonitoringSiteCode,LW,WSd_a,Natural,EEA_123-04-6,MacrophyteEQR_E,,2012,2012-04--2012-10,2,1,0.553,0.706,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,A,,421084
PL,PLSM_PL01S0302_3124,euMonitoringSiteCode,LW,WSd_a,HMWB,EEA_123-04-6,MacrophyteEQR_E,,2011,2011-04--2011-10,2,1,0.434,0.618,,2 stations within the lake; index value and classification the same for both stations ,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,U,QC_CP_UNKNOWN_NORM_NOT_NULL: The record does not have a corresponding entry in the BiologyEQRClassificationProcedure data. The resultNormalisedEQRValue is present.,421086
FI,FISW_416,euMonitoringSiteCode,LW,SVh,Natural,EEA_123-04-6,MacrophyteEQR_E,,2007,2007-06--2007-08,1,1,0.9,0.9,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,114425
FI,FISW_582,euMonitoringSiteCode,LW,SVh,Natural,EEA_123-04-6,MacrophyteEQR_E,,2007,2007-06--2007-08,1,1,0.9,0.9,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,114432
PL,PLSM_PL01S0702_0549,euMonitoringSiteCode,LW,WSd_b,HMWB,EEA_11-04-1,PhytoplanktonEQR_E,,2012,2012-04--2012-10,4,4,0.374,0.374,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,U,QC_CP_UNKNOWN_NORM_NOT_NULL: The record does not have a corresponding entry in the BiologyEQRClassificationProcedure data. The resultNormalisedEQRValue is present.,421065
PL,PLSM_PL07S0802_0057,euMonitoringSiteCode,LW,WSm_a,Natural,EEA_123-04-6,MacrophyteEQR_E,,2011,2011-04--2011-10,2,1,0.512,0.676,,3 stations within the lake; index value and classification the same for all 3 stations ,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,A,,421079
PL,PLSM_PL01S0202_2276,euMonitoringSiteCode,LW,WSd_a,Natural,EEA_123-04-6,MacrophyteEQR_E,,2012,2012-04--2012-10,2,1,0.553,0.706,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,A,,421083
PL,PLSM_PL01S0602_3017,euMonitoringSiteCode,LW,WSd_b,Natural,EEA_123-04-6,MacrophyteEQR_E,,2012,2012-04--2012-10,3,1,0.358,0.549,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,A,,421090
PL,PL01S1101_3505,euMonitoringSiteCode,RW,RzN,Natural,EEA_13-01-4,InvertebrateEQR_G,,2021,2021-05-13--2021-05-13,3,1,0.488,0.41266,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2023-01-12 14:46:35.000,derived,A,,445067
IT,ITA06MA312,euMonitoringSiteCode,CW,ACA2,Natural,EEA_13-05-8,InvertebrateEQR,M-AMBI,2019,2019-01-01--2019-12-31,1,2,0.99493,0.99493,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 09:04:35.000,derived,A,,445069
IT,IT0579,euMonitoringSiteCode,RW,06AS2T,Natural,EEA_124-04-9,PhytobenthosEQR_E,ICMi,2020,2020-01-01--2020-12-31,1,2,0.87,0.87,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 09:23:12.000,derived,A,,445084
IT,IT0801150700,euMonitoringSiteCode,RW,06SS4F-10,Natural,EEA_13-01-4,InvertebrateEQR_G,,2017,2017-01-01--2017-12-31,1,2,0.8695,0.8695,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 11:42:35.000,derived,A,,445086
IT,IT05123,euMonitoringSiteCode,RW,06SS2T,HMWB,EEA_13-01-4,InvertebrateEQR_G,,2018,2018-01-01--2018-12-31,4,3,0.205,0.205,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 11:58:48.000,derived,A,,445099
IT,IT05104,euMonitoringSiteCode,RW,06SS3T,HMWB,EEA_13-01-4,InvertebrateEQR_G,,2018,2018-01-01--2018-12-31,4,3,0.318,0.318,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 11:58:48.000,derived,A,,445101
IT,IT0549,euMonitoringSiteCode,RW,06SS3F,Natural,EEA_13-01-4,InvertebrateEQR_G,,2017,2017-01-01--2017-12-31,1,3,0.856,0.856,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 11:42:35.000,derived,A,,445103
FI,FISW_36,euMonitoringSiteCode,LW,SVh,Natural,EEA_123-04-6,MacrophyteEQR_E,,2007,2007-06--2007-08,1,1,0.9,0.9,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,114423
FI,FISW_586,euMonitoringSiteCode,LW,Sh,Natural,EEA_123-04-6,MacrophyteEQR_E,,2007,2007-06--2007-08,1,1,0.9,0.9,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,114434
IT,ITBMS31SD0312,euMonitoringSiteCode,RW,02SS1T,Natural,EEA_13-01-4,InvertebrateEQR_G,MacrOper,2020,,1,3,1.01,1,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialIdUpdate06.html,2022-01-13 09:23:12.000,experimental,A,,397985
PL,PLSM_PL01S1102_0655,euMonitoringSiteCode,LW,WSm_a,Natural,EEA_123-04-6,MacrophyteEQR_E,,2012,2012-04--2012-10,2,1,0.497,0.664,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,A,,421081
PL,PLSM_PL01S0602_3005,euMonitoringSiteCode,LW,WSd_a,Natural,EEA_123-04-6,MacrophyteEQR_E,,2010,2010-04--2010-10,2,1,0.449,0.629,,status assessment on a lake level - one EQR and one ecological status class for all stations within the lake,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,A,,421088
PL,PLSM_PL02S0402_2150,euMonitoringSiteCode,LW,WSd_b,HMWB,EEA_123-04-6,MacrophyteEQR_E,,2012,2012-04--2012-10,3,1,0.212,0.407,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,U,QC_CP_UNKNOWN_NORM_NOT_NULL: The record does not have a corresponding entry in the BiologyEQRClassificationProcedure data. The resultNormalisedEQRValue is present.,421099
PL,PLSM_PL02S0502_0236,euMonitoringSiteCode,LW,WSd_a,HMWB,EEA_123-04-6,MacrophyteEQR_E,,2010,2010-04--2010-10,2,1,0.458,0.636,,status assessment on a lake level - one EQR and one ecological status class for all stations within the lake,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,U,QC_CP_UNKNOWN_NORM_NOT_NULL: The record does not have a corresponding entry in the BiologyEQRClassificationProcedure data. The resultNormalisedEQRValue is present.,421101
PL,PLSM_PL02S0602_3024,euMonitoringSiteCode,LW,WSd_b,HMWB,EEA_123-04-6,MacrophyteEQR_E,,2010,2010-04--2010-10,4,1,0.153,0.323,,status assessment on a lake level - one EQR and one ecological status class for all stations within the lake,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,U,QC_CP_UNKNOWN_NORM_NOT_NULL: The record does not have a corresponding entry in the BiologyEQRClassificationProcedure data. The resultNormalisedEQRValue is present.,421103
FR,FRDR06300010,euMonitoringSiteCode,RW,TP2,Natural,EEA_13-01-4,InvertebrateEQR_G,,2011,2011-01--2011-12,1,2,1.214,1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117635
FR,FRDR06300073,euMonitoringSiteCode,RW,TP6,Natural,EEA_13-01-4,InvertebrateEQR_G,,2011,2011-01--2011-12,3,2,0.656,0.474,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117639
FR,FRDR06405950,euMonitoringSiteCode,RW,P4,Natural,EEA_13-01-4,InvertebrateEQR_G,,2010,2010-06--2010-08,1,1,1.067,1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117652
PL,PL02S0501_0752,euMonitoringSiteCode,RW,RzN,Natural,EEA_13-01-4,InvertebrateEQR_G,,2021,2021-05-05--2021-05-05,3,1,0.692,0.58481,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2023-01-12 14:46:35.000,derived,A,,445058
PL,PL01S0901_0206,euMonitoringSiteCode,RW,RzN,Natural,EEA_13-01-4,InvertebrateEQR_G,,2021,2021-09-12--2021-09-12,5,1,0.231,0.19494,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2023-01-12 14:46:35.000,derived,A,,445061
PL,PL02S0401_0612,euMonitoringSiteCode,RW,RzN,Natural,EEA_13-01-4,InvertebrateEQR_G,,2021,2021-11-09--2021-11-09,3,1,0.494,0.41772,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2023-01-12 14:46:35.000,derived,A,,445075
PL,PL02S0101_0363,euMonitoringSiteCode,RW,RzN,Natural,EEA_13-01-4,InvertebrateEQR_G,,2021,2021-06-22--2021-06-22,3,1,0.492,0.41603,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2023-01-12 14:46:35.000,derived,A,,445076
IT,IT09S2321,euMonitoringSiteCode,RW,11IN7N,Natural,EEA_124-04-9,PhytobenthosEQR_E,,2018,2018-01-01--2018-12-31,2,2,0.651,0.651,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 11:58:48.000,derived,A,,445093
IT,IT017-SI-P03-F,euMonitoringSiteCode,RW,18EF7T,Natural,EEA_124-04-9,PhytobenthosEQR_E,,2018,2018-01-01--2018-12-31,1,1,0.89,0.89,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 11:58:48.000,derived,A,,445094
IT,IT017-NO-P03-F,euMonitoringSiteCode,RW,18EF7T,Natural,EEA_124-04-9,PhytobenthosEQR_E,,2018,2018-01-01--2018-12-31,1,2,0.93,0.93,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 11:58:48.000,derived,A,,445108
PL,PL01S0901_0647,euMonitoringSiteCode,RW,RzN,Natural,EEA_13-01-4,InvertebrateEQR_G,,2021,2021-09-08--2021-09-08,3,1,0.542,0.45823,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2023-01-12 14:46:35.000,derived,A,,445065
PL,PL01S0601_0999,euMonitoringSiteCode,RW,RzN,Natural,EEA_13-01-4,InvertebrateEQR_G,,2021,2021-04-20--2021-04-20,4,1,0.354,0.29915,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2023-01-12 14:46:35.000,derived,A,,445072
IT,IT0801090600,euMonitoringSiteCode,RW,06SS4F-10,Natural,EEA_13-01-4,InvertebrateEQR_G,MacrOper,2019,,1,4,0.91675,0.91675,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 09:04:35.000,derived,A,,445079
IT,IT03N008001B1LO1,euMonitoringSiteCode,RW,03SS1N,HMWB,EEA_124-04-9,PhytobenthosEQR_E,,2017,2017-01-01--2017-12-31,2,3,0.639,0.6195,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 11:42:35.000,derived,A,,445090
IT,IT05162,euMonitoringSiteCode,RW,06AS2T,Natural,EEA_124-04-9,PhytobenthosEQR_E,,2017,2017-01-01--2017-12-31,2,2,0.71,0.71,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 11:42:35.000,derived,A,,445097
IT,IT0801201150,euMonitoringSiteCode,RW,06SS3F-10,HMWB,EEA_13-01-4,InvertebrateEQR_G,,2017,2017-01-01--2017-12-31,2,2,0.7805,0.69025,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 11:42:35.000,derived,A,,445104
IT,IT0801090700,euMonitoringSiteCode,RW,06SS4F-10,Natural,EEA_13-01-4,InvertebrateEQR_G,MacrOper,2021,2021-01-01--2021-12-31,2,2,0.721,0.721,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2023-01-13 21:59:12.000,derived,A,,445115
PL,PL02S0101_0508,euMonitoringSiteCode,RW,RzN,Natural,EEA_13-01-4,InvertebrateEQR_G,,2021,2021-06-09--2021-06-09,2,1,0.736,0.62562,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2023-01-12 14:46:35.000,derived,A,,445063
PL,PL02S1401_1266,euMonitoringSiteCode,RW,RzN,Natural,EEA_13-01-4,InvertebrateEQR_G,,2021,2021-04-20--2021-04-20,4,1,0.378,0.31949,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2023-01-12 14:46:35.000,derived,A,,445070
IT,IT09S1632,euMonitoringSiteCode,RW,11IN7N,Natural,EEA_124-04-9,PhytobenthosEQR_E,ICMi,2019,,2,2,0.72,0.72,,MAS-536,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 09:04:35.000,derived,A,,445081
IT,IT07PEPE04,euMonitoringSiteCode,RW,10SS2T,Natural,EEA_124-04-9,PhytobenthosEQR_E,,2017,2017-01-01--2017-12-31,2,2,0.786,0.786,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 11:42:35.000,derived,A,,445088
IT,IT07TATN01,euMonitoringSiteCode,RW,09SS2T,Natural,EEA_124-04-9,PhytobenthosEQR_E,,2018,2018-01-01--2018-12-31,1,2,0.97,0.97,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 11:58:48.000,derived,A,,445095
IT,IT09S1618,euMonitoringSiteCode,RW,11IN7N,Natural,EEA_124-04-9,PhytobenthosEQR_E,,2018,2018-01-01--2018-12-31,2,3,0.771,0.771,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-13 11:58:48.000,derived,A,,445106
IT,IT017-SI-P03-F,euMonitoringSiteCode,RW,18EF7T,Natural,EEA_124-04-9,PhytobenthosEQR_E,,2016,2016-01-01--2016-12-31,4,1,0.28,0.28,A,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/resultsRecalculation02.html,2022-01-14 17:37:18.000,derived,A,,445113
PL,PLSM_PL01S0602_3057,euMonitoringSiteCode,LW,WSd_a,Natural,EEA_123-04-6,MacrophyteEQR_E,,2011,2011-04--2011-10,3,1,0.4,0.59,,4 stations within the lake; index value and classification the same for all 4 stations ,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,A,,421093
PL,PLSM_PL02S0102_2050,euMonitoringSiteCode,LW,WSd_a,Natural,EEA_123-04-6,MacrophyteEQR_E,,2012,2012-04--2012-10,2,1,0.42,0.607,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,A,,421094
FR,FRDR06212600,euMonitoringSiteCode,RW,TP7,Natural,EEA_13-01-4,InvertebrateEQR_G,,2011,2011-01--2011-12,2,2,0.929,0.734,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117629
FR,FRDR06300121,euMonitoringSiteCode,RW,G6,Natural,EEA_13-01-4,InvertebrateEQR_G,,2010,2010-06--2010-08,1,1,1,1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117644
FR,FRDR06300300,euMonitoringSiteCode,RW,TP4,Natural,EEA_13-01-4,InvertebrateEQR_G,,2010,2010-09--2010-11,3,1,0.733,0.55,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117647
FR,FRDR06435450,euMonitoringSiteCode,RW,TP10,Natural,EEA_13-01-4,InvertebrateEQR_G,,2010,2010-06--2010-08,1,1,1,1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117662
PL,PLSM_PL02S0102_2084,euMonitoringSiteCode,LW,WSm_a,HMWB,EEA_123-04-6,MacrophyteEQR_E,,2010,2010-04--2010-10,2,1,0.58,0.726,,status assessment on a lake level - one EQR and one ecological status class for all stations within the lake,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,U,QC_CP_UNKNOWN_NORM_NOT_NULL: The record does not have a corresponding entry in the BiologyEQRClassificationProcedure data. The resultNormalisedEQRValue is present.,421097
FR,FRDR06425800,euMonitoringSiteCode,RW,G10,Natural,EEA_13-01-4,InvertebrateEQR_G,,2010,2010-09--2010-11,2,1,0.938,0.8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117658
FR,FRDR06464800,euMonitoringSiteCode,RW,TP15,Natural,EEA_13-01-4,InvertebrateEQR_G,,2010,2010-06--2010-08,2,1,0.929,0.8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117676
FR,FRDR06580075,euMonitoringSiteCode,RW,P3,Natural,EEA_13-01-4,InvertebrateEQR_G,,2010,2010-06--2010-08,1,1,1,1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117683
FR,FRDR06580184,euMonitoringSiteCode,RW,M5,Natural,EEA_13-01-4,InvertebrateEQR_G,,2011,2011-01--2011-12,1,2,0.964,0.899,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117690
FR,FRGR04009050,euMonitoringSiteCode,RW,P3,Natural,EEA_13-01-4,InvertebrateEQR_G,,2010,2010-06--2010-08,3,1,0.778,0.6,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117701
PL,PLSM_PL01S0602_0351,euMonitoringSiteCode,LW,WSd_b,Natural,EEA_11-04-1,PhytoplanktonEQR_E,,2012,2012-04--2012-10,4,8,0.366,0.366,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2015-11-30 00:00:00.000,experimental,A,,421113
FR,FRDR06213000,euMonitoringSiteCode,RW,GM6/2-7,HMWB,EEA_13-01-4,InvertebrateEQR_G,,2010,2010-06--2010-08,3,1,0.733,0.55,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117631
FR,FRDR06300092,euMonitoringSiteCode,RW,TP6,Natural,EEA_13-01-4,InvertebrateEQR_G,,2011,2011-01--2011-12,5,1,0.313,0.2,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117642
FR,FRDR06300400,euMonitoringSiteCode,RW,TP6,Natural,EEA_13-01-4,InvertebrateEQR_G,,2010,2010-06--2010-08,2,1,0.875,0.699,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117649
FR,FRDR06416910,euMonitoringSiteCode,RW,TP10,Natural,EEA_13-01-4,InvertebrateEQR_G,,2010,2010-09--2010-11,2,1,0.933,0.8,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117656
FR,FRDR06462950,euMonitoringSiteCode,RW,P5,Natural,EEA_13-01-4,InvertebrateEQR_G,,2010,2010-09--2010-11,1,1,1.214,1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117674
FR,FRDR06579000,euMonitoringSiteCode,RW,P5,Natural,EEA_13-01-4,InvertebrateEQR_G,,2011,2011-01--2011-12,2,2,0.857,0.699,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117681
PL,PL02S0101_0511,euMonitoringSiteCode,RW,Rz_org,HMWB,EEA_124-04-9,PhytobenthosEQR_E,,2018,,2,1,0.44,0.67,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2020-01-31 17:27:47.000,experimental,U,QC_CP_UNKNOWN_NORM_NOT_NULL: The record does not have a corresponding entry in the BiologyEQRClassificationProcedure data. The resultNormalisedEQRValue is present.,432467
PL,PL01S1101_3272,euMonitoringSiteCode,RW,PN,Natural,EEA_124-04-9,PhytobenthosEQR_E,,2018,,1,1,0.679,0.86,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2020-01-31 17:27:47.000,experimental,A,,432482
PL,PL01S1501_1797,euMonitoringSiteCode,RW,PN,Natural,EEA_124-04-9,PhytobenthosEQR_E,,2018,,1,1,0.7,0.87,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2020-01-31 17:27:47.000,experimental,A,,432484
PL,PL01S0602_3189,euMonitoringSiteCode,LW,WSd_a,Natural,EEA_11-04-1,PhytoplanktonEQR_E,,2021,2021-10-21--2021-10-21,2,1,0.676,0.676,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2023-01-12 14:46:35.000,experimental,A,,432499
PL,PL02S0102_0070,eionetMonitoringSiteCode,LW,WSd_b,Natural,EEA_11-04-1,PhytoplanktonEQR_E,,2021,2021-06-22--2021-06-22,2,1,0.614,0.614,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2023-01-12 14:46:35.000,experimental,A,,432501
NO,NO02_42-84204,euMonitoringSiteCode,CW,CN3523222,Natural,EEA_11-08-5,PhytoplanktonEQR,Chla,2021,2021-01-01--2021-12-31,2,11,0.59,0.747,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/spatialRelatedParameterUpdate02.html,2022-12-08 10:06:03.000,experimental,A,,432516
FR,FRDR06579000,euMonitoringSiteCode,RW,P5,Natural,EEA_13-01-4,InvertebrateEQR_G,,2010,2010-06--2010-08,1,1,1.143,1,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117680
FR,FRGR04010130,euMonitoringSiteCode,RW,P3,Natural,EEA_13-01-4,InvertebrateEQR_G,,2010,2010-06--2010-08,3,1,0.778,0.6,,,http://discomap.eea.europa.eu/data/wisesoe/deriveddata/T_WISE2_BiologyEQRData/revision2021.html,2015-11-30 00:00:00.000,derived,,,117711