﻿COUNTRY_CODE,SITECODE,SPECIESGROUP,SPECIESNAME,SPECIESCODE,MOTIVATION,SENSITIVE,NONPRESENCEINSITE,LOWERBOUND,UPPERBOUND,ABUNDANCE_CATEGORY,COUNTING_UNIT,INTRODUCTION_CANDIDATE
MK,MK0000004,Reptiles,Natrix tessellata,,C,0,,0,0,P,,No
MK,MK0000004,Invertebrates,Nebria aetholica peristerica,,B,0,,0,0,P,,No
MK,MK0000004,Invertebrates,Nebria macedonica,,B,0,,0,0,P,,No
MK,MK0000004,Plants,Pedicularis orthantha,,D,0,,0,0,C,,No
MK,MK0000004,Invertebrates,Phyllobius lateralis,,B,0,,0,0,P,,No
MK,MK0000004,Invertebrates,Phyllobius pinicola,,B,0,,0,0,P,,No
MK,MK0000004,Plants,Pinus peuce,,C,0,,0,0,C,,No
MK,MK0000004,Reptiles,Podarcis erhardii,,C,0,,0,0,P,,No
MK,MK0000004,Reptiles,Podarcis muralis,,C,0,,0,0,C,,No
MK,MK0000004,Reptiles,Podarcis taurica,,C,0,,0,0,P,,No
MK,MK0000004,Invertebrates,Poecilimon gracilis,,B,0,,0,0,P,,No
MK,MK0000004,Invertebrates,Poecilimon jonicus jonicus,,B,0,,0,0,P,,No
MK,MK0000004,Invertebrates,Poecilimon orbelicus,,B,0,,0,0,P,,No
MK,MK0000004,Invertebrates,Psorodonotus fieberi,,B,0,,0,0,P,,No
MK,MK0000004,Invertebrates,Psychodromus peristericus (Illiodromus peristericus),,B,0,,0,0,C,,No
MK,MK0000004,Amphibians,Rana dalmatina,,C,0,,0,0,C,,No
MK,MK0000004,Amphibians,Rana graeca,,C,0,,0,0,P,,No
MK,MK0000004,Amphibians,Rana ridibunda,,C,0,,0,0,P,,No
MK,MK0000004,Plants,Ranunculus incomparabilis,,D,0,,0,0,R,,No
MK,MK0000004,Amphibians,Salamandara salamandara,,C,0,,0,0,P,,No
MK,MK0000004,Fish,Salmo pelagonicus,,B,0,,0,0,R,,No
MK,MK0000004,Fish,Salmo peristericus,,B,0,,0,0,R,,No
MK,MK0000004,Invertebrates,Semilimacella reitter,,D,0,,0,0,P,,No
MK,MK0000004,Plants,Sempervivum marmoreum,,D,0,,0,0,R,,No
MK,MK0000004,Plants,Sempervivum octopodes,,B,0,,0,0,C,,No
MK,MK0000004,Plants,Soldanella macedonica,,D,0,,0,0,R,,No
MK,MK0000004,Mammals,Talpa stankovici,,B,0,,0,0,C,,No
MK,MK0000004,Invertebrates,Tapinopterus comita,,B,0,,0,0,P,,No
MK,MK0000004,Invertebrates,Tapinopterus monastirensis,,B,0,,0,0,P,,No
MK,MK0000004,Plants,Tozzia alpina subsp. carpathica,,D,0,,0,0,V,,No
MK,MK0000004,Invertebrates,Trechus cardioderus athonis,,B,0,,0,0,P,,No
MK,MK0000004,Invertebrates,Trechus goebli goebli,,B,0,,0,0,P,,No
MK,MK0000004,Plants,Trifolium pilczii,,D,0,,0,0,R,,No
MK,MK0000004,Amphibians,Triturus vulgaris,,C,0,,0,0,P,,No
MK,MK0000004,Invertebrates,Vestia minima,,B,0,,0,0,P,,No
MK,MK0000004,Plants,Viola doerfleri,,D,0,,0,0,C,,No
MK,MK0000004,Plants,Viola parvula,,D,0,,0,0,V,,No
MK,MK0000004,Plants,Viola velutina,,D,0,,0,0,C,,No
MK,MK0000004,Reptiles,Vipera ammodytes,,C,0,,0,0,P,,No
BA,BA0000010,Plants,Aconitum napellus,,D,0,,0,0,,,No
BA,BA0000010,Plants,Adenostyles alliariae,,D,0,,0,0,,,No
BA,BA0000010,Plants,Alnus viridis,,A,0,,0,0,,,No
BA,BA0000010,Plants,Arctostaphylos uva-ursi,,C,0,,0,0,,,No
BA,BA0000010,Amphibians,Triturus alpestris,,B,0,,0,0,,,No
BA,BA0000010,Reptiles,Vipera berus,,A,0,,0,0,,,No
BA,BA0000027,Plants,Picea omorika,,B,0,,0,0,,,No
BA,BA0000028,Birds,Anas platyrhynchos,,C,0,,0,0,,,No
BA,BA0000028,Amphibians,Bufo bufo,,C,0,,0,0,,,No
BA,BA0000028,Birds,Buteo buteo,,A,0,,0,0,,,No
BA,BA0000028,Reptiles,Coronella austriaca,,C,0,,0,0,,,No
BA,BA0000028,Mammals,Felis silvestris,,A,0,,0,0,,,No
BA,BA0000028,Fish,Leuciscus leuciscus,,A,0,,0,0,,,No
BA,BA0000028,Plants,Picea omorika,,B,0,,0,0,,,No
BA,BA0000028,Fish,Salmo trutta,,C,0,,0,0,,,No
BA,BA0000028,Mammals,Sus scrofa,,C,0,,0,0,,,No
BA,BA0000028,Reptiles,Vipera berus,,A,0,,0,0,,,No
AL,AL0000001,Plants,Quercus ilex,,A,0,,0,0,C,,No
AL,AL0000001,Plants,Quercus macrolepis,,A,0,,0,0,R,,No
AL,AL0000001,Plants,Sideritis raeseri,,D,0,,0,0,C,,No
AL,AL0000001,Plants,Sternbergia lutea,,D,0,,0,0,R,,No
AL,AL0000001,Plants,Taxus baccata,,A,0,,0,0,R,,No
AL,AL0000001,Reptiles,Telescopus fallax,,A,0,,0,0,,,No
AL,AL0000002,Birds,Anas crecca,,D,0,,4800,9700,,,No
AL,AL0000002,Birds,Anas penelope,,D,0,,6000,27000,,,No
AL,AL0000002,Plants,Aster albanicus subsp.paparistoi,,B,0,,0,0,V,,No
AL,AL0000002,Mammals,Canis aureus,,A,0,,0,0,R,,No
AL,AL0000002,Mammals,Mustela putorius,,A,0,,0,0,R,,No
AL,AL0000002,Plants,Orchis albanica,,B,0,,0,0,C,,No
AL,AL0000002,Plants,Orchis coriophora,,D,0,,0,0,R,,No
AL,AL0000002,Plants,Orchis x paparisti,,B,0,,0,0,V,,No
AL,AL0000002,Plants,Pinus halepensis,,A,0,,0,0,C,,No
AL,AL0000002,Plants,Pinus pinea,,A,0,,0,0,C,,No
AL,AL0000002,Plants,Quercus robur,,A,0,,0,0,V,,No
AL,AL0000002,Plants,Typha shuttleworthii,,D,0,,0,0,V,,No
AL,AL0000003,Plants,Baldellia ranunculoides,,D,0,,0,0,R,,No
AL,AL0000003,Fish,Barbus graecus,,A,0,,0,0,C,,No
AL,AL0000003,Fish,Barbus prespensis,,B,0,,0,0,,,No
AL,AL0000003,Plants,Berberis vulgaris,,D,0,,0,0,V,,No
AL,AL0000003,Plants,Celtis tournefortii,,C,0,,0,0,V,,No
AL,AL0000003,Plants,Crocus cvijicii,,C,0,,0,0,V,,No
AL,AL0000003,Plants,Fagus sylvatica,,A,0,,0,0,C,,No
AL,AL0000003,Mammals,Felis silvestris,,A,0,,0,0,C,,No
AL,AL0000003,Plants,Juniperus communis ssp. nana,,A,0,,0,0,R,,No
AL,AL0000003,Plants,Juniperus excelsa,,C,0,,0,0,C,,No
AL,AL0000003,Plants,Nuphar lutea,,A,0,,0,0,R,,No
AL,AL0000003,Plants,Nymphaea alba,,A,0,,0,0,R,,No
AL,AL0000003,Plants,Nymphoides peltata,,A,0,,0,0,R,,No
AL,AL0000003,Plants,Ostrya carpinifolia,,A,0,,0,0,C,,No
AL,AL0000003,Plants,Potentilla detommasii,,D,0,,0,0,V,,No
AL,AL0000003,Plants,Quercus trojana,,A,0,,0,0,C,,No
AL,AL0000003,Plants,Sideritis raeseri,,A,0,,0,0,R,,No
AL,AL0000003,Plants,Trapa natans,,A,0,,0,0,R,,No
AL,AL0000004,Mammals,Canis aureus,,A,0,,0,0,,,No
AL,AL0000004,Reptiles,Eryx jaculus,,A,0,,0,0,,,No
AL,AL0000004,Mammals,Felis silvestris,,A,0,,0,0,C,,No
AL,AL0000004,Plants,Fraxinus angustifolia,,A,0,,0,0,R,,No
AL,AL0000004,Plants,Laurus nobilis,,A,0,,0,0,R,,No
AL,AL0000007,Plants,Ramonda serbica,,B,0,,0,0,,,No
AL,AL0000007,Plants,Taxus baccata,,A,0,,0,0,,,No
AL,AL0000007,Reptiles,Telescopus fallax,,A,0,,0,0,C,,No
AL,AL0000008,Birds,Anas crecca,,D,0,,450,8300,,,No
MK,MK0000013,Plants,Juncus acutus,,D,0,,0,0,R,,No
MK,MK0000013,Plants,Juncus capitatus,,D,0,,0,0,R,,No
MK,MK0000013,Reptiles,Lacerta trilineata,,C,0,,0,0,P,,No
MK,MK0000013,Reptiles,Lacerta viridis,,C,0,,0,0,P,,No
MK,MK0000013,Plants,Ludwigia palustris,,D,0,,0,0,R,,No
MK,MK0000013,Mammals,Mustela nivalis,,C,0,,0,0,P,,No
MK,MK0000013,Mammals,Mustela putorius,,C,0,,0,0,P,,No
MK,MK0000013,Reptiles,Natrix natrix,,C,0,,0,0,C,,No
MK,MK0000013,Reptiles,Natrix tessellata,,C,0,,0,0,C,,No
MK,MK0000013,Mammals,Neomys anomalus,,C,0,,0,0,P,,No
MK,MK0000013,Plants,Ophioglossum vulgatum,,D,0,,0,0,R,,No
MK,MK0000013,Plants,Osmunda regalis,,C,0,,0,0,V,,No
MK,MK0000013,Amphibians,Pelobates syriacus,,C,0,,0,0,,,No
MK,MK0000013,Reptiles,Podarcis erhardii,,C,0,,0,0,C,,No
MK,MK0000013,Reptiles,Podarcis taurica,,C,0,,0,0,P,,No
MK,MK0000013,Amphibians,Rana balcanica,,C,0,,0,0,,,No
MK,MK0000013,Amphibians,Rana dalmatina,,C,0,,0,0,P,,No
MK,MK0000013,Plants,Roripa islandica,,D,0,,0,0,V,,No
MK,MK0000013,Plants,Rumex palustris,,D,0,,0,0,R,,No
MK,MK0000013,Plants,Salvinia natans,,D,0,,0,0,R,,No
MK,MK0000013,Plants,Scirpus maritimus,,D,0,,0,0,R,,No
MK,MK0000013,Plants,Sisyrinchium bermudiana,,D,0,,0,0,V,,No
MK,MK0000013,Plants,Tamarix smyrnensis,,D,0,,0,0,V,,No
MK,MK0000013,Plants,Thelipteris palustris,,D,0,,0,0,V,,No
MK,MK0000013,Amphibians,Triturus vulgaris,,C,0,,0,0,C,,No
MK,MK0000014,Plants,Alisma plantago-aquatica,,D,0,,0,0,C,,No
MK,MK0000014,Plants,Alnus glutinosa,,D,0,,0,0,C,,No
MK,MK0000014,Reptiles,Angius fragilis,,C,0,,0,0,P,,No
MK,MK0000014,Amphibians,Bufio bufo,,C,0,,0,0,P,,No
MK,MK0000014,Amphibians,Bufo viridis,,C,0,,0,0,C,,No
MK,MK0000014,Mammals,Capreolus capreolus,,C,0,,0,0,P,,No
MK,MK0000014,Birds,Cardeulis cannabina,,D,0,,5,0,,,No
MK,MK0000014,Plants,Carex echinata,,D,0,,0,0,C,,No
MK,MK0000014,Plants,Catabrosa aquatica,,D,0,,0,0,R,,No
MK,MK0000014,Reptiles,Coluber caspius,,C,0,,0,0,C,,No
MK,MK0000014,Reptiles,Coluber gemonensis,,C,0,,0,0,P,,No
MK,MK0000014,Plants,Eleocharis palustris,,D,0,,0,0,C,,No
MK,MK0000014,Mammals,Felis silvesstris,,C,0,,0,0,P,,No
MK,MK0000014,Amphibians,Hyla arborea,,C,0,,0,0,P,,No
MK,MK0000014,Plants,Hypericum tetrapterum,,D,0,,0,0,C,,No
MK,MK0000014,Reptiles,Lacerta viridis,,C,0,,0,0,P,,No
MK,MK0000015,Plants,Daphne laureola,,D,0,,0,0,R,,No
MK,MK0000015,Mammals,Dryomys nitedula,,C,0,,0,0,P,,No
MK,MK0000015,Reptiles,Elaphe longissima,,C,0,,0,0,P,,No
MK,MK0000015,Reptiles,Elaphe situla,,C,0,,0,0,P,,No
MK,MK0000015,Plants,Eryngium serbicum,,C,0,,0,0,R,,No
MK,MK0000015,Mammals,Felis silvestris,,C,0,,0,0,P,,No
MK,MK0000015,Mammals,Glis glis,,C,0,,0,0,P,,No
MK,MK0000015,Plants,Hesperis sylvestris,,D,0,,0,0,R,,No
MK,MK0000015,Amphibians,Hyla arborea,,C,0,,0,0,P,,No
MK,MK0000015,Plants,Hypericum cerastioides,,D,0,,0,0,R,,No
MK,MK0000015,Plants,Inula bifrons,,D,0,,0,0,V,,No
AL,AL0000001,Plants,Abies borisii-regis,,A,0,,0,0,C,,No
AL,AL0000001,Plants,Acer pseudoplatanus,,A,0,,0,0,C,,No
AL,AL0000001,Mammals,Canis aureus,,A,0,,0,0,,,No
AL,AL0000001,Plants,Cyclamen hederifolium,,D,0,,0,0,C,,No
AL,AL0000001,Plants,Daphne gnidium,,D,0,,0,0,R,,No
AL,AL0000001,Plants,Euonymus europaeus,,A,0,,0,0,R,,No
AL,AL0000001,Mammals,Felis silvestris,,A,0,,0,0,C,,No
AL,AL0000001,Plants,Hypericum haplophylloides,,B,0,,0,0,R,,No
AL,AL0000001,Mammals,Mustela putorius,,A,0,,0,0,C,,No
AL,AL0000001,Plants,Ostrya carpinifolia,,A,0,,0,0,C,,No
AL,AL0000001,Plants,Petteria ramentacea,,C,0,,0,0,V,,No
AL,AL0000001,Plants,Pinus leucodermis,,A,0,,0,0,C,,No
AL,AL0000001,Plants,Pinus nigra ssp. nigra,,A,0,,0,0,C,,No
AL,AL0000004,Plants,Quercus ilex,,A,0,,0,0,C,,No
AL,AL0000004,Plants,Quercus robur,,A,0,,0,0,R,,No
AL,AL0000004,Amphibians,Rana epeirotica,,A,0,,0,0,,,No
AL,AL0000004,Reptiles,Telescopus fallax,,A,0,,0,0,,,No
AL,AL0000005,Plants,Alyssum bertolonii,,A,0,,0,0,R,,No
AL,AL0000005,Mammals,Felis silvestris,,A,0,,0,0,C,,No
AL,AL0000005,Plants,Festucopsis serpentini,,B,0,,0,0,R,,No
AL,AL0000005,Plants,Genista hassertiana,,B,0,,0,0,R,,No
AL,AL0000005,Plants,Juniperus communis ssp. nana,,A,0,,0,0,R,,No
AL,AL0000005,Mammals,Martes martes,,A,0,,0,0,,,No
AL,AL0000005,Plants,Nymphaea alba,,A,0,,0,0,R,,No
AL,AL0000005,Plants,Pinus leucodermis,,A,0,,0,0,C,,No
AL,AL0000005,Plants,Pinus nigra ssp. nigra,,A,0,,0,0,C,,No
AL,AL0000005,Plants,Pinus peuce,,A,0,,0,0,C,,No
AL,AL0000005,Plants,Trifolium pilczii,,C,0,,0,0,R,,No
AL,AL0000005,Plants,Vaccinium myrtillus,,A,0,,0,0,C,,No
AL,AL0000006,Plants,Achillea frasii,,C,0,,0,0,V,,No
AL,AL0000006,Plants,Astragalus autrani,,B,0,,0,0,V,,No
AL,AL0000006,Plants,Campanula hawkinsiana,,C,0,,0,0,V,,No
AL,AL0000006,Plants,Carduus   cronicus ssp. baldaccii,,B,0,,0,0,V,,No
AL,AL0000006,Plants,Carpinus betulus,,A,0,,0,0,R,,No
AL,AL0000006,Plants,Centaurea grisebachii,,C,0,,0,0,V,,No
AL,AL0000006,Plants,Corylus colurna,,A,0,,0,0,R,,No
AL,AL0000006,Plants,Crepis baldaccii,,C,0,,0,0,V,,No
AL,AL0000006,Plants,Drypis spinosa,,A,0,,0,0,V,,No
AL,AL0000006,Plants,Fagus sylvatica,,A,0,,0,0,C,,No
AL,AL0000006,Mammals,Felis silvestris,,A,0,,0,0,C,,No
AL,AL0000006,Plants,Juniperus communis ssp. nana,,A,0,,0,0,R,,No
AL,AL0000006,Plants,Nepeta spruneri,,C,0,,0,0,V,,No
AL,AL0000006,Plants,Pinus leucodermis,,A,0,,0,0,C,,No
AL,AL0000006,Plants,Sideritis raeseri,,A,0,,0,0,C,,No
AL,AL0000006,Plants,SIlene caesia,,C,0,,0,0,V,,No
AL,AL0000006,Reptiles,Telescopus fallax,,A,0,,0,0,C,,No
AL,AL0000007,Birds,Asio otus,,A,0,,0,0,C,,No
AL,AL0000007,Plants,Coryllus colurna,,A,0,,0,0,,,No
AL,AL0000007,Mammals,Felis silvestris,,A,0,,0,0,C,,No
AL,AL0000007,Plants,Ilex aquifolium,,A,0,,0,0,,,No
AL,AL0000007,Reptiles,Lacerta agilis,,A,0,,0,0,,,No
MK,MK0000015,Plants,Juncus capitatus,,D,0,,0,0,R,,No
MK,MK0000015,Plants,Knautia caroli-rechingeri,,B,0,,0,0,V,,No
MK,MK0000015,Reptiles,Lacerta trilineata,,C,0,,0,0,P,,No
MK,MK0000015,Reptiles,Lacerta viridis,,C,0,,0,0,P,,No
MK,MK0000015,Plants,Linum nervosum,,D,0,,0,0,R,,No
MK,MK0000015,Reptiles,Malpolon monspessulanus,,C,0,,0,0,C,,No
MK,MK0000015,Mammals,Martes foina,,C,0,,0,0,P,,No
MK,MK0000015,Mammals,Meles meles,,C,0,,0,0,P,,No
MK,MK0000015,Mammals,Mustela nivalis,,C,0,,0,0,P,,No
MK,MK0000015,Mammals,Mustela putorius,,C,0,,0,0,P,,No
MK,MK0000015,Reptiles,Natrix natrix,,C,0,,0,0,C,,No
MK,MK0000015,Reptiles,Natrix tessellata,,C,0,,0,0,C,,No
MK,MK0000015,Plants,Onobrychis degenii,,B,0,,0,0,V,,No
MK,MK0000015,Plants,Ophioglossum vulgatum,,D,0,,0,0,R,,No
MK,MK0000015,Plants,Orchis coriophora,,D,0,,0,0,R,,No
MK,MK0000015,Birds,Picus viridis,,D,0,,10,10,,,No
MK,MK0000015,Reptiles,Podarcis erhardii,,C,0,,0,0,C,,No
MK,MK0000015,Reptiles,Podarcis muralis,,C,0,,0,0,P,,No
MK,MK0000015,Plants,Pyrola media,,D,0,,0,0,V,,No
MK,MK0000015,Plants,Ramonda nathaliae,,C,0,,0,0,R,,No
MK,MK0000015,Amphibians,Rana dalmatina,,C,0,,0,0,P,,No
MK,MK0000015,Amphibians,Rana ridibunda,,C,0,,0,0,P,,No
MK,MK0000015,Amphibians,Ranagraeca,,C,0,,0,0,P,,No
MK,MK0000015,Amphibians,Salamandra salamandra,,C,0,,0,0,P,,No
MK,MK0000015,Plants,Stachys macedonica,,D,0,,0,0,R,,No
MK,MK0000015,Plants,Thymus alsarensis,,B,0,,0,0,V,,No
MK,MK0000015,Plants,Viola allschariensis,,B,0,,0,0,V,,No
MK,MK0000015,Plants,Viola arsenica,,B,0,,0,0,V,,No
MK,MK0000015,Plants,Viola frondosa,,B,0,,0,0,V,,No
MK,MK0000015,Reptiles,Vipera ammodytes,,C,0,,0,0,P,,No
MK,MK0000017,Plants,Amaranthus crispus,,D,0,,0,0,,,No
MK,MK0000017,Plants,Androsace villosa,,D,0,,0,0,,,No
MK,MK0000017,Reptiles,Anguis fragilis,,C,0,,0,0,P,,No
MK,MK0000017,Plants,Aquilegia aurea,,D,0,,0,0,,,No
MK,MK0000017,Plants,Aquilegia nigricans,,D,0,,0,0,,,No
MK,MK0000017,Amphibians,Bufo bufo,,C,0,,0,0,P,,No
MK,MK0000017,Amphibians,Bufo viridis,,C,0,,0,0,P,,No
MK,MK0000017,Mammals,Capreolus capreolus,,C,0,,0,0,P,,No
MK,MK0000017,Birds,Carduelis cannabina,,D,0,,100,0,,,No
MK,MK0000017,Plants,Carduus lindtneri,,B,0,,0,0,,,No
MK,MK0000017,Plants,Colchicum macedonicum,,B,0,,0,0,,,No
MK,MK0000017,Reptiles,Coluber caspius,,C,0,,0,0,P,,No
MK,MK0000017,Plants,Daphne cneorum,,D,0,,0,0,,,No
MK,MK0000017,Plants,Dianthus jakuicensis,,B,0,,0,0,,,No
MK,MK0000017,Mammals,Felis silvestris,,C,0,,0,0,P,,No
MK,MK0000017,Mammals,Glis glis,,C,0,,0,0,P,,No
MK,MK0000017,Plants,Herniaria nigrimontium,,D,0,,0,0,,,No
MK,MK0000017,Amphibians,Hyla arborea,,C,0,,0,0,P,,No
MK,MK0000017,Plants,Hypericum linarioides,,D,0,,0,0,,,No
MK,MK0000017,Reptiles,Lacerta viridis,,C,0,,0,0,P,,No
MK,MK0000017,Mammals,Martes foina,,C,0,,0,0,P,,No
MK,MK0000017,Mammals,Meles meles,,C,0,,0,0,P,,No
AL,AL0000008,Birds,Anas penelope,,D,0,,1300,22200,,,No
AL,AL0000008,Mammals,Canis aureus,,A,0,,0,0,,,No
AL,AL0000008,Mammals,Mustela putorius,,A,0,,0,0,C,,No
AL,AL0000008,Reptiles,Telescopus fallax,,A,0,,0,0,,,No
AL,AL0000009,Mammals,Canis aureus,,A,0,,0,0,C,,No
AL,AL0000009,Mammals,Mustela putorius,,A,0,,0,0,C,,No
AL,AL0000009,Plants,Nuphar lutea,,A,0,,0,0,C,,No
AL,AL0000009,Plants,Nymphaea alba,,A,0,,0,0,C,,No
AL,AL0000009,Plants,Nymphoides peltata,,A,0,,0,0,C,,No
AL,AL0000009,Plants,Trapa natans,,A,0,,0,0,,,No
AL,AL0000010,Mammals,Felis silvestris,,A,0,,0,0,,,No
AL,AL0000010,Reptiles,Lacerta agilis,,A,0,,0,0,,,No
AL,AL0000010,Mammals,Martes martes,,A,0,,0,0,,,No
AL,AL0000010,Mammals,Mustela putorius,,A,0,,0,0,,,No
AL,AL0000010,Plants,Pinus mugo,,A,0,,0,0,V,,No
AL,AL0000010,Plants,Pinus sylvestris,,A,0,,0,0,V,,No
AL,AL0000011,Mammals,Felis silvestris,,A,0,,0,0,,,No
AL,AL0000011,Plants,Lilium carniolicum subsp. albanicum,,B,0,,0,0,V,,No
AL,AL0000011,Mammals,Martes martes,,A,0,,0,0,,,No
AL,AL0000011,Mammals,Mustela putorius,,A,0,,0,0,,,No
AL,AL0000011,Plants,Pinus leucodermis,,A,0,,0,0,C,,No
AL,AL0000011,Plants,Pinus peuce,,A,0,,0,0,R,,No
AL,AL0000011,Plants,Silene sendtneri,,B,0,,0,0,V,,No
AL,AL0000011,Plants,Trifolium pilczii,,B,0,,0,0,V,,No
AL,AL0000012,Plants,Abies borisii-regis,,D,0,,0,0,C,,No
AL,AL0000012,Plants,Castanea sativa,,D,0,,0,0,R,,No
AL,AL0000012,Plants,Corylus colurna,,D,0,,0,0,V,,No
AL,AL0000012,Mammals,Felis silvestris,,A,0,,0,0,,,No
AL,AL0000012,Plants,Ilex aquifolium,,D,0,,0,0,R,,No
AL,AL0000012,Plants,Juglans regia,,D,0,,0,0,V,,No
AL,AL0000013,Plants,Acantholimon albanicum,,A,0,,0,0,V,,No
AL,AL0000013,Mammals,Felis silvestris,,A,0,,0,0,,,No
AL,AL0000013,Plants,Lilium chalcedonicum,,A,0,,0,0,V,,No
AL,AL0000014,Mammals,Canis aureus,,A,0,,0,0,,,No
AL,AL0000014,Mammals,Felis silvestris,,A,0,,0,0,C,,No
AL,AL0000014,Mammals,Mustela putorius,,A,0,,0,0,C,,No
AL,AL0000014,Plants,Quercus ilex,,A,0,,0,0,,,No
AL,AL0000014,Reptiles,Telescopus fallax,,A,0,,0,0,,,No
AL,AL0000024,Mammals,Canis aureus,,A,0,,0,0,,,No
AL,AL0000024,Mammals,Mustela putorius,,A,0,,0,0,C,,No
AL,AL0000024,Plants,Quercus robur,,A,0,,0,0,V,,No
AL,AL0000025,Mammals,Felis silvestris,,A,0,,0,0,C,,No
AL,AL0000025,Mammals,Mustela putorius,,A,0,,0,0,,,No
AL,AL0000025,Plants,Satureja montana,,A,0,,0,0,C,,No
AL,AL0000025,Reptiles,Telescopus fallax,,A,0,,0,0,C,,No
RS,RS0000010,Reptiles,Lacerta agilis,,D,0,,0,0,C,,No
RS,RS0000010,Reptiles,Lacerta viridis,,D,0,,0,0,C,,No
RS,RS0000010,Mammals,Lepus capensis,,D,0,,0,0,,,No
RS,RS0000010,Plants,Limonium gmelinii,,D,0,,0,0,,,No
RS,RS0000010,Mammals,Meles meles,,A,0,,0,0,,,No
RS,RS0000010,Mammals,Micromys minutus,,A,0,,0,0,C,,No
RS,RS0000010,Mammals,Microtus arvalis,,D,0,,0,0,,,No
RS,RS0000010,Mammals,Mustela nivalis,,A,0,,0,0,,,No
AL,AL0000007,Mammals,Martes martes,,A,0,,0,0,,,No
AL,AL0000007,Mammals,Mustela putorius,,A,0,,0,0,,,No
AL,AL0000007,Plants,Narcissus poeticus,,A,0,,0,0,,,No
AL,AL0000015,Mammals,Felis silvestris,,A,0,,0,0,,,No
AL,AL0000015,Mammals,Martes martes,,A,0,,0,0,,,No
AL,AL0000015,Mammals,Mustela putorius,,A,0,,0,0,,,No
AL,AL0000015,Plants,Ramonda serbica,,A,0,,0,0,R,,No
AL,AL0000016,Mammals,Canis aureus,,A,0,,0,0,,,No
AL,AL0000016,Mammals,Mustela putorius,,A,0,,0,0,C,,No
AL,AL0000016,Plants,Quercus robur,,A,0,,0,0,C,,No
AL,AL0000017,Mammals,Canis aureus,,A,0,,0,0,,,No
AL,AL0000017,Mammals,Mustela putorius,,A,0,,0,0,C,,No
AL,AL0000017,Plants,Punica granatum,,D,0,,0,0,C,,No
AL,AL0000017,Plants,Quercus robur,,A,0,,0,0,R,,No
AL,AL0000017,Reptiles,Telescopus fallax,,A,0,,0,0,,,No
AL,AL0000018,Plants,Aster albanicus,,A,0,,0,0,V,,No
AL,AL0000018,Mammals,Felis silvestris,,A,0,,0,0,C,,No
AL,AL0000018,Plants,Genista hassertiana,,A,0,,0,0,V,,No
AL,AL0000018,Plants,Lilium chalcedonicum,,A,0,,0,0,V,,No
AL,AL0000018,Mammals,Martes martes,,A,0,,0,0,C,,No
AL,AL0000018,Mammals,Mustela putorius,,A,0,,0,0,C,,No
AL,AL0000018,Reptiles,Telescopus fallax,,A,0,,0,0,C,,No
AL,AL0000019,Plants,Castanea sativa,,D,0,,0,0,R,,No
AL,AL0000019,Mammals,Felis silvestris,,A,0,,0,0,C,,No
AL,AL0000020,Plants,Cistus albanicus,,B,0,,0,0,V,,No
AL,AL0000020,Mammals,Felis silvestris,,A,0,,0,0,,,No
AL,AL0000020,Plants,Sideritis raeseri,,A,0,,0,0,R,,No
AL,AL0000021,Mammals,Canis aureus,,A,0,,0,0,,,No
AL,AL0000021,Mammals,Mustela putorius,,A,0,,0,0,C,,No
AL,AL0000021,Plants,Punica granatum,,D,0,,0,0,C,,No
AL,AL0000021,Reptiles,Telescopus fallax,,A,0,,0,0,,,No
AL,AL0000021,Plants,Trapa natans,,A,0,,0,0,C,,No
AL,AL0000022,Plants,Betula pendula,,A,0,,0,0,R,,No
AL,AL0000022,Plants,Cistus albanicus,,B,0,,0,0,R,,No
AL,AL0000022,Mammals,Felis silvestris,,A,0,,0,0,,,No
AL,AL0000022,Mammals,Martes martes,,A,0,,0,0,,,No
AL,AL0000022,Mammals,Mustela putorius,,A,0,,0,0,,,No
AL,AL0000023,Plants,Betula pendula,,A,0,,0,0,V,,No
AL,AL0000023,Mammals,Felis silvestris,,A,0,,0,0,,,No
AL,AL0000023,Plants,Lilium candidum,,A,0,,0,0,R,,No
AL,AL0000023,Mammals,Martes martes,,A,0,,0,0,,,No
AL,AL0000023,Mammals,Mustela erminea,,A,0,,0,0,,,No
AL,AL0000023,Mammals,Mustela putorius,,A,0,,0,0,,,No
AL,AL0000023,Plants,Narthecium scardicum,,A,0,,0,0,V,,No
AL,AL0000023,Plants,Trifolium velenovskyi,,B,0,,0,0,V,,No
BA,BA0000009,Plants,Micromeria thymifolia,,B,0,,0,0,,,No
BA,BA0000009,Plants,Mycelis muralis,,D,0,,0,0,,,No
ME,ME000000E,Mammals,Chiroptera sp.,,C,0,,0,0,,,No
ME,ME000000P,Plants,Acer heldraichii,,B,0,,0,0,,,No
ME,ME000000P,Plants,Acer intermedium,,B,0,,0,0,,,No
ME,ME000000P,Plants,Corylus colurna,,D,0,,0,0,,,No
MK,MK0000001,Reptiles,Ablepharus kitaibelii,,C,0,,0,0,R,,No
MK,MK0000001,Reptiles,Algyroides nigropunctatus,,C,0,,0,0,P,,No
MK,MK0000017,Mammals,Mustela nivalis,,C,0,,0,0,P,,No
MK,MK0000017,Mammals,Mustela putorius,,C,0,,0,0,P,,No
MK,MK0000017,Mammals,Nannospalax leucodon,,C,0,,0,0,P,,No
MK,MK0000017,Plants,Narthecium scardicum,,C,0,,0,0,,,No
MK,MK0000017,Reptiles,Natrix natrix,,C,0,,0,0,P,,No
MK,MK0000017,Plants,Orchis coryophora,,C,0,,0,0,,,No
MK,MK0000017,Plants,Pedicularis ferdinandii,,B,0,,0,0,,,No
MK,MK0000017,Birds,Picus viridis,,D,0,,100,0,,,No
MK,MK0000017,Reptiles,Podarcis erhardii,,C,0,,0,0,P,,No
MK,MK0000017,Plants,Pyrola chlorantha,,D,0,,0,0,,,No
MK,MK0000017,Plants,Ramonda nathaliae,,C,0,,0,0,,,No
MK,MK0000017,Amphibians,Rana ridibunda,,C,0,,0,0,P,,No
MK,MK0000017,Plants,Rhododendron myrtifolium,,D,0,,0,0,,,No
MK,MK0000017,Amphibians,Salamandra salamandra,,C,0,,0,0,P,,No
MK,MK0000017,Plants,Salix alpina,,D,0,,0,0,,,No
MK,MK0000017,Plants,Saxifraga karadzicenzis,,B,0,,0,0,,,No
MK,MK0000017,Plants,Sempervivum macedonicum,,B,0,,0,0,,,No
MK,MK0000017,Plants,Thelipteris phegopteris,,D,0,,0,0,,,No
MK,MK0000017,Plants,Thymus boissieri,,D,0,,0,0,,,No
MK,MK0000018,Plants,Pyrola chlorantha,,D,0,,0,0,V,,No
MK,MK0000018,Plants,Ramonda nathaliae,,C,0,,0,0,R,,No
MK,MK0000018,Amphibians,Rana dalmatina,,C,0,,0,0,P,,No
MK,MK0000018,Amphibians,Rana graeca,,C,0,,0,0,P,,No
MK,MK0000018,Plants,Ranunculus cacuminis,,C,0,,0,0,V,,No
MK,MK0000018,Plants,Rhynchocorys elephas,,D,0,,0,0,R,,No
MK,MK0000018,Amphibians,Salamandra salamandra,,C,0,,0,0,P,,No
MK,MK0000018,Plants,Saxifraga pedemontana ssp. cymosa,,D,0,,0,0,V,,No
MK,MK0000018,Plants,Saxifraga stellaris ssp. alpigena,,D,0,,0,0,V,,No
MK,MK0000018,Plants,Sempervivum octopodes,,C,0,,0,0,V,,No
MK,MK0000018,Plants,Sideritis raeseri,,D,0,,0,0,R,,No
MK,MK0000018,Plants,Silene ciliata,,D,0,,0,0,V,,No
MK,MK0000018,Plants,Silene horvatii,,B,0,,0,0,V,,No
MK,MK0000018,Plants,Stachys macedonica,,B,0,,0,0,R,,No
MK,MK0000018,Plants,Stachys viridis,,D,0,,0,0,R,,No
MK,MK0000018,Reptiles,Telescopus fallax,,C,0,,0,0,P,,No
MK,MK0000018,Plants,Thymus grisebachii,,C,0,,0,0,V,,No
MK,MK0000018,Plants,Trollius europaeus,,D,0,,0,0,V,,No
MK,MK0000018,Plants,Veronica bellidioides,,D,0,,0,0,V,,No
MK,MK0000018,Plants,Veronica kindlii,,B,0,,0,0,V,,No
MK,MK0000018,Plants,Viola brachyphylla,,C,0,,0,0,V,,No
MK,MK0000018,Plants,Viola doerfleri,,D,0,,0,0,V,,No
MK,MK0000018,Plants,Viola eximia,,C,0,,0,0,V,,No
MK,MK0000018,Plants,Viola frondosa,,D,0,,0,0,R,,No
MK,MK0000018,Plants,Viola herzogi,,B,0,,0,0,R,,No
MK,MK0000018,Reptiles,Vipera ammodytes,,C,0,,0,0,P,,No
MK,MK0000019,Plants,Adiantum capillus-veneris,,D,0,,0,0,V,,No
MK,MK0000019,Plants,Adoxa moschatelina,,D,0,,0,0,V,,No
MK,MK0000019,Plants,Alchemilla catachnoa,,D,0,,0,0,V,,No
MK,MK0000019,Birds,Alectoris graeca,,D,0,,5,0,,,No
MK,MK0000019,Plants,Alyssum gevgelicensis,,B,0,,0,0,V,,No
MK,MK0000019,Plants,Angelica sylvestris,,D,0,,0,0,R,,No
RS,RS0000010,Mammals,Mustela putorius,,D,0,,0,0,,,No
RS,RS0000010,Reptiles,Natrix natrix,,A,0,,0,0,C,,No
RS,RS0000010,Amphibians,Pelobates fuscus,,A,0,,0,0,,,No
RS,RS0000010,Mammals,Pitymys subterraneus,,D,0,,0,0,,,No
RS,RS0000010,Amphibians,Rana dalmatina,,A,0,,0,0,,,No
RS,RS0000010,Amphibians,Rana esculenta,,A,0,,0,0,C,,No
RS,RS0000010,Plants,Salicornia europaea,,B,0,,0,0,,,No
RS,RS0000010,Mammals,Sorex araneus,,A,0,,0,0,,,No
RS,RS0000010,Mammals,Sorex minutus,,A,0,,0,0,,,No
RS,RS0000010,Invertebrates,Stenobothrus nigromaculatus,,D,0,,0,0,,,No
RS,RS0000010,Invertebrates,Stenobothrus stigmaticus,,D,0,,0,0,,,No
RS,RS0000010,Invertebrates,Stethophyma grossum,,D,0,,0,0,,,No
RS,RS0000010,Plants,Suaeda maritima,,B,0,,0,0,,,No
RS,RS0000010,Mammals,Talpa europaea,,A,0,,0,0,,,No
RS,RS0000010,Mammals,Vulpes vulpes,,D,0,,0,0,,,No
RS,RS0000011,Reptiles,Ablepharus kitaibelii,,A,0,,0,0,,,No